createdAt,value
2019-03-11T00:16:01.534Z,58.8
2019-03-11T00:32:48.702Z,58.8
2019-03-11T00:49:35.675Z,58.4
2019-03-11T01:06:22.625Z,58.4
2019-03-11T01:23:09.521Z,58.0
2019-03-11T01:39:56.397Z,58.0
2019-03-11T01:56:43.174Z,58.0
2019-03-11T02:13:29.928Z,57.6
2019-03-11T02:30:16.766Z,57.6
2019-03-11T02:47:03.414Z,57.6
2019-03-11T03:03:49.942Z,56.8
2019-03-11T03:20:36.546Z,56.8
2019-03-11T03:37:23.139Z,56.8
2019-03-11T03:54:09.440Z,56.8
2019-03-11T04:10:55.857Z,56.4
2019-03-11T04:27:42.189Z,56.4
2019-03-11T04:44:28.675Z,56.4
2019-03-11T05:01:15.010Z,56.4
2019-03-11T05:18:01.204Z,56.0
2019-03-11T05:34:47.561Z,56.0
2019-03-11T05:51:33.890Z,56.0
2019-03-11T06:08:19.929Z,55.2
2019-03-11T06:25:05.553Z,55.2
2019-03-11T06:41:51.756Z,55.2
2019-03-11T06:58:37.995Z,54.8
2019-03-11T07:15:25.155Z,55.2
2019-03-11T07:32:10.836Z,55.6
2019-03-11T07:48:57.535Z,55.2
2019-03-11T08:05:44.159Z,54.8
2019-03-11T08:22:30.955Z,55.2
2019-03-11T08:39:17.950Z,55.2
2019-03-11T08:56:04.652Z,54.8
2019-03-11T09:12:50.866Z,54.8
2019-03-11T09:29:37.696Z,54.8
2019-03-11T09:46:23.995Z,54.8
2019-03-11T10:03:11.133Z,54.8
2019-03-11T10:19:57.214Z,54.4
2019-03-11T10:36:44.075Z,54.4
2019-03-11T10:53:31.519Z,54.4
2019-03-11T11:10:18.767Z,54.4
2019-03-11T11:27:06.027Z,54.0
2019-03-11T11:43:53.400Z,54.0
2019-03-11T12:00:40.789Z,54.0
2019-03-11T12:17:28.258Z,54.0
2019-03-11T12:34:15.823Z,53.6
2019-03-11T12:51:03.409Z,53.6
2019-03-11T13:07:51.259Z,53.6
2019-03-11T13:24:39.185Z,53.6
2019-03-11T13:41:26.845Z,53.6
2019-03-11T13:58:15.107Z,53.6
2019-03-11T14:15:02.525Z,53.6
2019-03-11T14:31:50.532Z,53.6
2019-03-11T14:48:38.328Z,53.6
2019-03-11T15:05:26.225Z,53.6
2019-03-11T15:22:14.068Z,53.6
2019-03-11T15:39:02.028Z,53.6
2019-03-11T15:55:50.202Z,53.6
2019-03-11T16:12:37.739Z,53.6
2019-03-11T16:29:25.707Z,53.6
2019-03-11T16:46:13.261Z,53.6
2019-03-11T17:03:01.148Z,54.0
2019-03-11T17:19:49.020Z,54.4
2019-03-11T17:36:36.978Z,54.8
2019-03-11T17:53:24.780Z,55.6
2019-03-11T18:10:11.983Z,56.0
2019-03-11T18:26:59.028Z,56.0
2019-03-11T18:43:46.045Z,56.0
2019-03-11T19:00:38.383Z,56.4
2019-03-11T19:17:20.399Z,56.4
2019-03-11T19:34:07.265Z,56.4
2019-03-11T19:50:54.649Z,56.4
2019-03-11T20:07:41.717Z,58.0
2019-03-11T20:24:29.148Z,58.4
2019-03-11T20:41:16.382Z,58.8
2019-03-11T20:58:03.853Z,58.8
2019-03-11T21:14:51.427Z,59.2
2019-03-11T21:31:38.422Z,59.2
2019-03-11T21:48:26.079Z,58.8
2019-03-11T22:05:13.480Z,58.4
2019-03-11T22:22:00.961Z,58.4
2019-03-11T22:38:48.762Z,58.0
2019-03-11T22:55:38.970Z,58.0
2019-03-11T23:12:24.037Z,57.6
2019-03-11T23:29:11.678Z,57.6
2019-03-11T23:45:59.412Z,57.2
