createdAt,value
2023-04-30T00:07:14.484Z,97.86
2023-04-30T00:22:16.136Z,98.66
2023-04-30T00:37:17.809Z,99.37
2023-04-30T00:52:19.696Z,98.41
2023-04-30T01:07:21.804Z,98.91
2023-04-30T01:22:26.543Z,99.20
2023-04-30T01:37:31.129Z,98.47
2023-04-30T01:52:47.094Z,100.00
2023-04-30T02:07:50.979Z,100.00
2023-04-30T02:22:53.300Z,100.00
2023-04-30T02:37:54.960Z,100.00
2023-04-30T02:52:56.622Z,100.00
2023-04-30T03:07:58.260Z,100.00
2023-04-30T03:22:59.867Z,100.00
2023-04-30T03:38:02.284Z,100.00
2023-04-30T03:53:03.941Z,100.00
2023-04-30T04:08:06.545Z,100.00
2023-04-30T04:23:08.167Z,100.00
2023-04-30T04:38:09.953Z,100.00
2023-04-30T04:53:11.706Z,100.00
2023-04-30T05:08:13.493Z,99.92
2023-04-30T05:23:15.317Z,95.27
2023-04-30T05:38:16.978Z,94.20
2023-04-30T05:53:18.748Z,94.25
2023-04-30T06:08:20.594Z,94.41
2023-04-30T06:23:22.377Z,94.45
2023-04-30T06:38:24.107Z,91.47
2023-04-30T06:53:26.112Z,87.99
2023-04-30T07:08:27.812Z,87.12
2023-04-30T07:23:30.655Z,85.83
2023-04-30T07:38:33.235Z,81.84
2023-04-30T07:53:34.956Z,80.96
2023-04-30T08:08:36.704Z,82.46
2023-04-30T08:23:38.458Z,77.73
2023-04-30T08:38:40.228Z,74.41
2023-04-30T08:53:42.847Z,75.07
2023-04-30T09:08:49.556Z,69.87
2023-04-30T09:23:56.235Z,64.13
2023-04-30T09:39:14.806Z,62.49
2023-04-30T09:54:19.357Z,64.88
2023-04-30T10:09:22.756Z,65.56
2023-04-30T10:24:24.648Z,61.98
2023-04-30T10:39:30.082Z,79.73
2023-04-30T10:54:36.769Z,96.66
2023-04-30T11:09:43.133Z,82.70
2023-04-30T11:25:02.718Z,75.45
2023-04-30T11:40:07.937Z,72.09
2023-04-30T11:55:18.481Z,68.26
2023-04-30T12:10:20.509Z,68.40
2023-04-30T12:25:23.209Z,67.38
2023-04-30T12:40:27.865Z,67.74
2023-04-30T12:55:31.201Z,70.21
2023-04-30T13:10:33.018Z,70.91
2023-04-30T13:25:35.171Z,71.13
2023-04-30T13:40:36.932Z,75.39
2023-04-30T13:55:38.600Z,73.98
2023-04-30T14:10:40.300Z,71.46
2023-04-30T14:25:42.444Z,71.23
2023-04-30T14:40:44.401Z,70.24
2023-04-30T14:55:46.071Z,67.70
2023-04-30T15:10:47.793Z,65.49
2023-04-30T15:25:49.733Z,65.86
2023-04-30T15:40:51.822Z,70.54
2023-04-30T15:55:53.970Z,73.03
2023-04-30T16:10:55.733Z,75.98
2023-04-30T16:25:57.393Z,78.65
2023-04-30T16:40:59.767Z,81.95
2023-04-30T16:56:01.600Z,83.96
2023-04-30T17:11:03.267Z,79.88
2023-04-30T17:26:05.700Z,79.97
2023-04-30T17:41:07.625Z,77.93
2023-04-30T17:56:09.824Z,78.97
2023-04-30T18:11:11.811Z,74.55
2023-04-30T18:26:13.464Z,73.61
2023-04-30T18:41:15.096Z,77.12
2023-04-30T18:56:16.993Z,77.85
2023-04-30T19:11:20.053Z,79.66
2023-04-30T19:26:22.568Z,76.89
2023-04-30T19:41:24.549Z,74.12
2023-04-30T19:56:26.240Z,76.54
2023-04-30T20:11:28.218Z,74.59
2023-04-30T20:26:29.968Z,77.30
2023-04-30T20:41:32.266Z,77.46
2023-04-30T20:56:33.774Z,79.93
2023-04-30T21:11:35.498Z,79.17
2023-04-30T21:26:37.192Z,78.90
2023-04-30T21:41:38.910Z,78.59
2023-04-30T21:56:41.160Z,78.11
2023-04-30T22:11:42.717Z,79.12
2023-04-30T22:26:44.621Z,80.35
2023-04-30T22:41:46.597Z,81.44
2023-04-30T22:56:48.256Z,82.61
2023-04-30T23:11:49.902Z,83.94
2023-04-30T23:26:51.979Z,85.60
2023-04-30T23:41:53.611Z,86.24
2023-04-30T23:56:55.458Z,88.63
