createdAt,value
2022-12-26T00:33:08.395Z,49.47
2022-12-26T00:34:09.663Z,42.70
2022-12-26T00:35:09.694Z,44.47
2022-12-26T00:36:10.525Z,46.08
2022-12-26T00:37:09.434Z,56.88
2022-12-26T00:38:10.410Z,40.12
2022-12-26T00:39:09.292Z,42.70
2022-12-26T00:40:09.291Z,55.27
2022-12-26T00:41:09.289Z,45.44
2022-12-26T00:42:09.344Z,60.26
2022-12-26T00:43:09.286Z,48.18
2022-12-26T00:44:09.467Z,61.39
2022-12-26T00:45:09.227Z,42.70
2022-12-26T00:46:09.326Z,47.37
2022-12-26T00:47:09.471Z,43.51
2022-12-26T00:48:09.239Z,59.94
2022-12-26T00:49:09.183Z,44.31
2022-12-26T00:50:14.251Z,43.83
2022-12-26T00:51:09.205Z,54.62
2022-12-26T00:52:09.160Z,52.21
2022-12-26T00:53:09.221Z,61.23
2022-12-26T00:54:09.145Z,41.25
2022-12-26T00:55:09.219Z,58.97
2022-12-26T00:56:10.060Z,40.77
2022-12-26T00:57:09.216Z,45.60
2022-12-26T00:58:09.143Z,46.89
2022-12-26T00:59:09.143Z,44.96
2022-12-26T01:00:09.106Z,46.57
2022-12-26T01:01:09.186Z,40.44
2022-12-26T01:02:09.373Z,58.17
2022-12-26T01:03:09.069Z,53.33
2022-12-26T01:04:09.043Z,63.16
2022-12-26T01:05:09.072Z,46.25
2022-12-26T01:06:09.018Z,51.56
2022-12-26T01:07:09.889Z,49.31
2022-12-26T01:08:21.526Z,43.34
2022-12-26T01:09:09.025Z,45.76
2022-12-26T01:10:09.093Z,53.50
2022-12-26T01:11:08.980Z,49.15
2022-12-26T01:12:08.948Z,54.30
2022-12-26T01:13:09.013Z,43.51
2022-12-26T01:14:08.949Z,46.89
2022-12-26T01:15:08.918Z,47.86
2022-12-26T01:16:09.004Z,54.30
2022-12-26T01:17:08.945Z,45.28
2022-12-26T01:18:08.895Z,42.70
2022-12-26T01:19:08.894Z,47.37
2022-12-26T01:20:08.891Z,53.01
2022-12-26T01:21:08.891Z,47.86
2022-12-26T01:22:08.857Z,42.22
2022-12-26T01:23:08.833Z,53.17
2022-12-26T01:24:08.826Z,42.06
2022-12-26T01:25:09.118Z,48.02
2022-12-26T01:26:15.543Z,40.12
2022-12-26T01:27:08.819Z,51.72
2022-12-26T01:28:09.077Z,39.64
2022-12-26T01:29:08.765Z,40.61
2022-12-26T01:30:08.819Z,64.61
2022-12-26T01:31:08.828Z,39.16
2022-12-26T01:32:09.107Z,39.16
2022-12-26T01:33:08.766Z,41.89
2022-12-26T01:34:08.791Z,40.12
2022-12-26T01:35:08.700Z,49.63
2022-12-26T01:36:08.796Z,43.83
2022-12-26T01:37:08.710Z,48.02
2022-12-26T01:38:08.717Z,40.77
2022-12-26T01:39:08.706Z,54.62
2022-12-26T01:40:08.686Z,42.70
2022-12-26T01:41:08.657Z,54.14
2022-12-26T01:42:08.686Z,49.31
2022-12-26T01:43:08.645Z,39.80
2022-12-26T01:44:08.613Z,43.83
2022-12-26T01:45:08.621Z,43.34
2022-12-26T01:46:08.723Z,42.38
2022-12-26T01:47:08.612Z,47.70
2022-12-26T01:48:08.600Z,48.34
2022-12-26T01:49:08.604Z,48.02
2022-12-26T01:50:08.596Z,43.51
2022-12-26T01:51:09.193Z,45.76
2022-12-26T01:52:08.573Z,53.66
2022-12-26T01:53:08.821Z,44.96
2022-12-26T01:54:39.609Z,40.28
2022-12-26T01:55:08.596Z,41.57
2022-12-26T01:56:08.803Z,75.25
2022-12-26T01:57:08.532Z,48.98
2022-12-26T01:58:08.559Z,48.98
2022-12-26T01:59:08.531Z,54.14
2022-12-26T02:00:08.474Z,44.96
2022-12-26T02:01:08.623Z,59.14
2022-12-26T02:02:08.672Z,50.11
2022-12-26T02:03:08.500Z,47.37
2022-12-26T02:04:08.399Z,61.55
2022-12-26T02:05:08.399Z,68.80
2022-12-26T02:06:08.409Z,49.79
2022-12-26T02:07:08.409Z,53.66
2022-12-26T02:08:08.376Z,40.77
2022-12-26T02:09:08.384Z,47.21
2022-12-26T02:10:08.397Z,46.08
2022-12-26T02:11:08.382Z,58.81
2022-12-26T02:12:34.978Z,46.08
2022-12-26T02:13:08.346Z,43.18
2022-12-26T02:14:08.600Z,42.54
2022-12-26T02:15:08.359Z,41.89
2022-12-26T02:16:08.348Z,39.80
2022-12-26T02:17:08.312Z,38.83
2022-12-26T02:18:08.333Z,44.79
2022-12-26T02:19:08.281Z,51.56
2022-12-26T02:20:08.331Z,44.63
2022-12-26T02:21:08.248Z,37.54
2022-12-26T02:22:08.255Z,41.25
2022-12-26T02:23:08.533Z,37.87
2022-12-26T02:24:08.287Z,39.64
2022-12-26T02:25:08.191Z,45.28
2022-12-26T02:26:08.209Z,41.41
2022-12-26T02:27:08.176Z,39.32
2022-12-26T02:28:08.171Z,40.61
2022-12-26T02:29:08.144Z,38.83
2022-12-26T02:30:08.153Z,43.34
2022-12-26T02:31:08.140Z,38.99
2022-12-26T02:32:08.228Z,48.18
2022-12-26T02:33:08.098Z,38.35
2022-12-26T02:34:08.112Z,40.12
2022-12-26T02:35:08.123Z,38.51
2022-12-26T02:36:08.078Z,41.73
2022-12-26T02:37:08.067Z,42.22
2022-12-26T02:38:08.154Z,40.28
2022-12-26T02:39:44.154Z,40.28
2022-12-26T02:40:08.096Z,39.64
2022-12-26T02:41:08.047Z,39.64
2022-12-26T02:42:08.082Z,44.96
2022-12-26T02:43:08.047Z,48.34
2022-12-26T02:44:08.085Z,38.67
2022-12-26T02:45:08.247Z,47.70
2022-12-26T02:46:08.014Z,48.18
2022-12-26T02:47:08.075Z,44.31
2022-12-26T02:48:07.953Z,45.44
2022-12-26T02:49:08.137Z,42.86
2022-12-26T02:50:07.963Z,40.12
2022-12-26T02:51:09.031Z,59.78
2022-12-26T02:52:07.960Z,73.15
2022-12-26T02:53:07.937Z,42.06
2022-12-26T02:54:07.891Z,56.56
2022-12-26T02:55:07.896Z,47.21
2022-12-26T02:56:07.904Z,59.30
2022-12-26T02:57:07.874Z,49.31
2022-12-26T02:58:07.866Z,38.83
2022-12-26T02:59:07.857Z,52.21
2022-12-26T03:00:07.827Z,44.63
2022-12-26T03:01:07.973Z,39.64
2022-12-26T03:02:08.053Z,38.51
2022-12-26T03:03:07.968Z,41.73
2022-12-26T03:04:07.852Z,62.84
2022-12-26T03:05:07.799Z,41.41
2022-12-26T03:06:07.861Z,48.50
2022-12-26T03:07:07.758Z,55.11
2022-12-26T03:08:07.785Z,50.76
2022-12-26T03:09:08.701Z,42.38
2022-12-26T03:10:07.742Z,48.98
2022-12-26T03:11:07.796Z,39.80
2022-12-26T03:12:07.745Z,38.99
2022-12-26T03:13:07.693Z,63.81
2022-12-26T03:14:07.724Z,41.73
2022-12-26T03:15:07.677Z,66.39
2022-12-26T03:16:07.678Z,38.99
2022-12-26T03:17:07.731Z,38.99
2022-12-26T03:18:07.670Z,45.60
2022-12-26T03:19:07.743Z,46.57
2022-12-26T03:20:07.655Z,44.31
2022-12-26T03:21:07.615Z,49.31
2022-12-26T03:22:07.602Z,40.93
2022-12-26T03:23:07.579Z,54.14
2022-12-26T03:24:07.669Z,50.76
2022-12-26T03:25:07.619Z,39.16
2022-12-26T03:26:07.609Z,40.93
2022-12-26T03:27:07.605Z,43.18
2022-12-26T03:28:07.545Z,51.88
2022-12-26T03:29:07.549Z,40.77
2022-12-26T03:30:07.572Z,42.54
2022-12-26T03:31:07.695Z,50.27
2022-12-26T03:32:07.603Z,59.14
2022-12-26T03:33:07.491Z,45.60
2022-12-26T03:34:07.496Z,68.00
2022-12-26T03:35:07.477Z,54.79
2022-12-26T03:36:07.502Z,39.64
2022-12-26T03:37:07.463Z,55.91
2022-12-26T03:38:07.496Z,42.86
2022-12-26T03:39:07.440Z,39.64
2022-12-26T03:40:07.429Z,38.83
2022-12-26T03:41:07.455Z,47.86
2022-12-26T03:42:08.225Z,41.57
2022-12-26T03:43:07.377Z,38.19
2022-12-26T03:44:07.794Z,43.18
2022-12-26T03:45:07.512Z,41.73
2022-12-26T03:46:07.476Z,49.95
2022-12-26T03:47:07.384Z,40.93
2022-12-26T03:48:07.360Z,47.86
2022-12-26T03:49:07.366Z,38.51
2022-12-26T03:50:07.343Z,51.08
2022-12-26T03:51:08.220Z,43.83
2022-12-26T03:52:07.439Z,47.21
2022-12-26T03:53:07.396Z,39.16
2022-12-26T03:54:07.278Z,40.61
2022-12-26T03:55:07.366Z,39.96
2022-12-26T03:56:07.291Z,39.96
2022-12-26T03:57:07.338Z,47.86
2022-12-26T03:58:07.234Z,44.96
2022-12-26T03:59:07.413Z,42.22
2022-12-26T04:00:07.261Z,46.08
2022-12-26T04:01:07.291Z,46.25
2022-12-26T04:02:07.503Z,55.59
2022-12-26T04:03:07.288Z,43.02
2022-12-26T04:04:07.253Z,61.07
2022-12-26T04:05:07.271Z,46.73
2022-12-26T04:06:07.164Z,39.64
2022-12-26T04:07:07.157Z,39.16
2022-12-26T04:08:07.140Z,41.25
2022-12-26T04:09:07.135Z,39.64
2022-12-26T04:10:07.138Z,41.41
2022-12-26T04:11:07.106Z,40.93
2022-12-26T04:12:07.188Z,50.92
2022-12-26T04:13:07.104Z,49.95
2022-12-26T04:14:07.113Z,52.53
2022-12-26T04:15:07.105Z,40.12
2022-12-26T04:16:07.104Z,42.86
2022-12-26T04:17:07.075Z,56.24
2022-12-26T04:18:07.067Z,63.00
2022-12-26T04:19:07.044Z,40.28
2022-12-26T04:20:07.032Z,44.47
2022-12-26T04:21:07.012Z,40.77
2022-12-26T04:22:07.066Z,45.28
2022-12-26T04:23:06.968Z,45.92
2022-12-26T04:24:07.034Z,58.97
2022-12-26T04:25:07.051Z,43.83
2022-12-26T04:26:06.943Z,46.73
2022-12-26T04:27:06.995Z,40.12
2022-12-26T04:28:06.921Z,49.95
2022-12-26T04:29:06.972Z,43.51
2022-12-26T04:30:06.947Z,53.66
2022-12-26T04:31:06.964Z,48.82
2022-12-26T04:32:06.891Z,41.41
2022-12-26T04:33:06.901Z,41.57
2022-12-26T04:34:06.946Z,48.82
2022-12-26T04:35:06.860Z,45.28
2022-12-26T04:36:06.868Z,46.08
2022-12-26T04:37:06.845Z,54.30
2022-12-26T04:38:06.881Z,48.18
2022-12-26T04:39:06.831Z,43.99
2022-12-26T04:40:07.077Z,42.86
2022-12-26T04:41:07.042Z,56.72
2022-12-26T04:42:06.919Z,47.70
2022-12-26T04:43:46.974Z,49.63
2022-12-26T04:44:06.846Z,43.18
2022-12-26T04:45:06.810Z,41.25
2022-12-26T04:46:06.813Z,41.09
2022-12-26T04:47:06.727Z,49.79
2022-12-26T04:48:06.728Z,53.01
2022-12-26T04:49:06.753Z,48.34
2022-12-26T04:50:06.694Z,50.60
2022-12-26T04:51:06.696Z,51.72
2022-12-26T04:52:06.690Z,50.27
2022-12-26T04:53:06.722Z,44.15
2022-12-26T04:54:06.660Z,58.49
2022-12-26T04:55:06.704Z,53.66
2022-12-26T04:56:06.636Z,44.63
2022-12-26T04:57:06.656Z,47.05
2022-12-26T04:58:06.682Z,42.86
2022-12-26T04:59:06.637Z,47.37
2022-12-26T05:00:06.599Z,42.86
2022-12-26T05:01:06.636Z,43.83
2022-12-26T05:02:06.703Z,44.63
2022-12-26T05:03:06.590Z,41.89
2022-12-26T05:04:06.592Z,47.86
2022-12-26T05:05:06.541Z,55.75
2022-12-26T05:06:06.567Z,46.57
2022-12-26T05:07:07.249Z,60.10
2022-12-26T05:08:06.601Z,42.06
2022-12-26T05:09:06.538Z,67.51
2022-12-26T05:10:06.510Z,48.18
2022-12-26T05:11:06.479Z,42.06
2022-12-26T05:12:07.297Z,41.41
2022-12-26T05:13:06.492Z,67.68
2022-12-26T05:14:06.443Z,58.81
2022-12-26T05:15:07.321Z,40.77
2022-12-26T05:16:06.521Z,47.37
2022-12-26T05:17:06.427Z,44.47
2022-12-26T05:18:06.465Z,41.09
2022-12-26T05:19:06.509Z,42.06
2022-12-26T05:20:06.810Z,40.28
2022-12-26T05:21:06.408Z,47.86
2022-12-26T05:22:06.413Z,51.08
2022-12-26T05:23:06.400Z,56.88
2022-12-26T05:24:06.385Z,52.37
2022-12-26T05:25:06.415Z,45.44
2022-12-26T05:26:06.349Z,43.51
2022-12-26T05:27:06.325Z,40.44
2022-12-26T05:28:07.242Z,44.79
2022-12-26T05:29:06.293Z,44.47
2022-12-26T05:30:06.301Z,41.57
2022-12-26T05:31:06.890Z,45.12
2022-12-26T05:32:06.291Z,42.86
2022-12-26T05:33:08.054Z,42.22
2022-12-26T05:34:06.263Z,57.04
2022-12-26T05:35:06.356Z,50.60
2022-12-26T05:36:06.485Z,43.34
2022-12-26T05:37:06.791Z,42.22
2022-12-26T05:38:07.015Z,46.41
2022-12-26T05:39:06.219Z,59.30
2022-12-26T05:40:06.246Z,52.85
2022-12-26T05:41:06.251Z,46.57
2022-12-26T05:42:06.195Z,52.69
2022-12-26T05:43:06.233Z,52.69
2022-12-26T05:44:06.183Z,50.43
2022-12-26T05:45:06.146Z,47.37
2022-12-26T05:46:06.165Z,43.18
2022-12-26T05:47:06.191Z,53.50
2022-12-26T05:48:06.172Z,54.30
2022-12-26T05:49:06.110Z,50.76
2022-12-26T05:50:11.404Z,50.27
2022-12-26T06:34:28.182Z,49.15
2022-12-26T06:34:38.871Z,60.26
2022-12-26T09:13:28.323Z,63.49
2022-12-26T09:14:29.246Z,59.46
2022-12-26T09:15:29.189Z,56.40
2022-12-26T09:16:34.102Z,66.23
2022-12-26T09:17:29.303Z,61.39
2022-12-26T09:18:29.206Z,57.20
2022-12-26T09:19:29.148Z,59.30
2022-12-26T09:20:29.141Z,65.26
2022-12-26T09:21:29.928Z,57.36
2022-12-26T09:22:33.549Z,55.91
2022-12-26T09:23:29.171Z,54.79
2022-12-26T09:24:29.116Z,50.11
2022-12-26T09:25:29.107Z,61.71
2022-12-26T09:26:29.095Z,56.40
2022-12-26T09:27:29.084Z,56.07
2022-12-26T09:28:29.066Z,64.29
2022-12-26T09:29:29.083Z,56.07
2022-12-26T09:30:29.080Z,52.53
2022-12-26T09:31:29.048Z,56.72
2022-12-26T09:32:29.064Z,53.66
2022-12-26T09:33:29.906Z,70.74
2022-12-26T09:34:29.053Z,67.84
2022-12-26T09:35:29.002Z,56.40
2022-12-26T09:36:29.022Z,54.79
2022-12-26T09:37:28.987Z,68.00
2022-12-26T09:38:28.968Z,49.15
2022-12-26T09:39:29.012Z,54.95
2022-12-26T09:40:28.941Z,61.39
2022-12-26T09:41:28.970Z,64.94
2022-12-26T09:42:28.919Z,63.49
2022-12-26T09:43:28.943Z,61.07
2022-12-26T09:44:28.985Z,59.46
2022-12-26T09:45:28.926Z,59.14
2022-12-26T09:46:28.965Z,57.36
2022-12-26T09:47:28.947Z,63.81
2022-12-26T09:48:28.891Z,56.56
2022-12-26T09:49:28.899Z,63.00
2022-12-26T09:50:28.858Z,64.61
2022-12-26T09:51:28.864Z,68.64
2022-12-26T09:52:29.461Z,54.62
2022-12-26T09:53:29.457Z,66.06
2022-12-26T09:54:28.820Z,52.85
2022-12-26T09:55:28.808Z,60.26
2022-12-26T09:57:28.782Z,66.55
2022-12-26T09:58:28.779Z,63.00
2022-12-26T09:59:28.748Z,54.95
2022-12-26T10:00:28.754Z,63.65
2022-12-26T10:01:29.130Z,62.20
2022-12-26T10:02:28.882Z,48.82
2022-12-26T10:03:28.766Z,53.82
2022-12-26T10:04:30.182Z,60.75
2022-12-26T10:05:28.686Z,53.66
2022-12-26T10:06:28.788Z,60.10
2022-12-26T10:07:28.686Z,61.87
2022-12-26T10:08:28.693Z,58.49
2022-12-26T10:09:28.785Z,63.97
2022-12-26T10:10:28.650Z,63.81
2022-12-26T10:11:28.700Z,64.45
2022-12-26T10:12:29.458Z,58.49
2022-12-26T10:13:28.646Z,63.00
2022-12-26T10:14:28.609Z,56.24
2022-12-26T10:15:28.615Z,60.26
2022-12-26T10:16:28.638Z,64.29
2022-12-26T10:17:29.577Z,59.78
2022-12-26T10:18:28.555Z,66.06
2022-12-26T10:19:32.431Z,63.97
2022-12-26T10:20:28.657Z,61.87
2022-12-26T10:21:28.580Z,61.71
2022-12-26T10:22:28.638Z,68.80
2022-12-26T10:23:28.527Z,59.62
2022-12-26T10:24:28.497Z,63.81
2022-12-26T10:25:33.594Z,59.62
2022-12-26T10:26:28.529Z,59.30
2022-12-26T10:27:28.489Z,60.91
2022-12-26T10:28:28.527Z,60.26
2022-12-26T10:29:28.468Z,57.36
2022-12-26T10:30:28.462Z,58.33
2022-12-26T10:31:28.572Z,63.49
2022-12-26T10:32:28.483Z,56.40
2022-12-26T10:33:28.424Z,61.87
2022-12-26T10:34:28.903Z,68.16
2022-12-26T10:35:28.410Z,61.07
2022-12-26T10:36:28.388Z,55.91
2022-12-26T10:37:28.410Z,56.07
2022-12-26T10:38:28.413Z,53.82
2022-12-26T10:39:28.361Z,60.42
2022-12-26T10:40:28.636Z,59.30
2022-12-26T10:41:29.369Z,60.91
2022-12-26T10:42:28.420Z,71.22
2022-12-26T10:43:28.322Z,63.97
2022-12-26T10:44:28.331Z,65.26
2022-12-26T10:45:28.282Z,59.14
2022-12-26T10:46:28.288Z,61.71
2022-12-26T10:47:28.345Z,59.62
2022-12-26T10:48:28.290Z,57.04
2022-12-26T10:49:28.450Z,61.23
2022-12-26T10:50:28.272Z,68.48
2022-12-26T10:51:28.238Z,53.33
2022-12-26T10:52:28.237Z,65.10
2022-12-26T10:53:28.228Z,73.96
2022-12-26T10:54:28.193Z,59.46
2022-12-26T10:55:31.628Z,66.55
2022-12-26T10:56:28.204Z,75.09
2022-12-26T10:57:28.167Z,58.33
2022-12-26T10:58:28.182Z,60.26
2022-12-26T10:59:28.195Z,59.94
2022-12-26T11:00:29.031Z,59.14
2022-12-26T11:01:28.310Z,63.16
2022-12-26T11:02:29.206Z,57.36
2022-12-26T11:03:28.193Z,67.84
2022-12-26T11:05:57.009Z,66.39
2022-12-26T11:06:28.133Z,56.07
2022-12-26T11:07:28.119Z,62.84
2022-12-26T11:08:28.134Z,64.13
2022-12-26T11:09:28.082Z,65.42
2022-12-26T11:10:28.100Z,68.48
2022-12-26T11:11:28.071Z,70.90
2022-12-26T11:12:28.008Z,60.42
2022-12-26T11:13:28.033Z,62.20
2022-12-26T11:14:33.285Z,58.65
2022-12-26T11:15:28.264Z,54.14
2022-12-26T11:16:28.159Z,57.69
2022-12-26T11:17:28.518Z,59.94
2022-12-26T11:18:28.026Z,60.91
2022-12-26T11:19:28.005Z,59.30
2022-12-26T11:20:27.966Z,54.79
2022-12-26T11:21:27.965Z,67.03
2022-12-26T11:22:27.925Z,61.55
2022-12-26T11:23:28.163Z,58.49
2022-12-26T11:24:27.901Z,57.36
2022-12-26T11:25:28.407Z,62.84
2022-12-26T11:26:27.910Z,68.64
2022-12-26T11:27:27.893Z,56.24
2022-12-26T11:28:27.917Z,60.42
2022-12-26T11:29:27.882Z,56.24
2022-12-26T11:30:27.835Z,56.40
2022-12-26T11:31:27.894Z,61.55
2022-12-26T11:32:31.656Z,71.22
2022-12-26T11:33:27.855Z,71.54
2022-12-26T11:34:27.784Z,58.65
2022-12-26T11:35:27.939Z,60.42
2022-12-26T11:36:27.801Z,59.30
2022-12-26T11:37:27.822Z,53.33
2022-12-26T11:38:27.789Z,63.81
2022-12-26T11:39:27.833Z,61.07
2022-12-26T11:40:27.752Z,60.10
2022-12-26T11:41:27.744Z,60.42
2022-12-26T11:42:27.725Z,55.91
2022-12-26T11:43:27.788Z,58.65
2022-12-26T11:44:27.785Z,64.29
2022-12-26T11:45:27.700Z,60.75
2022-12-26T11:46:27.744Z,59.94
2022-12-26T11:47:27.700Z,58.81
2022-12-26T11:48:27.716Z,59.94
2022-12-26T11:49:27.637Z,62.20
2022-12-26T11:50:27.663Z,61.55
2022-12-26T11:51:27.753Z,57.52
2022-12-26T11:52:27.668Z,59.78
2022-12-26T11:53:27.889Z,54.14
2022-12-26T11:54:27.659Z,57.52
2022-12-26T11:55:27.623Z,59.78
2022-12-26T11:56:27.581Z,54.14
2022-12-26T11:57:27.576Z,60.42
2022-12-26T11:58:28.678Z,60.42
2022-12-26T11:59:27.620Z,58.65
2022-12-26T12:00:27.644Z,56.72
2022-12-26T12:01:27.588Z,59.94
2022-12-26T12:02:27.599Z,64.61
2022-12-26T12:03:27.620Z,58.01
2022-12-26T12:04:27.633Z,53.82
2022-12-26T12:05:27.540Z,72.99
2022-12-26T12:06:28.496Z,61.87
2022-12-26T12:07:27.497Z,60.91
2022-12-26T12:08:27.482Z,63.65
2022-12-26T12:09:27.468Z,57.52
2022-12-26T12:10:27.492Z,59.14
2022-12-26T12:11:27.438Z,60.59
2022-12-26T12:12:27.414Z,70.42
2022-12-26T12:13:27.732Z,68.48
2022-12-26T12:14:27.434Z,60.26
2022-12-26T12:15:27.437Z,56.40
2022-12-26T12:16:27.488Z,60.75
2022-12-26T12:17:27.372Z,73.32
2022-12-26T12:18:28.217Z,63.16
2022-12-26T12:19:27.381Z,60.91
2022-12-26T12:20:27.325Z,49.79
2022-12-26T12:21:27.347Z,61.39
2022-12-26T12:22:27.414Z,60.59
2022-12-26T12:23:28.134Z,63.97
2022-12-26T12:24:27.306Z,60.26
2022-12-26T12:25:27.312Z,64.29
2022-12-26T12:26:27.315Z,59.30
2022-12-26T12:27:27.302Z,59.62
2022-12-26T12:28:27.267Z,56.40
2022-12-26T12:29:27.295Z,58.81
2022-12-26T12:30:27.255Z,59.46
2022-12-26T12:31:27.315Z,59.46
2022-12-26T12:32:27.211Z,59.78
2022-12-26T12:33:27.206Z,64.45
2022-12-26T12:34:27.211Z,59.94
2022-12-26T12:35:27.256Z,52.05
2022-12-26T12:36:27.171Z,61.71
2022-12-26T12:37:27.183Z,59.94
2022-12-26T12:38:27.191Z,60.42
2022-12-26T12:39:27.145Z,55.27
2022-12-26T12:40:27.196Z,61.23
2022-12-26T12:41:27.143Z,69.61
2022-12-26T12:42:27.152Z,63.65
2022-12-26T12:43:27.109Z,57.20
2022-12-26T12:44:28.930Z,64.29
2022-12-26T12:45:27.290Z,63.49
2022-12-26T12:46:27.099Z,57.69
2022-12-26T12:47:27.065Z,63.65
2022-12-26T12:48:27.169Z,59.46
2022-12-26T12:49:27.365Z,59.46
2022-12-26T12:50:27.043Z,74.77
2022-12-26T12:51:27.035Z,61.39
2022-12-26T12:52:27.020Z,63.81
2022-12-26T12:53:27.012Z,60.10
2022-12-26T12:54:26.987Z,63.33
2022-12-26T12:55:27.007Z,59.14
2022-12-26T12:56:27.054Z,69.29
2022-12-26T12:57:27.123Z,59.94
2022-12-26T12:58:27.026Z,73.96
2022-12-26T12:59:26.989Z,67.68
2022-12-26T13:00:26.929Z,60.59
2022-12-26T13:01:27.049Z,51.08
2022-12-26T13:02:27.186Z,54.30
2022-12-26T13:03:26.939Z,66.71
2022-12-26T13:04:27.130Z,60.91
2022-12-26T13:05:26.878Z,60.91
2022-12-26T13:06:26.904Z,60.91
2022-12-26T13:07:26.897Z,57.85
2022-12-26T13:08:26.867Z,53.50
2022-12-26T13:09:26.860Z,68.64
2022-12-26T13:10:26.864Z,63.16
2022-12-26T13:11:26.836Z,60.26
2022-12-26T13:12:26.853Z,60.59
2022-12-26T13:13:26.830Z,60.91
2022-12-26T13:14:26.812Z,53.50
2022-12-26T13:15:26.827Z,58.17
2022-12-26T13:16:27.091Z,54.95
2022-12-26T13:17:26.788Z,68.48
2022-12-26T13:18:26.777Z,59.30
2022-12-26T13:19:26.794Z,60.10
2022-12-26T13:20:27.444Z,66.55
2022-12-26T13:21:26.721Z,60.42
2022-12-26T13:22:26.727Z,58.97
2022-12-26T13:23:26.707Z,59.94
2022-12-26T13:24:26.714Z,59.94
2022-12-26T13:25:26.741Z,59.94
2022-12-26T13:26:26.697Z,61.39
2022-12-26T13:27:26.687Z,57.04
2022-12-26T13:28:26.646Z,66.87
2022-12-26T13:29:26.681Z,60.26
2022-12-26T13:30:26.638Z,61.55
2022-12-26T13:31:26.741Z,59.14
2022-12-26T13:32:27.475Z,66.39
2022-12-26T13:33:26.640Z,55.27
2022-12-26T13:34:26.632Z,53.66
2022-12-26T13:35:26.601Z,52.53
2022-12-26T13:36:26.576Z,57.52
2022-12-26T13:37:27.444Z,59.30
2022-12-26T13:38:27.442Z,51.72
2022-12-26T13:39:26.610Z,55.91
2022-12-26T13:40:26.533Z,59.14
2022-12-26T13:41:26.533Z,67.19
2022-12-26T13:42:26.534Z,66.06
2022-12-26T13:43:26.557Z,53.82
2022-12-26T13:44:26.493Z,56.40
2022-12-26T13:45:26.529Z,61.07
2022-12-26T13:46:26.489Z,62.84
2022-12-26T13:47:26.560Z,54.62
2022-12-26T13:48:26.736Z,68.80
2022-12-26T13:49:26.558Z,64.78
2022-12-26T13:50:26.473Z,67.03
2022-12-26T13:51:26.495Z,53.98
2022-12-26T13:52:26.471Z,59.78
2022-12-26T13:53:27.866Z,59.30
2022-12-26T13:54:26.389Z,60.10
2022-12-26T13:55:26.737Z,54.30
2022-12-26T13:56:26.401Z,53.98
2022-12-26T13:57:26.426Z,65.42
2022-12-26T13:58:26.425Z,66.23
2022-12-26T13:59:26.349Z,62.52
2022-12-26T14:00:26.347Z,65.26
2022-12-26T14:01:26.404Z,55.27
2022-12-26T14:02:42.883Z,62.20
2022-12-26T14:03:26.506Z,57.85
2022-12-26T14:04:26.444Z,58.33
2022-12-26T14:05:26.286Z,52.05
2022-12-26T14:06:26.328Z,57.52
2022-12-26T14:07:26.284Z,49.95
2022-12-26T14:08:26.253Z,57.36
2022-12-26T14:09:26.229Z,61.23
2022-12-26T14:10:26.235Z,66.55
2022-12-26T14:11:26.209Z,58.97
2022-12-26T14:12:26.251Z,58.65
2022-12-26T14:13:26.284Z,65.90
2022-12-26T14:14:26.231Z,58.33
2022-12-26T14:15:26.270Z,64.78
2022-12-26T14:16:26.227Z,60.26
2022-12-26T14:17:26.149Z,70.74
2022-12-26T14:18:27.145Z,56.07
2022-12-26T14:19:26.187Z,60.59
2022-12-26T14:20:26.116Z,60.26
2022-12-26T14:21:26.564Z,60.26
2022-12-26T14:22:28.945Z,63.00
2022-12-26T14:23:26.079Z,64.13
2022-12-26T14:24:26.149Z,63.00
2022-12-26T14:25:26.063Z,60.10
2022-12-26T14:26:26.064Z,61.55
2022-12-26T14:27:26.092Z,58.81
2022-12-26T14:28:26.045Z,61.39
2022-12-26T14:29:26.030Z,61.55
2022-12-26T14:30:26.027Z,69.93
2022-12-26T14:31:26.009Z,63.33
2022-12-26T14:32:26.057Z,60.91
2022-12-26T14:33:26.078Z,57.20
2022-12-26T14:34:26.015Z,60.75
2022-12-26T14:35:26.004Z,53.98
2022-12-26T14:36:26.000Z,61.39
2022-12-26T14:37:25.963Z,64.45
2022-12-26T14:38:26.033Z,61.39
2022-12-26T14:39:25.957Z,58.97
2022-12-26T14:40:27.988Z,61.55
2022-12-26T14:41:25.924Z,61.71
2022-12-26T14:42:25.911Z,65.58
2022-12-26T14:43:25.897Z,56.07
2022-12-26T14:44:25.950Z,77.50
2022-12-26T14:45:25.867Z,61.07
2022-12-26T14:46:25.985Z,58.49
2022-12-26T14:47:25.858Z,67.03
2022-12-26T14:48:25.859Z,68.32
2022-12-26T14:49:30.459Z,59.94
2022-12-26T14:50:25.850Z,60.59
2022-12-26T14:51:25.826Z,61.39
2022-12-26T14:52:26.377Z,63.33
2022-12-26T14:53:26.814Z,72.51
2022-12-26T14:54:25.808Z,61.39
2022-12-26T14:55:27.132Z,61.55
2022-12-26T14:56:26.831Z,66.06
2022-12-26T14:57:25.779Z,79.12
2022-12-26T14:58:25.737Z,63.97
2022-12-26T14:59:25.730Z,63.16
2022-12-26T15:00:25.727Z,64.78
2022-12-26T15:01:25.829Z,62.36
2022-12-26T15:02:25.805Z,56.56
2022-12-26T15:03:25.722Z,58.81
2022-12-26T15:04:25.666Z,61.07
2022-12-26T15:05:25.651Z,67.03
2022-12-26T15:06:25.648Z,67.35
2022-12-26T15:07:25.642Z,68.32
2022-12-26T15:08:25.655Z,71.06
2022-12-26T15:09:25.643Z,65.42
2022-12-26T15:10:25.623Z,62.52
2022-12-26T15:11:25.604Z,64.61
2022-12-26T15:12:25.595Z,60.10
2022-12-26T15:13:25.575Z,61.87
2022-12-26T15:14:25.678Z,62.20
2022-12-26T15:15:25.544Z,59.46
2022-12-26T15:16:25.569Z,60.10
2022-12-26T15:17:25.526Z,67.84
2022-12-26T15:18:25.534Z,60.59
2022-12-26T15:19:25.535Z,62.36
2022-12-26T15:20:25.536Z,60.26
2022-12-26T15:21:25.497Z,64.61
2022-12-26T15:22:25.488Z,69.13
2022-12-26T15:23:25.488Z,61.55
2022-12-26T15:24:52.565Z,55.43
2022-12-26T15:25:25.490Z,68.80
2022-12-26T15:26:25.452Z,60.42
2022-12-26T15:27:25.441Z,65.58
2022-12-26T15:28:25.455Z,58.01
2022-12-26T15:29:25.453Z,63.97
2022-12-26T15:30:25.412Z,67.51
2022-12-26T15:31:25.438Z,60.26
2022-12-26T15:32:25.384Z,60.26
2022-12-26T15:33:25.372Z,61.87
2022-12-26T15:34:25.401Z,62.52
2022-12-26T15:35:25.352Z,62.52
2022-12-26T15:36:25.366Z,62.68
2022-12-26T15:37:25.359Z,59.62
2022-12-26T15:38:25.345Z,61.55
2022-12-26T15:39:25.317Z,57.85
2022-12-26T15:40:25.313Z,63.33
2022-12-26T15:41:25.295Z,66.06
2022-12-26T15:42:25.313Z,59.62
2022-12-26T15:43:25.267Z,62.04
2022-12-26T15:44:25.267Z,60.26
2022-12-26T15:45:28.374Z,55.75
2022-12-26T15:46:25.344Z,65.74
2022-12-26T15:47:25.242Z,64.13
2022-12-26T15:48:25.250Z,60.26
2022-12-26T15:49:25.212Z,56.88
2022-12-26T15:50:25.266Z,62.20
2022-12-26T15:51:25.188Z,68.80
2022-12-26T15:52:25.183Z,64.78
2022-12-26T15:53:25.233Z,61.87
2022-12-26T15:54:25.196Z,56.40
2022-12-26T15:55:25.186Z,55.59
2022-12-26T15:56:25.202Z,65.10
2022-12-26T15:57:25.211Z,58.01
2022-12-26T15:58:25.177Z,60.75
2022-12-26T15:59:25.109Z,59.78
2022-12-26T16:00:25.115Z,57.52
2022-12-26T16:01:25.233Z,62.68
2022-12-26T16:02:25.369Z,60.59
2022-12-26T16:03:25.202Z,63.16
2022-12-26T16:04:25.121Z,66.23
2022-12-26T16:05:25.114Z,69.93
2022-12-26T16:06:25.116Z,71.38
2022-12-26T16:07:25.041Z,69.29
2022-12-26T16:08:25.087Z,61.07
2022-12-26T16:09:25.075Z,55.11
2022-12-26T16:10:25.086Z,64.94
2022-12-26T16:11:25.060Z,64.29
2022-12-26T16:12:25.046Z,66.87
2022-12-26T16:13:25.085Z,69.29
2022-12-26T16:14:25.106Z,63.16
2022-12-26T16:15:25.021Z,61.87
2022-12-26T16:16:25.029Z,56.88
2022-12-26T16:17:25.028Z,66.55
2022-12-26T16:18:24.991Z,62.52
2022-12-26T16:19:24.988Z,62.68
2022-12-26T16:20:24.988Z,61.55
2022-12-26T16:21:24.946Z,68.00
2022-12-26T16:22:24.952Z,60.26
2022-12-26T16:23:24.954Z,63.49
2022-12-26T16:24:24.913Z,59.94
2022-12-26T16:25:24.939Z,58.81
2022-12-26T16:26:25.513Z,68.80
2022-12-26T16:27:24.912Z,62.36
2022-12-26T16:28:25.087Z,60.91
2022-12-26T16:29:24.867Z,58.97
2022-12-26T16:30:24.882Z,64.29
2022-12-26T16:31:25.893Z,66.87
2022-12-26T16:32:24.901Z,70.09
2022-12-26T16:33:24.822Z,63.81
2022-12-26T16:34:24.824Z,68.80
2022-12-26T16:35:24.811Z,61.55
2022-12-26T16:36:24.831Z,64.29
2022-12-26T16:37:24.803Z,65.90
2022-12-26T16:38:24.829Z,71.54
2022-12-26T16:39:24.761Z,71.38
2022-12-26T16:40:24.781Z,65.10
2022-12-26T16:41:24.838Z,65.90
2022-12-26T16:42:24.739Z,68.32
2022-12-26T16:43:24.747Z,65.90
2022-12-26T16:44:30.049Z,68.80
2022-12-26T16:45:24.744Z,71.22
2022-12-26T16:46:24.823Z,61.55
2022-12-26T16:47:24.778Z,65.90