createdAt,value
2022-10-20T00:04:29.984Z,80.91
2022-10-20T00:09:32.894Z,79.39
2022-10-20T00:14:35.905Z,81.20
2022-10-20T00:19:40.170Z,80.77
2022-10-20T00:24:43.548Z,81.20
2022-10-20T00:29:49.020Z,80.77
2022-10-20T00:34:53.252Z,80.72
2022-10-20T00:39:56.132Z,81.50
2022-10-20T00:45:01.255Z,81.51
2022-10-20T00:50:09.837Z,81.08
2022-10-20T00:55:15.674Z,81.70
2022-10-20T01:00:19.015Z,79.73
2022-10-20T01:05:23.623Z,80.07
2022-10-20T01:10:30.284Z,80.79
2022-10-20T01:15:42.280Z,80.78
2022-10-20T01:21:09.960Z,81.50
2022-10-20T01:26:51.321Z,80.94
2022-10-20T01:32:06.095Z,80.82
2022-10-20T01:37:28.178Z,80.46
2022-10-20T01:42:40.670Z,80.40
2022-10-20T01:47:47.730Z,79.63
2022-10-20T01:52:50.699Z,80.47
2022-10-20T01:58:13.917Z,80.50
2022-10-20T02:03:36.340Z,79.70
2022-10-20T02:08:45.091Z,80.67
2022-10-20T02:13:49.309Z,80.19
2022-10-20T02:18:54.030Z,81.65
2022-10-20T02:24:03.752Z,80.66
2022-10-20T02:29:14.962Z,81.17
2022-10-20T02:34:19.523Z,82.52
2022-10-20T02:39:22.505Z,83.73
2022-10-20T02:44:25.547Z,83.20
2022-10-20T02:49:29.842Z,83.92
2022-10-20T02:54:32.935Z,83.14
2022-10-20T02:59:35.796Z,83.52
2022-10-20T03:04:40.073Z,82.29
2022-10-20T03:09:44.200Z,83.00
2022-10-20T03:14:47.186Z,84.03
2022-10-20T03:19:51.448Z,82.25
2022-10-20T03:24:54.327Z,82.58
2022-10-20T03:29:57.233Z,82.40
2022-10-20T03:35:01.480Z,83.85
2022-10-20T03:40:04.720Z,83.26
2022-10-20T03:45:09.187Z,82.82
2022-10-20T03:50:13.450Z,84.01
2022-10-20T03:55:16.708Z,83.69
2022-10-20T04:00:20.042Z,83.48
2022-10-20T04:05:24.504Z,84.50
2022-10-20T04:10:27.634Z,84.34
2022-10-20T04:15:30.543Z,84.75
2022-10-20T04:20:34.831Z,83.32
2022-10-20T04:25:47.575Z,82.87
2022-10-20T04:30:50.513Z,84.24
2022-10-20T04:35:59.475Z,85.38
2022-10-20T04:41:04.421Z,82.20
2022-10-20T04:46:09.012Z,82.40
2022-10-20T04:51:15.695Z,83.66
2022-10-20T04:56:20.974Z,83.73
2022-10-20T05:01:25.813Z,83.69
2022-10-20T05:06:32.277Z,84.10
2022-10-20T05:11:36.475Z,84.12
2022-10-20T05:16:39.502Z,84.72
2022-10-20T05:21:44.902Z,83.45
2022-10-20T05:26:47.780Z,82.87
2022-10-20T05:31:50.697Z,83.00
2022-10-20T05:36:55.243Z,83.28
2022-10-20T05:41:58.119Z,83.40
2022-10-20T05:47:01.330Z,82.74
2022-10-20T05:52:05.905Z,80.96
2022-10-20T05:57:08.827Z,81.11
2022-10-20T06:02:12.684Z,80.57
2022-10-20T06:07:16.924Z,80.04
2022-10-20T06:12:19.971Z,82.08
2022-10-20T06:17:22.867Z,80.31
2022-10-20T06:22:27.211Z,80.96
2022-10-20T06:27:30.124Z,81.63
2022-10-20T06:32:33.047Z,81.48
2022-10-20T06:37:37.297Z,81.13
2022-10-20T06:42:40.267Z,81.58
2022-10-20T06:47:43.235Z,80.67
2022-10-20T06:52:47.492Z,80.37
2022-10-20T06:57:50.405Z,79.51
2022-10-20T07:02:53.755Z,78.75
2022-10-20T07:07:58.016Z,78.96
2022-10-20T07:13:00.951Z,77.59
2022-10-20T07:18:03.918Z,77.19
2022-10-20T07:23:08.171Z,77.59
2022-10-20T07:28:11.070Z,76.85
2022-10-20T07:33:13.949Z,76.28
2022-10-20T07:38:18.267Z,76.00
2022-10-20T07:43:21.185Z,78.10
2022-10-20T07:48:24.113Z,77.23
2022-10-20T07:53:28.380Z,76.50
2022-10-20T07:58:31.330Z,75.21
2022-10-20T08:03:34.557Z,74.46
2022-10-20T08:08:39.363Z,73.67
2022-10-20T08:13:43.012Z,72.54
2022-10-20T08:24:04.191Z,73.27
2022-10-20T08:29:07.058Z,72.86
2022-10-20T08:34:10.065Z,75.04
2022-10-20T08:39:14.441Z,73.51
2022-10-20T08:44:21.061Z,74.16
2022-10-20T08:49:27.858Z,73.98
2022-10-20T08:54:35.460Z,73.19
2022-10-20T08:59:39.994Z,73.04
2022-10-20T09:04:45.893Z,71.09
2022-10-20T09:09:50.459Z,71.76
2022-10-20T09:14:53.443Z,70.42
2022-10-20T09:19:59.185Z,69.66
2022-10-20T09:25:03.501Z,69.88
2022-10-20T09:30:16.846Z,70.09
2022-10-20T09:35:26.779Z,69.50
2022-10-20T09:40:31.954Z,68.06
2022-10-20T09:45:36.060Z,69.70
2022-10-20T09:50:41.658Z,64.04
2022-10-20T09:55:50.361Z,58.50
2022-10-20T10:01:00.275Z,58.43
2022-10-20T10:06:21.684Z,56.86
2022-10-20T10:11:30.254Z,56.58
2022-10-20T10:16:41.920Z,54.87
2022-10-20T10:21:47.864Z,53.04
2022-10-20T10:26:55.727Z,53.42
2022-10-20T10:32:01.878Z,52.75
2022-10-20T10:37:04.960Z,52.71
2022-10-20T10:42:27.624Z,52.81
2022-10-20T10:47:47.438Z,51.67
2022-10-20T10:53:00.184Z,53.10
2022-10-20T10:58:11.878Z,51.84
2022-10-20T11:03:36.340Z,51.42
2022-10-20T11:09:00.977Z,51.01
2022-10-20T11:14:16.559Z,51.00
2022-10-20T11:19:50.838Z,50.77
2022-10-20T11:25:03.438Z,50.10
2022-10-20T11:30:16.782Z,49.90
2022-10-20T11:35:32.603Z,49.92
2022-10-20T11:40:40.620Z,48.54
2022-10-20T11:45:52.108Z,48.48
2022-10-20T11:51:15.098Z,47.79
2022-10-20T11:56:49.127Z,47.94
2022-10-20T12:02:16.137Z,46.74
2022-10-20T12:07:54.139Z,47.55
2022-10-20T12:13:17.301Z,46.88
2022-10-20T12:18:27.504Z,46.34
2022-10-20T12:24:02.865Z,47.00
2022-10-20T12:30:02.826Z,47.12
2022-10-20T12:35:42.021Z,46.95
2022-10-20T12:40:49.665Z,46.63
2022-10-20T12:45:53.065Z,47.14
2022-10-20T12:51:04.975Z,47.37
2022-10-20T12:56:09.921Z,47.09
2022-10-20T13:01:13.788Z,48.06
2022-10-20T13:06:43.865Z,48.32
2022-10-20T13:11:57.134Z,48.86
2022-10-20T13:17:06.064Z,48.10
2022-10-20T13:22:45.321Z,48.66
2022-10-20T13:27:51.400Z,49.27
2022-10-20T13:33:33.190Z,49.99
2022-10-20T13:38:33.302Z,50.46
2022-10-20T13:43:46.356Z,51.16
2022-10-20T13:49:05.381Z,51.34
2022-10-20T13:54:08.685Z,51.92
2022-10-20T14:04:33.403Z,52.29
2022-10-20T14:09:38.601Z,52.29
2022-10-20T14:14:46.371Z,53.29
2022-10-20T14:19:49.443Z,53.48
2022-10-20T14:24:54.815Z,55.73
2022-10-20T14:30:00.873Z,55.83
2022-10-20T14:35:16.553Z,56.02
2022-10-20T14:40:22.619Z,56.86
2022-10-20T14:45:28.480Z,57.68
2022-10-20T14:50:36.630Z,58.66
2022-10-20T14:55:39.509Z,59.64
2022-10-20T15:00:43.806Z,59.81
2022-10-20T15:05:48.430Z,60.00
2022-10-20T15:10:51.482Z,61.03
2022-10-20T15:15:56.227Z,61.49
2022-10-20T15:20:59.130Z,62.17
2022-10-20T15:26:05.992Z,62.68
2022-10-20T15:31:20.844Z,63.48
2022-10-20T15:36:28.795Z,63.51
2022-10-20T15:41:34.322Z,63.67
2022-10-20T15:46:38.598Z,64.78
2022-10-20T15:51:43.827Z,65.57
2022-10-20T15:56:46.877Z,65.17
2022-10-20T16:01:51.351Z,66.00
2022-10-20T16:06:57.647Z,66.65
2022-10-20T16:12:02.129Z,66.78
2022-10-20T16:17:06.390Z,67.23
2022-10-20T16:22:09.581Z,67.85
2022-10-20T16:27:13.160Z,68.47
2022-10-20T16:32:17.475Z,68.63
2022-10-20T16:37:20.414Z,69.55
2022-10-20T16:42:23.311Z,69.62
2022-10-20T16:47:27.616Z,69.95
2022-10-20T16:52:30.571Z,70.54
2022-10-20T16:57:38.872Z,70.04
2022-10-20T17:02:44.909Z,70.19
2022-10-20T17:07:47.823Z,70.18
2022-10-20T17:17:59.943Z,70.71
2022-10-20T17:23:02.870Z,70.34
2022-10-20T17:28:06.130Z,69.53
2022-10-20T17:33:10.919Z,69.49
2022-10-20T17:38:14.052Z,69.37
2022-10-20T17:43:17.322Z,69.15
2022-10-20T17:48:21.692Z,69.07
2022-10-20T17:53:24.577Z,69.46
2022-10-20T17:58:27.683Z,68.98
2022-10-20T18:03:32.173Z,69.38
2022-10-20T18:08:35.169Z,68.16
2022-10-20T18:13:38.896Z,67.58
2022-10-20T18:18:44.131Z,68.04
2022-10-20T18:23:48.407Z,67.65
2022-10-20T18:28:51.703Z,66.98
2022-10-20T18:34:02.675Z,66.91
2022-10-20T18:39:09.522Z,68.98
2022-10-20T18:44:14.930Z,65.12
2022-10-20T18:49:21.557Z,64.22
2022-10-20T18:54:24.569Z,65.22
2022-10-20T18:59:27.572Z,67.22
2022-10-20T19:04:31.848Z,67.04
2022-10-20T19:09:34.948Z,66.78
2022-10-20T19:14:37.885Z,69.67
2022-10-20T19:19:44.168Z,73.89
2022-10-20T19:24:47.288Z,73.77
2022-10-20T19:29:50.168Z,72.99
2022-10-20T19:34:54.517Z,75.00
2022-10-20T19:39:57.428Z,74.71
2022-10-20T19:45:00.365Z,74.13
2022-10-20T19:50:04.907Z,74.64
2022-10-20T19:55:08.136Z,75.10
2022-10-20T20:00:12.087Z,77.78
2022-10-20T20:05:16.512Z,78.75
2022-10-20T20:10:19.650Z,76.11
2022-10-20T20:15:22.587Z,76.76
2022-10-20T20:20:26.837Z,75.59
2022-10-20T20:25:29.764Z,76.45
2022-10-20T20:30:33.341Z,77.88
2022-10-20T20:35:37.596Z,77.48
2022-10-20T20:40:44.338Z,77.36
2022-10-20T20:45:47.421Z,77.23
2022-10-20T20:50:55.952Z,73.95
2022-10-20T20:56:01.443Z,71.13
2022-10-20T21:01:05.838Z,71.64
2022-10-20T21:06:11.799Z,69.07
2022-10-20T21:11:18.002Z,67.15
2022-10-20T21:16:23.695Z,72.91
2022-10-20T21:21:29.838Z,77.22
2022-10-20T21:26:33.318Z,76.13
2022-10-20T21:31:36.997Z,76.94
2022-10-20T21:36:41.319Z,76.44
2022-10-20T21:41:45.059Z,77.93
2022-10-20T21:46:50.072Z,77.80
2022-10-20T21:51:55.981Z,76.88
2022-10-20T21:56:59.291Z,78.10
2022-10-20T22:02:02.855Z,77.38
2022-10-20T22:07:07.152Z,77.90
2022-10-20T22:12:10.027Z,78.50
2022-10-20T22:17:14.126Z,78.44
2022-10-20T22:22:18.463Z,78.62
2022-10-20T22:27:41.514Z,80.02
2022-10-20T22:32:44.245Z,80.27
2022-10-20T22:37:48.552Z,79.11
2022-10-20T22:42:51.470Z,79.55
2022-10-20T22:47:54.377Z,80.17
2022-10-20T22:52:58.663Z,81.49
2022-10-20T22:58:01.782Z,80.74
2022-10-20T23:03:04.892Z,80.37
2022-10-20T23:08:09.207Z,79.98
2022-10-20T23:13:12.093Z,79.04
2022-10-20T23:18:14.990Z,75.59
2022-10-20T23:23:19.252Z,74.67
2022-10-20T23:28:22.390Z,76.16
2022-10-20T23:33:25.291Z,77.69
2022-10-20T23:38:29.536Z,77.93
2022-10-20T23:43:32.496Z,77.60
2022-10-20T23:48:35.798Z,77.32
2022-10-20T23:53:40.084Z,77.56
2022-10-20T23:58:43.002Z,78.11
