createdAt,value
2023-02-23T00:01:41.762Z,10.70
2023-02-23T00:04:10.308Z,10.70
2023-02-23T00:06:38.933Z,10.70
2023-02-23T00:09:12.317Z,10.70
2023-02-23T00:11:40.258Z,10.70
2023-02-23T00:14:08.778Z,10.70
2023-02-23T00:16:37.391Z,10.70
2023-02-23T00:19:08.137Z,10.70
2023-02-23T00:21:36.750Z,10.70
2023-02-23T00:24:08.255Z,10.70
2023-02-23T00:26:39.428Z,10.70
2023-02-23T00:29:09.916Z,10.70
2023-02-23T00:31:38.772Z,10.70
2023-02-23T00:34:07.683Z,10.70
2023-02-23T00:36:36.725Z,10.70
2023-02-23T00:39:17.929Z,10.70
2023-02-23T00:41:47.447Z,10.70
2023-02-23T00:44:16.333Z,10.70
2023-02-23T00:46:45.720Z,10.70
2023-02-23T00:49:14.646Z,10.70
2023-02-23T00:51:42.688Z,10.70
2023-02-23T00:54:13.542Z,10.70
2023-02-23T00:56:42.040Z,10.70
2023-02-23T00:59:11.606Z,10.70
2023-02-23T01:01:41.893Z,10.70
2023-02-23T01:04:10.769Z,10.70
2023-02-23T01:06:39.564Z,10.70
2023-02-23T01:09:10.142Z,10.70
2023-02-23T01:11:38.225Z,10.70
2023-02-23T01:14:06.363Z,10.70
2023-02-23T01:16:38.825Z,10.70
2023-02-23T01:19:07.506Z,10.60
2023-02-23T01:21:37.524Z,10.70
2023-02-23T01:24:06.885Z,10.60
2023-02-23T01:26:36.254Z,10.60
2023-02-23T01:29:09.053Z,10.60
2023-02-23T01:31:39.803Z,10.60
2023-02-23T01:34:09.059Z,10.60
2023-02-23T01:36:39.652Z,10.60
2023-02-23T01:39:12.102Z,10.60
2023-02-23T01:41:42.396Z,10.60
2023-02-23T01:44:50.444Z,10.60
2023-02-23T01:47:20.368Z,10.60
2023-02-23T01:49:48.613Z,10.60
2023-02-23T01:52:18.798Z,10.50
2023-02-23T01:54:51.559Z,10.50
2023-02-23T01:57:24.865Z,10.50
2023-02-23T01:59:53.738Z,10.50
2023-02-23T02:02:33.366Z,10.50
2023-02-23T02:05:02.876Z,10.50
2023-02-23T02:07:35.173Z,10.50
2023-02-23T02:10:33.516Z,10.50
2023-02-23T02:13:05.882Z,10.50
2023-02-23T02:15:38.711Z,10.50
2023-02-23T02:18:18.837Z,10.40
2023-02-23T02:21:07.793Z,10.40
2023-02-23T02:24:18.728Z,10.40
2023-02-23T02:27:00.538Z,10.50
2023-02-23T02:29:59.121Z,10.50
2023-02-23T02:33:13.664Z,10.50
2023-02-23T02:36:11.258Z,10.50
2023-02-23T02:38:53.844Z,10.50
2023-02-23T02:41:35.519Z,10.40
2023-02-23T02:44:12.024Z,10.50
2023-02-23T02:46:43.352Z,10.50
2023-02-23T02:49:17.662Z,10.40
2023-02-23T02:51:50.008Z,10.40
2023-02-23T02:54:26.524Z,10.50
2023-02-23T02:56:57.703Z,10.40
2023-02-23T02:59:43.515Z,10.40
2023-02-23T03:02:34.013Z,10.40
2023-02-23T03:05:19.649Z,10.40
2023-02-23T03:08:17.511Z,10.40
2023-02-23T03:11:19.240Z,10.40
2023-02-23T03:14:15.246Z,10.40
2023-02-23T03:17:11.576Z,10.40
2023-02-23T03:20:06.821Z,10.40
2023-02-23T03:22:58.764Z,10.40
2023-02-23T03:25:50.790Z,10.30
2023-02-23T03:28:39.842Z,10.30
2023-02-23T03:31:33.450Z,10.30
2023-02-23T03:34:28.406Z,10.30
2023-02-23T03:37:20.508Z,10.30
2023-02-23T03:40:13.083Z,10.30
2023-02-23T03:43:01.557Z,10.30
2023-02-23T03:45:49.384Z,10.20
2023-02-23T03:48:38.583Z,10.30
2023-02-23T03:51:27.772Z,10.30
2023-02-23T03:54:21.000Z,10.20
2023-02-23T03:57:09.685Z,10.30
2023-02-23T03:59:58.903Z,10.20
2023-02-23T04:02:46.854Z,10.20
2023-02-23T04:05:37.731Z,10.20
2023-02-23T04:08:28.190Z,10.20
2023-02-23T04:11:26.227Z,10.20
2023-02-23T04:13:58.519Z,10.20
2023-02-23T04:16:25.555Z,10.20
2023-02-23T04:18:55.618Z,10.20
2023-02-23T04:21:23.593Z,10.20
2023-02-23T04:23:51.520Z,10.10
2023-02-23T04:26:19.444Z,10.10
2023-02-23T04:28:47.289Z,10.10
2023-02-23T04:31:16.377Z,10.10
2023-02-23T04:33:44.299Z,10.10
2023-02-23T04:36:13.720Z,10.10
2023-02-23T04:38:41.608Z,10.10
2023-02-23T04:41:09.620Z,10.10
2023-02-23T04:43:37.589Z,10.00
2023-02-23T04:46:05.834Z,10.00
2023-02-23T04:48:33.850Z,10.00
2023-02-23T04:51:01.722Z,10.00
2023-02-23T04:53:30.973Z,10.00
2023-02-23T04:55:59.000Z,10.00
2023-02-23T04:58:27.049Z,10.00
2023-02-23T05:00:54.955Z,9.90
2023-02-23T05:03:22.956Z,10.00
2023-02-23T05:05:50.884Z,9.90
2023-02-23T05:08:18.826Z,9.90
2023-02-23T05:10:48.752Z,9.90
2023-02-23T05:13:16.615Z,9.90
2023-02-23T05:15:44.620Z,9.90
2023-02-23T05:18:12.564Z,9.90
2023-02-23T05:20:44.823Z,9.90
2023-02-23T05:23:12.992Z,9.90
2023-02-23T05:25:41.393Z,9.90
2023-02-23T05:28:10.884Z,9.90
2023-02-23T05:30:38.879Z,9.90
2023-02-23T05:33:06.949Z,9.90
2023-02-23T05:35:35.656Z,9.90
2023-02-23T05:38:03.682Z,9.90
2023-02-23T05:40:32.294Z,9.90
2023-02-23T05:43:00.498Z,9.80
2023-02-23T05:45:30.231Z,9.80
2023-02-23T05:47:58.209Z,9.80
2023-02-23T05:50:26.935Z,9.80
2023-02-23T05:52:54.871Z,9.80
2023-02-23T05:55:22.837Z,9.80
2023-02-23T05:57:51.109Z,9.80
2023-02-23T06:00:19.680Z,9.80
2023-02-23T06:02:49.983Z,9.80
2023-02-23T06:05:17.942Z,9.90
2023-02-23T06:07:45.879Z,9.80
2023-02-23T06:10:14.057Z,9.80
2023-02-23T06:12:42.141Z,9.80
2023-02-23T06:15:10.769Z,9.80
2023-02-23T06:17:38.687Z,9.80
2023-02-23T06:20:08.759Z,9.80
2023-02-23T06:22:39.549Z,9.80
2023-02-23T06:25:12.550Z,9.80
2023-02-23T06:27:42.118Z,9.80
2023-02-23T06:30:11.301Z,9.80
2023-02-23T06:32:39.503Z,9.80
2023-02-23T06:35:09.713Z,9.80
2023-02-23T06:37:38.058Z,9.80
2023-02-23T06:40:07.419Z,9.80
2023-02-23T06:42:35.992Z,9.80
2023-02-23T06:45:04.025Z,9.80
2023-02-23T06:47:31.957Z,9.80
2023-02-23T06:50:01.999Z,9.80
2023-02-23T06:52:31.216Z,9.80
2023-02-23T06:54:59.129Z,9.80
2023-02-23T06:57:28.064Z,9.80
2023-02-23T06:59:55.999Z,9.80
2023-02-23T07:02:23.953Z,9.80
2023-02-23T07:04:51.927Z,9.80
2023-02-23T07:07:19.905Z,9.90
2023-02-23T07:09:51.378Z,9.80
2023-02-23T07:12:19.289Z,9.90
2023-02-23T07:14:47.214Z,9.90
2023-02-23T07:17:15.135Z,9.90
2023-02-23T07:19:43.037Z,9.90
2023-02-23T07:22:11.119Z,9.90
2023-02-23T07:24:39.712Z,9.90
2023-02-23T07:27:08.950Z,9.90
2023-02-23T07:29:37.286Z,9.90
2023-02-23T07:32:05.886Z,9.90
2023-02-23T07:34:33.872Z,9.90
2023-02-23T07:37:01.812Z,9.90
2023-02-23T07:39:31.043Z,9.90
2023-02-23T07:41:59.082Z,10.00
2023-02-23T07:44:28.538Z,10.00
2023-02-23T07:46:56.615Z,10.00
2023-02-23T07:49:25.407Z,10.00
2023-02-23T07:51:53.343Z,10.00
2023-02-23T07:54:22.027Z,10.00
2023-02-23T07:56:49.903Z,10.10
2023-02-23T07:59:17.838Z,10.10
2023-02-23T08:01:47.187Z,10.10
2023-02-23T08:04:15.142Z,10.10
2023-02-23T08:06:43.001Z,10.10
2023-02-23T08:09:11.999Z,10.10
2023-02-23T08:11:40.465Z,10.20
2023-02-23T08:14:10.495Z,10.10
2023-02-23T08:16:38.496Z,10.20
2023-02-23T08:19:07.813Z,10.20
2023-02-23T08:21:35.669Z,10.10
2023-02-23T08:24:03.546Z,10.20
2023-02-23T08:26:31.742Z,10.20
2023-02-23T08:28:59.638Z,10.30
2023-02-23T08:31:27.821Z,10.30
2023-02-23T08:33:55.812Z,10.30
2023-02-23T08:36:25.439Z,10.30
2023-02-23T08:38:54.230Z,10.30
2023-02-23T08:41:22.737Z,10.30
2023-02-23T08:43:50.623Z,10.20
2023-02-23T08:46:20.521Z,10.20
2023-02-23T08:48:48.514Z,10.20
2023-02-23T08:51:16.586Z,10.20
2023-02-23T08:53:45.922Z,10.20
2023-02-23T08:56:17.303Z,10.20
2023-02-23T08:58:45.423Z,10.20
2023-02-23T09:01:18.977Z,10.20
2023-02-23T09:03:47.191Z,10.30
2023-02-23T09:06:17.523Z,10.30
2023-02-23T09:08:47.183Z,10.40
2023-02-23T09:11:15.052Z,10.50
2023-02-23T09:13:42.994Z,10.60
2023-02-23T09:16:11.063Z,10.70
2023-02-23T09:18:39.563Z,10.70
2023-02-23T09:21:10.913Z,10.70
2023-02-23T09:23:39.187Z,10.70
2023-02-23T09:26:09.810Z,10.70
2023-02-23T09:28:38.658Z,10.70
2023-02-23T09:31:07.683Z,10.60
2023-02-23T09:33:35.709Z,10.60
2023-02-23T09:36:07.350Z,10.50
2023-02-23T09:38:35.424Z,10.50
2023-02-23T09:41:03.427Z,10.50
2023-02-23T09:43:42.522Z,10.50
2023-02-23T09:46:17.057Z,10.50
2023-02-23T09:48:45.047Z,10.60
2023-02-23T09:51:18.732Z,10.60
2023-02-23T09:53:50.923Z,10.70
2023-02-23T09:56:26.590Z,10.70
2023-02-23T09:58:55.851Z,10.80
2023-02-23T10:01:50.784Z,10.80
2023-02-23T10:04:23.342Z,10.80
2023-02-23T10:06:58.851Z,10.80
2023-02-23T10:09:39.113Z,10.80
2023-02-23T10:12:12.753Z,10.80
2023-02-23T10:14:59.517Z,10.80
2023-02-23T10:17:40.031Z,10.80
2023-02-23T10:20:18.274Z,10.80
2023-02-23T10:22:48.826Z,10.90
2023-02-23T10:25:22.553Z,10.90
2023-02-23T10:27:51.911Z,10.90
2023-02-23T10:30:25.090Z,10.80
2023-02-23T10:33:02.418Z,10.90
2023-02-23T10:35:32.070Z,10.80
2023-02-23T10:38:02.320Z,10.80
2023-02-23T10:40:33.071Z,10.80
2023-02-23T10:43:02.405Z,10.80
2023-02-23T10:45:38.472Z,10.80
2023-02-23T10:48:09.280Z,10.70
2023-02-23T10:50:41.401Z,10.70
2023-02-23T10:53:17.094Z,10.70
2023-02-23T10:55:47.079Z,10.60
2023-02-23T10:58:18.164Z,10.60
2023-02-23T11:00:59.094Z,10.60
2023-02-23T11:03:31.110Z,10.60
2023-02-23T11:05:59.698Z,10.60
2023-02-23T11:08:31.510Z,10.60
2023-02-23T11:11:06.291Z,10.60
2023-02-23T11:13:40.150Z,10.60
2023-02-23T11:16:13.872Z,10.60
2023-02-23T11:18:43.968Z,10.60
2023-02-23T11:21:22.392Z,10.60
2023-02-23T11:23:52.602Z,10.60
2023-02-23T11:26:25.094Z,10.60
2023-02-23T11:28:56.990Z,10.60
2023-02-23T11:31:32.094Z,10.60
2023-02-23T11:34:00.747Z,10.50
2023-02-23T11:36:30.641Z,10.50
2023-02-23T11:39:06.261Z,10.40
2023-02-23T11:41:37.205Z,10.50
2023-02-23T11:44:06.467Z,10.40
2023-02-23T11:46:39.140Z,10.40
2023-02-23T11:49:09.203Z,10.40
2023-02-23T11:51:39.522Z,10.40
2023-02-23T11:54:18.196Z,10.50
2023-02-23T11:56:52.140Z,10.60
2023-02-23T11:59:29.123Z,10.60
2023-02-23T12:02:05.341Z,10.70
2023-02-23T12:04:36.983Z,10.70
2023-02-23T12:07:31.542Z,10.70
2023-02-23T12:10:06.374Z,10.80
2023-02-23T12:12:47.198Z,10.70
2023-02-23T12:15:25.262Z,10.70
2023-02-23T12:17:59.027Z,10.70
2023-02-23T12:20:31.309Z,10.70
2023-02-23T12:23:03.146Z,10.60
2023-02-23T12:25:37.176Z,10.60
2023-02-23T12:28:18.796Z,10.50
2023-02-23T12:30:52.085Z,10.40
2023-02-23T12:33:30.184Z,10.30
2023-02-23T12:36:02.913Z,10.30
2023-02-23T12:38:42.615Z,10.20
2023-02-23T12:41:14.279Z,10.20
2023-02-23T12:43:49.274Z,10.20
2023-02-23T12:46:22.851Z,10.20
2023-02-23T12:49:02.227Z,10.20
2023-02-23T12:51:35.477Z,10.20
2023-02-23T12:54:03.904Z,10.20
2023-02-23T12:56:43.794Z,10.20
2023-02-23T12:59:25.441Z,10.10
2023-02-23T13:01:56.668Z,10.10
2023-02-23T13:04:45.795Z,10.00
2023-02-23T13:07:21.376Z,10.00
2023-02-23T13:10:02.786Z,10.00
2023-02-23T13:12:49.180Z,10.00
2023-02-23T13:15:26.796Z,10.00
2023-02-23T13:18:01.496Z,10.00
2023-02-23T13:20:38.136Z,10.00
2023-02-23T13:23:15.983Z,10.00
2023-02-23T13:25:53.994Z,10.00
2023-02-23T13:28:29.785Z,10.00
2023-02-23T13:30:58.047Z,10.00
2023-02-23T13:33:41.923Z,10.00
2023-02-23T13:36:13.810Z,10.00
2023-02-23T13:38:50.948Z,10.00
2023-02-23T13:41:31.485Z,10.00
2023-02-23T13:44:08.486Z,10.00
2023-02-23T13:46:47.938Z,10.00
2023-02-23T13:49:25.404Z,10.00
2023-02-23T13:52:00.189Z,10.00
2023-02-23T13:54:34.668Z,10.00
2023-02-23T13:57:05.596Z,9.90
2023-02-23T13:59:42.404Z,9.90
2023-02-23T14:02:38.701Z,9.90
2023-02-23T14:05:16.756Z,10.00
2023-02-23T14:07:49.845Z,10.00
2023-02-23T14:10:22.752Z,10.00
2023-02-23T14:13:24.360Z,10.10
2023-02-23T14:16:14.776Z,10.20
2023-02-23T14:19:05.448Z,10.30
2023-02-23T14:21:36.141Z,10.40
2023-02-23T14:24:17.435Z,10.40
2023-02-23T14:27:38.473Z,10.50
2023-02-23T14:30:16.501Z,10.50
2023-02-23T14:32:46.695Z,10.50
2023-02-23T14:35:44.457Z,10.50
2023-02-23T14:38:24.893Z,10.60
2023-02-23T14:40:55.592Z,10.60
2023-02-23T14:43:45.007Z,10.50
2023-02-23T14:46:19.488Z,10.50
2023-02-23T14:48:59.839Z,10.60
2023-02-23T14:51:37.155Z,10.60
2023-02-23T14:54:22.508Z,10.50
2023-02-23T14:56:54.828Z,10.40
2023-02-23T14:59:24.563Z,10.40
2023-02-23T15:01:53.594Z,10.30
2023-02-23T15:04:23.925Z,10.30
2023-02-23T15:06:56.213Z,10.30
2023-02-23T15:09:33.349Z,10.20
2023-02-23T15:12:17.009Z,10.20
2023-02-23T15:14:45.818Z,10.20
2023-02-23T15:17:21.494Z,10.20
2023-02-23T15:20:06.034Z,10.20
2023-02-23T15:22:42.661Z,10.20
2023-02-23T15:25:17.581Z,10.10
2023-02-23T15:27:47.697Z,10.10
2023-02-23T15:30:22.288Z,10.10
2023-02-23T15:33:00.429Z,10.10
2023-02-23T15:35:29.187Z,10.10
2023-02-23T15:38:11.310Z,10.10
2023-02-23T15:40:42.467Z,10.00
2023-02-23T15:43:13.185Z,10.00
2023-02-23T15:45:46.742Z,10.00
2023-02-23T15:48:18.355Z,9.90
2023-02-23T15:50:50.192Z,9.90
2023-02-23T15:53:27.468Z,9.90
2023-02-23T15:56:00.774Z,9.90
2023-02-23T15:58:32.278Z,9.80
2023-02-23T16:01:06.167Z,9.80
2023-02-23T16:03:37.090Z,9.80
2023-02-23T16:06:08.674Z,9.80
2023-02-23T16:08:37.158Z,9.80
2023-02-23T16:11:13.208Z,9.70
2023-02-23T16:13:46.588Z,9.70
2023-02-23T16:16:20.210Z,9.70
2023-02-23T16:18:53.794Z,9.70
2023-02-23T16:21:24.823Z,9.70
2023-02-23T16:23:55.447Z,9.70
2023-02-23T16:26:28.894Z,9.70
2023-02-23T16:29:00.789Z,9.70
2023-02-23T16:31:43.479Z,9.60
2023-02-23T16:34:25.861Z,9.60
2023-02-23T16:36:57.745Z,9.60
2023-02-23T16:39:29.399Z,9.60
2023-02-23T16:41:58.577Z,9.60
2023-02-23T16:44:41.341Z,9.60
2023-02-23T16:47:36.197Z,9.60
2023-02-23T16:50:20.183Z,9.60
2023-02-23T16:52:51.855Z,9.60
2023-02-23T16:55:26.473Z,9.60
2023-02-23T16:57:57.548Z,9.60
2023-02-23T17:00:29.244Z,9.60
2023-02-23T17:03:00.952Z,9.50
2023-02-23T17:05:30.126Z,9.50
2023-02-23T17:07:59.010Z,9.50
2023-02-23T17:10:30.828Z,9.50
2023-02-23T17:13:02.422Z,9.50
2023-02-23T17:15:34.882Z,9.50
2023-02-23T17:18:02.828Z,9.40
2023-02-23T17:20:32.604Z,9.50
2023-02-23T17:23:02.345Z,9.50
2023-02-23T17:25:30.592Z,9.50
2023-02-23T17:27:59.151Z,9.50
2023-02-23T17:30:28.283Z,9.40
2023-02-23T17:33:00.634Z,9.40
2023-02-23T17:35:29.054Z,9.40
2023-02-23T17:37:57.114Z,9.40
2023-02-23T17:40:28.548Z,9.40
2023-02-23T17:42:57.709Z,9.40
2023-02-23T17:45:26.532Z,9.40
2023-02-23T17:47:54.811Z,9.40
2023-02-23T17:50:26.359Z,9.40
2023-02-23T17:52:54.893Z,9.40
2023-02-23T17:55:23.741Z,9.40
2023-02-23T17:57:51.793Z,9.30
2023-02-23T18:00:21.346Z,9.40
2023-02-23T18:02:49.331Z,9.40
2023-02-23T18:05:17.511Z,9.40
2023-02-23T18:07:50.322Z,9.30
2023-02-23T18:10:18.550Z,9.30
2023-02-23T18:12:46.547Z,9.30
2023-02-23T18:15:14.554Z,9.30
2023-02-23T18:17:42.531Z,9.30
2023-02-23T18:20:14.847Z,9.30
2023-02-23T18:22:43.081Z,9.30
2023-02-23T18:25:21.210Z,9.30
2023-02-23T18:27:53.874Z,9.30
2023-02-23T18:30:23.374Z,9.30
2023-02-23T18:32:52.166Z,9.30
2023-02-23T18:35:20.443Z,9.30
2023-02-23T18:37:49.664Z,9.30
2023-02-23T18:40:23.651Z,9.30
2023-02-23T18:42:52.146Z,9.30
2023-02-23T18:45:20.552Z,9.30
2023-02-23T18:47:48.743Z,9.30
2023-02-23T18:50:18.998Z,9.30
2023-02-23T18:52:48.221Z,9.30
2023-02-23T18:55:16.493Z,9.30
2023-02-23T18:57:46.703Z,9.30
2023-02-23T19:00:17.177Z,9.30
2023-02-23T19:02:47.152Z,9.30
2023-02-23T19:05:16.189Z,9.20
2023-02-23T19:07:44.676Z,9.20
2023-02-23T19:10:16.138Z,9.20
2023-02-23T19:12:45.374Z,9.20
2023-02-23T19:15:13.573Z,9.10
2023-02-23T19:17:41.677Z,9.20
2023-02-23T19:20:14.107Z,9.20
2023-02-23T19:22:42.601Z,9.10
2023-02-23T19:25:14.405Z,9.20
2023-02-23T19:27:42.726Z,9.10
2023-02-23T19:30:14.752Z,9.10
2023-02-23T19:32:43.975Z,9.10
2023-02-23T19:35:15.683Z,9.10
2023-02-23T19:37:51.785Z,9.10
2023-02-23T19:40:22.853Z,9.10
2023-02-23T19:42:53.093Z,9.10
2023-02-23T19:45:24.833Z,9.10
2023-02-23T19:47:53.425Z,9.10
2023-02-23T19:50:22.001Z,9.10
2023-02-23T19:52:50.425Z,9.10
2023-02-23T19:55:20.488Z,9.10
2023-02-23T19:57:48.698Z,9.10
2023-02-23T20:00:17.483Z,9.00
2023-02-23T20:02:54.719Z,9.00
2023-02-23T20:05:25.596Z,9.00
2023-02-23T20:07:54.824Z,9.00
2023-02-23T20:10:25.744Z,9.00
2023-02-23T20:12:54.057Z,9.00
2023-02-23T20:15:22.010Z,9.00
2023-02-23T20:17:51.675Z,8.90
2023-02-23T20:20:21.556Z,8.90
2023-02-23T20:22:53.157Z,8.90
2023-02-23T20:25:22.816Z,8.90
2023-02-23T20:27:51.659Z,8.90
2023-02-23T20:30:20.186Z,8.80
2023-02-23T20:32:50.584Z,8.80
2023-02-23T20:35:20.448Z,8.80
2023-02-23T20:37:48.358Z,8.80
2023-02-23T20:40:18.487Z,8.80
2023-02-23T20:42:48.735Z,8.80
2023-02-23T20:45:19.314Z,8.80
2023-02-23T20:47:51.812Z,8.80
2023-02-23T20:50:22.477Z,8.80
2023-02-23T20:52:51.104Z,8.80
2023-02-23T20:55:19.978Z,8.80
2023-02-23T20:57:49.450Z,8.80
2023-02-23T21:00:24.100Z,8.80
2023-02-23T21:02:55.295Z,8.80
2023-02-23T21:05:25.619Z,8.80
2023-02-23T21:07:53.847Z,8.80
2023-02-23T21:10:21.751Z,8.80
2023-02-23T21:12:49.731Z,8.80
2023-02-23T21:15:20.629Z,8.80
2023-02-23T21:17:50.396Z,8.80
2023-02-23T21:20:21.099Z,8.80
2023-02-23T21:22:50.949Z,8.80
2023-02-23T21:25:21.896Z,8.80
2023-02-23T21:27:50.423Z,8.80
2023-02-23T21:30:20.521Z,8.80
2023-02-23T21:32:51.392Z,8.80
2023-02-23T21:35:20.848Z,8.80
2023-02-23T21:37:51.302Z,8.70
2023-02-23T21:40:20.719Z,8.70
2023-02-23T21:42:49.559Z,8.70
2023-02-23T21:45:18.567Z,8.70
2023-02-23T21:47:48.164Z,8.70
2023-02-23T21:50:18.957Z,8.60
2023-02-23T21:52:48.773Z,8.60
2023-02-23T21:55:22.376Z,8.50
2023-02-23T21:57:51.341Z,8.50
2023-02-23T22:00:24.616Z,8.40
2023-02-23T22:02:52.788Z,8.30
2023-02-23T22:05:21.453Z,8.30
2023-02-23T22:07:50.806Z,8.20
2023-02-23T22:10:22.123Z,8.20
2023-02-23T22:12:55.991Z,8.20
2023-02-23T22:15:28.153Z,8.20
2023-02-23T22:17:57.164Z,8.20
2023-02-23T22:20:25.354Z,8.20
2023-02-23T22:22:53.342Z,8.20
2023-02-23T22:25:26.090Z,8.20
2023-02-23T22:27:53.984Z,8.20
2023-02-23T22:30:22.650Z,8.20
2023-02-23T22:32:51.035Z,8.20
2023-02-23T22:35:19.338Z,8.20
2023-02-23T22:37:47.590Z,8.20
2023-02-23T22:40:16.688Z,8.20
2023-02-23T22:42:49.000Z,8.20
2023-02-23T22:45:17.354Z,8.20
2023-02-23T22:47:45.572Z,8.10
2023-02-23T22:50:17.697Z,8.10
2023-02-23T22:52:46.782Z,8.10
2023-02-23T22:55:14.657Z,8.10
2023-02-23T22:57:42.594Z,8.10
2023-02-23T23:00:17.430Z,8.10
2023-02-23T23:02:45.521Z,8.10
2023-02-23T23:05:15.292Z,8.10
2023-02-23T23:07:46.282Z,8.10
2023-02-23T23:10:15.425Z,8.10
2023-02-23T23:12:43.404Z,8.10
2023-02-23T23:15:18.886Z,8.10
2023-02-23T23:17:49.148Z,8.10
2023-02-23T23:20:22.783Z,8.10
2023-02-23T23:22:51.008Z,8.10
2023-02-23T23:25:23.042Z,8.10
2023-02-23T23:27:55.335Z,8.10
2023-02-23T23:30:29.117Z,8.10
2023-02-23T23:32:57.645Z,8.10
2023-02-23T23:35:26.896Z,8.10
2023-02-23T23:37:55.003Z,8.10
2023-02-23T23:40:24.801Z,8.10
2023-02-23T23:42:53.058Z,8.10
2023-02-23T23:45:24.051Z,8.10
2023-02-23T23:47:53.580Z,8.10
2023-02-23T23:50:26.639Z,8.10
2023-02-23T23:52:55.303Z,8.10
2023-02-23T23:55:23.546Z,8.00
2023-02-23T23:57:52.113Z,8.10
