createdAt,value
2019-03-27T00:02:19.637Z,6.40
2019-03-27T00:04:46.365Z,6.40
2019-03-27T00:07:12.966Z,6.40
2019-03-27T00:09:39.499Z,6.50
2019-03-27T00:12:06.064Z,6.40
2019-03-27T00:14:32.601Z,6.50
2019-03-27T00:16:59.279Z,6.50
2019-03-27T00:19:26.051Z,6.60
2019-03-27T00:21:52.623Z,6.50
2019-03-27T00:24:19.160Z,6.50
2019-03-27T00:26:45.763Z,6.60
2019-03-27T00:29:12.292Z,6.40
2019-03-27T00:31:38.832Z,6.40
2019-03-27T00:34:05.380Z,6.40
2019-03-27T00:36:31.934Z,6.40
2019-03-27T00:38:58.560Z,6.30
2019-03-27T00:41:25.309Z,6.30
2019-03-27T00:43:51.840Z,6.40
2019-03-27T00:46:18.390Z,6.40
2019-03-27T00:48:44.923Z,6.30
2019-03-27T00:51:11.483Z,6.30
2019-03-27T00:53:38.142Z,6.30
2019-03-27T00:56:04.966Z,6.20
2019-03-27T00:58:31.580Z,6.30
2019-03-27T01:01:07.145Z,6.40
2019-03-27T01:03:33.758Z,6.20
2019-03-27T01:06:00.914Z,6.20
2019-03-27T01:08:27.445Z,6.30
2019-03-27T01:10:54.013Z,6.30
2019-03-27T01:13:20.639Z,6.40
2019-03-27T01:15:47.164Z,6.30
2019-03-27T01:18:13.720Z,6.20
2019-03-27T01:20:40.284Z,6.10
2019-03-27T01:23:06.854Z,6.10
2019-03-27T01:25:33.387Z,6.10
2019-03-27T01:27:59.951Z,6.20
2019-03-27T01:30:26.589Z,6.20
2019-03-27T01:32:53.236Z,6.30
2019-03-27T01:35:19.961Z,6.40
2019-03-27T01:37:47.754Z,6.30
2019-03-27T01:40:15.339Z,6.00
2019-03-27T01:42:42.006Z,6.00
2019-03-27T01:45:09.335Z,6.10
2019-03-27T01:47:35.890Z,6.10
2019-03-27T01:50:05.743Z,6.20
2019-03-27T01:52:32.379Z,6.20
2019-03-27T01:54:58.916Z,6.10
2019-03-27T01:57:25.476Z,6.00
2019-03-27T01:59:51.991Z,6.00
2019-03-27T02:02:18.670Z,6.10
2019-03-27T02:04:45.216Z,6.20
2019-03-27T02:07:11.752Z,6.10
2019-03-27T02:09:38.311Z,6.30
2019-03-27T02:12:04.957Z,6.10
2019-03-27T02:14:31.518Z,6.10
2019-03-27T02:16:58.132Z,5.90
2019-03-27T02:19:24.692Z,5.80
2019-03-27T02:21:51.248Z,5.90
2019-03-27T02:24:17.835Z,6.20
2019-03-27T02:26:44.352Z,6.20
2019-03-27T02:29:10.901Z,6.20
2019-03-27T02:31:37.441Z,6.10
2019-03-27T02:34:04.004Z,6.10
2019-03-27T02:36:30.619Z,6.00
2019-03-27T02:38:57.175Z,6.10
2019-03-27T02:41:23.794Z,6.30
2019-03-27T02:43:50.452Z,6.40
2019-03-27T02:46:24.329Z,6.30
2019-03-27T02:48:45.336Z,6.40
2019-03-27T02:51:11.862Z,6.50
2019-03-27T02:53:38.410Z,6.50
2019-03-27T02:56:04.939Z,6.40
2019-03-27T02:58:31.594Z,6.30
2019-03-27T03:00:58.620Z,6.30
2019-03-27T03:03:25.172Z,6.20
2019-03-27T03:05:51.792Z,6.20
2019-03-27T03:08:18.759Z,6.40
2019-03-27T03:10:46.073Z,6.20
2019-03-27T03:13:12.735Z,6.40
2019-03-27T03:15:39.255Z,6.30
2019-03-27T03:18:05.776Z,6.20
2019-03-27T03:20:32.364Z,6.30
2019-03-27T03:22:59.189Z,6.30
2019-03-27T03:25:25.840Z,6.30
2019-03-27T03:27:52.491Z,6.40
2019-03-27T03:30:19.255Z,6.40
2019-03-27T03:32:45.882Z,6.40
2019-03-27T03:35:13.135Z,6.50
2019-03-27T03:37:39.642Z,6.40
2019-03-27T03:40:07.411Z,6.40
2019-03-27T03:42:33.938Z,6.40
2019-03-27T03:45:00.498Z,6.40
2019-03-27T03:47:28.098Z,6.40
2019-03-27T03:49:54.670Z,6.40
2019-03-27T03:52:21.773Z,6.40
2019-03-27T03:54:50.232Z,6.50
2019-03-27T03:57:16.950Z,6.60
2019-03-27T03:59:44.600Z,6.50
2019-03-27T04:02:14.031Z,6.60
2019-03-27T04:04:41.692Z,6.50
2019-03-27T04:07:08.210Z,6.60
2019-03-27T04:09:34.865Z,6.40
2019-03-27T04:12:01.379Z,6.50
2019-03-27T04:14:28.039Z,6.60
2019-03-27T04:16:54.761Z,6.50
2019-03-27T04:19:21.512Z,6.50
2019-03-27T04:21:48.271Z,6.50
2019-03-27T04:24:14.939Z,6.50
2019-03-27T04:26:41.457Z,6.60
2019-03-27T04:29:07.981Z,6.50
2019-03-27T04:31:34.533Z,6.60
2019-03-27T04:34:01.051Z,6.50
2019-03-27T04:36:27.605Z,6.50
2019-03-27T04:38:54.116Z,6.40
2019-03-27T04:41:20.675Z,6.60
2019-03-27T04:43:47.699Z,6.60
2019-03-27T04:46:14.252Z,6.70
2019-03-27T04:48:40.964Z,6.70
2019-03-27T04:51:07.826Z,6.50
2019-03-27T04:53:34.340Z,6.50
2019-03-27T04:56:01.007Z,6.50
2019-03-27T04:58:27.924Z,6.50
2019-03-27T05:00:54.686Z,6.60
2019-03-27T05:03:21.321Z,6.40
2019-03-27T05:05:47.764Z,6.40
2019-03-27T05:08:14.300Z,6.50
2019-03-27T05:10:40.835Z,6.60
2019-03-27T05:13:07.363Z,6.50
2019-03-27T05:15:35.013Z,6.60
2019-03-27T05:18:01.516Z,6.70
2019-03-27T05:20:28.823Z,6.70
2019-03-27T05:22:55.436Z,6.70
2019-03-27T05:25:22.340Z,6.60
2019-03-27T05:27:50.560Z,6.60
2019-03-27T05:30:26.299Z,6.60
2019-03-27T05:32:52.831Z,6.60
2019-03-27T05:35:19.476Z,6.50
2019-03-27T05:37:45.999Z,6.60
2019-03-27T05:40:12.516Z,6.50
2019-03-27T05:42:39.084Z,6.50
2019-03-27T05:45:05.947Z,6.50
2019-03-27T05:47:32.492Z,6.50
2019-03-27T05:49:59.015Z,6.60
2019-03-27T05:52:26.568Z,6.70
2019-03-27T05:54:53.189Z,6.60
2019-03-27T05:57:19.969Z,6.70
2019-03-27T05:59:46.492Z,6.70
2019-03-27T06:02:13.040Z,6.70
2019-03-27T06:04:39.555Z,6.70
2019-03-27T06:07:06.107Z,6.80
2019-03-27T06:09:32.624Z,6.80
2019-03-27T06:11:59.179Z,6.90
2019-03-27T06:14:25.703Z,6.80
2019-03-27T06:16:52.253Z,6.90
2019-03-27T06:19:19.084Z,6.90
2019-03-27T06:21:45.632Z,7.00
2019-03-27T06:24:12.254Z,6.90
2019-03-27T06:26:38.805Z,7.00
2019-03-27T06:29:05.371Z,6.90
2019-03-27T06:31:32.029Z,7.00
2019-03-27T06:33:58.754Z,7.10
2019-03-27T06:36:25.380Z,7.00
2019-03-27T06:38:51.936Z,7.10
2019-03-27T06:41:18.464Z,7.10
2019-03-27T06:43:45.118Z,7.30
2019-03-27T06:46:12.048Z,7.30
2019-03-27T06:48:38.700Z,7.30
2019-03-27T06:51:05.321Z,7.30
2019-03-27T06:53:31.973Z,7.50
2019-03-27T06:55:58.631Z,7.40
2019-03-27T06:58:25.297Z,7.40
2019-03-27T07:00:51.805Z,7.50
2019-03-27T07:03:18.356Z,7.60
2019-03-27T07:05:44.979Z,7.50
2019-03-27T07:08:11.547Z,7.60
2019-03-27T07:10:38.070Z,7.80
2019-03-27T07:13:04.624Z,7.60
2019-03-27T07:15:31.140Z,7.60
2019-03-27T07:17:57.697Z,7.80
2019-03-27T07:20:24.305Z,7.90
2019-03-27T07:22:50.934Z,7.90
2019-03-27T07:25:17.590Z,7.90
2019-03-27T07:27:44.199Z,7.90
2019-03-27T07:30:12.463Z,7.80
2019-03-27T07:32:39.089Z,7.80
2019-03-27T07:35:05.886Z,7.80
2019-03-27T07:37:32.599Z,7.80
2019-03-27T07:40:00.432Z,7.80
2019-03-27T07:42:29.192Z,7.80
2019-03-27T07:44:56.639Z,7.80
2019-03-27T07:47:23.261Z,7.80
2019-03-27T07:49:49.931Z,7.70
2019-03-27T07:52:16.531Z,7.70
2019-03-27T07:54:43.722Z,7.90
2019-03-27T07:57:10.376Z,7.90
2019-03-27T07:59:37.041Z,7.90
2019-03-27T08:02:03.765Z,8.00
2019-03-27T08:04:30.529Z,8.00
2019-03-27T08:06:57.155Z,7.90
2019-03-27T08:09:23.862Z,7.90
2019-03-27T08:11:50.480Z,7.90
2019-03-27T08:14:17.031Z,8.00
2019-03-27T08:16:43.548Z,8.00
2019-03-27T08:19:10.121Z,8.20
2019-03-27T08:21:36.632Z,8.10
2019-03-27T08:24:03.163Z,8.00
2019-03-27T08:26:38.943Z,8.10
2019-03-27T08:29:05.680Z,8.10
2019-03-27T08:31:32.233Z,8.20
2019-03-27T08:33:58.772Z,8.20
2019-03-27T08:36:25.529Z,8.20
2019-03-27T08:38:52.052Z,8.00
2019-03-27T08:41:18.703Z,7.90
2019-03-27T08:43:45.229Z,8.00
2019-03-27T08:46:12.684Z,8.00
2019-03-27T08:48:39.512Z,8.00
2019-03-27T08:51:06.448Z,8.30
2019-03-27T08:53:33.173Z,8.20
2019-03-27T08:55:59.955Z,8.20
2019-03-27T08:58:26.981Z,8.20
2019-03-27T09:00:54.044Z,8.10
2019-03-27T09:03:20.965Z,8.20
2019-03-27T09:05:48.124Z,8.10
2019-03-27T09:08:15.363Z,7.90
2019-03-27T09:10:42.529Z,8.00
2019-03-27T09:13:09.748Z,8.00
2019-03-27T09:15:36.326Z,7.90
2019-03-27T09:18:03.147Z,8.00
2019-03-27T09:20:29.695Z,7.90
2019-03-27T09:22:57.745Z,8.00
2019-03-27T09:25:24.795Z,8.00
2019-03-27T09:27:51.523Z,8.00
2019-03-27T09:30:18.853Z,7.90
2019-03-27T09:32:45.425Z,8.00
2019-03-27T09:35:12.547Z,8.20
2019-03-27T09:37:39.148Z,8.20
2019-03-27T09:40:06.778Z,8.30
2019-03-27T09:42:33.328Z,8.40
2019-03-27T09:44:59.989Z,8.60
2019-03-27T09:47:26.559Z,8.90
2019-03-27T09:49:53.092Z,8.70
2019-03-27T09:52:19.657Z,8.80
2019-03-27T09:54:46.393Z,8.70
2019-03-27T09:57:12.942Z,8.70
2019-03-27T09:59:39.571Z,8.80
2019-03-27T10:02:06.218Z,8.80
2019-03-27T10:04:32.933Z,8.90
2019-03-27T10:06:59.598Z,8.90
2019-03-27T10:09:26.116Z,8.70
2019-03-27T10:11:52.676Z,8.90
2019-03-27T10:14:19.300Z,9.00
2019-03-27T10:16:46.055Z,9.00
2019-03-27T10:19:12.580Z,9.00
2019-03-27T10:21:39.242Z,9.00
2019-03-27T10:24:06.851Z,9.40
2019-03-27T10:26:33.513Z,9.60
2019-03-27T10:29:01.837Z,9.70
2019-03-27T10:31:30.097Z,9.50
2019-03-27T10:33:58.320Z,9.20
2019-03-27T10:36:25.056Z,9.60
2019-03-27T10:38:52.191Z,9.50
2019-03-27T10:41:18.709Z,9.30
2019-03-27T10:43:45.260Z,9.30
2019-03-27T10:46:11.816Z,9.40
2019-03-27T10:48:51.536Z,9.40
2019-03-27T10:51:06.692Z,9.50
2019-03-27T10:53:33.285Z,9.40
2019-03-27T10:56:00.104Z,9.60
2019-03-27T10:58:26.669Z,9.70
2019-03-27T11:00:53.380Z,9.80
2019-03-27T11:03:20.248Z,9.80
2019-03-27T11:05:46.775Z,9.70
2019-03-27T11:08:13.375Z,9.70
2019-03-27T11:10:39.885Z,9.80
2019-03-27T11:13:06.444Z,9.90
2019-03-27T11:15:32.964Z,10.10
2019-03-27T11:17:59.636Z,10.20
2019-03-27T11:20:31.440Z,10.00
2019-03-27T11:22:56.129Z,9.90
2019-03-27T11:25:22.745Z,10.00
2019-03-27T11:27:49.402Z,10.00
2019-03-27T11:30:16.640Z,9.90
2019-03-27T11:32:43.302Z,10.10
2019-03-27T11:35:10.116Z,10.10
2019-03-27T11:37:36.776Z,10.20
2019-03-27T11:40:04.500Z,10.30
2019-03-27T11:42:32.765Z,10.60
2019-03-27T11:45:00.685Z,10.70
2019-03-27T11:47:28.278Z,10.40
2019-03-27T11:49:54.789Z,10.50
2019-03-27T11:52:21.848Z,10.90
2019-03-27T11:54:49.068Z,10.80
2019-03-27T11:57:15.794Z,10.90
2019-03-27T11:59:53.379Z,10.90
2019-03-27T12:02:11.276Z,11.00
2019-03-27T12:04:37.968Z,10.90
2019-03-27T12:07:06.237Z,10.80
2019-03-27T12:09:32.844Z,10.80
2019-03-27T12:11:59.960Z,10.70
2019-03-27T12:14:28.216Z,10.80
2019-03-27T12:16:54.946Z,10.70
2019-03-27T12:19:22.616Z,10.60
2019-03-27T12:21:50.053Z,10.30
2019-03-27T12:24:16.699Z,10.20
2019-03-27T12:26:43.320Z,10.30
2019-03-27T12:29:10.085Z,10.60
2019-03-27T12:31:38.311Z,10.60
2019-03-27T12:34:04.956Z,10.80
2019-03-27T12:36:33.179Z,10.70
2019-03-27T12:39:00.064Z,10.20
2019-03-27T12:41:27.681Z,10.10
2019-03-27T12:43:55.234Z,10.00
2019-03-27T12:46:21.976Z,10.00
2019-03-27T12:48:48.731Z,10.20
2019-03-27T12:51:15.555Z,10.20
2019-03-27T12:53:43.803Z,10.30
2019-03-27T12:56:10.927Z,10.30
2019-03-27T12:58:37.973Z,10.30
2019-03-27T13:01:04.600Z,10.30
2019-03-27T13:03:32.871Z,10.30
2019-03-27T13:06:01.173Z,10.30
2019-03-27T13:08:29.435Z,10.40
2019-03-27T13:10:56.988Z,10.40
2019-03-27T13:13:24.521Z,10.30
2019-03-27T13:15:51.885Z,10.10
2019-03-27T13:18:19.307Z,9.90
2019-03-27T13:20:46.976Z,10.10
2019-03-27T13:23:13.622Z,10.30
2019-03-27T13:25:40.390Z,10.20
2019-03-27T13:28:07.411Z,10.20
2019-03-27T13:30:34.169Z,10.20
2019-03-27T13:33:00.896Z,10.20
2019-03-27T13:35:28.462Z,10.30
2019-03-27T13:37:56.170Z,10.50
2019-03-27T13:40:23.537Z,10.50
2019-03-27T13:42:50.153Z,10.50
2019-03-27T13:45:17.828Z,10.20
2019-03-27T13:47:44.381Z,10.30
2019-03-27T13:50:13.458Z,9.90
2019-03-27T13:52:40.066Z,10.10
2019-03-27T13:55:07.320Z,10.40
2019-03-27T13:57:34.575Z,10.30
2019-03-27T14:00:01.353Z,10.10
2019-03-27T14:02:27.983Z,10.30
2019-03-27T14:04:54.640Z,10.30
2019-03-27T14:07:21.279Z,10.30
2019-03-27T14:09:47.924Z,10.20
2019-03-27T14:12:14.544Z,10.10
2019-03-27T14:14:50.299Z,10.10
2019-03-27T14:17:09.655Z,10.20
2019-03-27T14:19:36.379Z,10.50
2019-03-27T14:22:03.129Z,10.60
2019-03-27T14:24:29.764Z,10.70
2019-03-27T14:26:57.312Z,10.70
2019-03-27T14:29:23.829Z,10.50
2019-03-27T14:31:50.535Z,10.50
2019-03-27T14:34:17.104Z,10.50
2019-03-27T14:36:43.864Z,10.50
2019-03-27T14:39:11.386Z,10.40
2019-03-27T14:41:39.639Z,10.20
2019-03-27T14:44:06.359Z,10.20
2019-03-27T14:46:32.948Z,10.20
2019-03-27T14:48:59.674Z,10.80
2019-03-27T14:51:26.637Z,10.90
2019-03-27T14:53:53.360Z,10.80
2019-03-27T14:56:20.118Z,11.00
2019-03-27T14:58:47.748Z,11.00
2019-03-27T15:01:14.316Z,10.80
2019-03-27T15:03:40.961Z,10.60
2019-03-27T15:06:07.704Z,10.70
2019-03-27T15:08:35.932Z,10.60
2019-03-27T15:11:03.203Z,10.30
2019-03-27T15:13:29.925Z,10.20
2019-03-27T15:15:56.989Z,10.10
2019-03-27T15:18:23.608Z,10.10
2019-03-27T15:20:51.072Z,9.90
2019-03-27T15:23:17.679Z,10.10
2019-03-27T15:25:44.359Z,10.00
2019-03-27T15:28:10.953Z,9.80
2019-03-27T15:30:39.223Z,9.80
2019-03-27T15:33:06.645Z,9.80
2019-03-27T15:35:33.409Z,9.70
2019-03-27T15:38:00.545Z,9.70
2019-03-27T15:40:39.980Z,9.70
2019-03-27T15:43:07.696Z,9.70
2019-03-27T15:45:34.451Z,9.60
2019-03-27T15:48:02.530Z,9.50
2019-03-27T15:50:30.736Z,9.40
2019-03-27T15:52:58.593Z,9.40
2019-03-27T15:55:26.116Z,9.40
2019-03-27T15:57:54.373Z,9.30
2019-03-27T16:00:21.800Z,9.40
2019-03-27T16:02:49.373Z,9.50
2019-03-27T16:05:17.079Z,9.50
2019-03-27T16:07:43.836Z,9.60
2019-03-27T16:10:11.360Z,9.60
2019-03-27T16:12:38.017Z,9.60
2019-03-27T16:15:06.550Z,9.60
2019-03-27T16:17:33.398Z,9.50
2019-03-27T16:20:00.016Z,9.60
2019-03-27T16:22:28.287Z,9.40
2019-03-27T16:24:54.920Z,9.50
2019-03-27T16:27:22.566Z,9.50
2019-03-27T16:29:49.290Z,9.50
2019-03-27T16:32:16.140Z,9.40
2019-03-27T16:34:43.819Z,9.50
2019-03-27T16:37:10.481Z,9.20
2019-03-27T16:39:37.707Z,9.20
2019-03-27T16:42:04.870Z,9.30
2019-03-27T16:44:31.613Z,9.40
2019-03-27T16:46:59.299Z,9.40
2019-03-27T16:49:26.517Z,9.40
2019-03-27T16:51:56.259Z,9.20
2019-03-27T16:54:22.593Z,9.30
2019-03-27T16:56:49.284Z,9.30
2019-03-27T16:59:16.011Z,9.40
2019-03-27T17:01:42.628Z,9.40
2019-03-27T17:04:09.589Z,9.30
2019-03-27T17:06:37.808Z,9.40
2019-03-27T17:09:06.161Z,9.30
2019-03-27T17:11:32.885Z,9.30
2019-03-27T17:13:59.942Z,9.40
2019-03-27T17:16:28.162Z,9.30
2019-03-27T17:18:54.818Z,9.30
2019-03-27T17:21:21.642Z,9.30
2019-03-27T17:23:48.296Z,9.30
2019-03-27T17:26:14.922Z,9.20
2019-03-27T17:28:41.571Z,9.20
2019-03-27T17:31:08.297Z,9.20
2019-03-27T17:33:34.944Z,9.10
2019-03-27T17:36:01.567Z,9.10
2019-03-27T17:38:29.833Z,9.00
2019-03-27T17:40:57.536Z,9.10
2019-03-27T17:43:24.304Z,9.00
2019-03-27T17:45:51.747Z,8.90
2019-03-27T17:48:18.520Z,8.90
2019-03-27T17:50:46.052Z,8.90
2019-03-27T17:53:12.712Z,9.00
2019-03-27T17:55:39.436Z,9.00
2019-03-27T17:58:06.798Z,9.00
2019-03-27T18:00:41.434Z,8.90
2019-03-27T18:03:08.887Z,8.90
2019-03-27T18:05:38.577Z,8.90
2019-03-27T18:08:05.076Z,8.70
2019-03-27T18:10:31.810Z,8.80
2019-03-27T18:13:00.028Z,8.70
2019-03-27T18:15:27.288Z,8.80
2019-03-27T18:17:53.923Z,8.70
2019-03-27T18:20:20.779Z,8.70
2019-03-27T18:22:48.306Z,8.80
2019-03-27T18:25:14.960Z,8.90
2019-03-27T18:27:41.581Z,8.70
2019-03-27T18:30:08.702Z,8.90
2019-03-27T18:32:35.161Z,8.80
2019-03-27T18:35:02.334Z,8.90
2019-03-27T18:37:29.257Z,8.90
2019-03-27T18:39:55.812Z,8.80
2019-03-27T18:42:22.448Z,8.90
2019-03-27T18:44:49.003Z,8.90
2019-03-27T18:47:15.646Z,8.80
2019-03-27T18:49:42.510Z,8.90
2019-03-27T18:52:10.111Z,8.90
2019-03-27T18:54:36.759Z,8.90
2019-03-27T18:57:03.776Z,8.80
2019-03-27T18:59:31.465Z,8.70
2019-03-27T19:01:59.275Z,8.70
2019-03-27T19:04:26.846Z,8.60
2019-03-27T19:06:54.152Z,8.80
2019-03-27T19:09:21.322Z,8.80
2019-03-27T19:11:48.636Z,8.70
2019-03-27T19:14:15.798Z,8.80
2019-03-27T19:16:44.025Z,8.80
2019-03-27T19:19:10.878Z,8.90
2019-03-27T19:21:39.537Z,8.80
2019-03-27T19:24:14.672Z,8.80
2019-03-27T19:26:36.219Z,8.80
2019-03-27T19:29:03.778Z,8.90
2019-03-27T19:31:30.836Z,8.80
2019-03-27T19:34:00.142Z,8.70
2019-03-27T19:36:28.812Z,8.70
2019-03-27T19:38:56.687Z,8.80
2019-03-27T19:41:23.380Z,8.80
2019-03-27T19:43:51.164Z,8.80
2019-03-27T19:46:18.401Z,8.70
2019-03-27T19:48:45.071Z,8.80
2019-03-27T19:51:12.289Z,8.80
2019-03-27T19:53:40.558Z,8.80
2019-03-27T19:56:07.429Z,8.80
2019-03-27T19:58:35.703Z,8.80
2019-03-27T20:01:05.180Z,8.80
2019-03-27T20:03:34.631Z,8.80
2019-03-27T20:06:01.557Z,8.80
2019-03-27T20:08:32.758Z,8.80
2019-03-27T20:11:00.788Z,8.70
2019-03-27T20:13:28.345Z,8.80
2019-03-27T20:15:56.109Z,8.80
2019-03-27T20:18:24.283Z,8.70
2019-03-27T20:20:50.980Z,8.70
2019-03-27T20:23:18.609Z,8.80
2019-03-27T20:25:45.418Z,8.90
2019-03-27T20:28:12.064Z,8.80
2019-03-27T20:30:39.141Z,8.80
2019-03-27T20:33:07.214Z,8.80
2019-03-27T20:35:33.921Z,8.80
2019-03-27T20:38:00.535Z,8.70
2019-03-27T20:40:28.631Z,8.80
2019-03-27T20:42:55.340Z,8.60
2019-03-27T20:45:23.062Z,8.50
2019-03-27T20:47:49.723Z,8.60
2019-03-27T20:50:17.114Z,8.70
2019-03-27T20:52:43.858Z,8.60
2019-03-27T20:55:11.085Z,8.70
2019-03-27T20:57:37.704Z,8.70
2019-03-27T21:00:05.341Z,8.60
2019-03-27T21:02:33.617Z,8.70
2019-03-27T21:05:00.373Z,8.80
2019-03-27T21:07:28.224Z,8.80
2019-03-27T21:09:56.171Z,8.80
2019-03-27T21:12:22.883Z,8.70
2019-03-27T21:14:50.273Z,8.70
2019-03-27T21:17:19.156Z,8.80
2019-03-27T21:19:45.948Z,8.70
2019-03-27T21:22:13.148Z,8.70
2019-03-27T21:24:41.047Z,8.70
2019-03-27T21:27:09.402Z,8.50
2019-03-27T21:29:37.975Z,8.50
2019-03-27T21:32:06.161Z,8.50
2019-03-27T21:34:32.846Z,8.60
2019-03-27T21:37:00.434Z,8.50
2019-03-27T21:39:29.237Z,8.40
2019-03-27T21:41:55.881Z,8.50
2019-03-27T21:44:23.169Z,8.50
2019-03-27T21:46:50.378Z,8.60
2019-03-27T21:49:17.205Z,8.50
2019-03-27T21:51:44.267Z,8.50
2019-03-27T21:54:10.882Z,8.50
2019-03-27T21:56:37.833Z,8.40
2019-03-27T21:59:04.485Z,8.60
2019-03-27T22:01:31.233Z,8.50
2019-03-27T22:03:57.899Z,8.50
2019-03-27T22:06:25.812Z,8.40
2019-03-27T22:08:54.669Z,8.40
2019-03-27T22:11:21.480Z,8.50
2019-03-27T22:13:48.276Z,8.60
2019-03-27T22:16:16.088Z,8.50
2019-03-27T22:18:43.122Z,8.50
2019-03-27T22:21:10.167Z,8.60
2019-03-27T22:23:37.212Z,8.40
2019-03-27T22:26:04.465Z,8.40
2019-03-27T22:28:32.877Z,8.50
2019-03-27T22:30:59.988Z,8.50
2019-03-27T22:33:28.884Z,8.40
2019-03-27T22:35:55.917Z,8.40
2019-03-27T22:38:23.103Z,8.50
2019-03-27T22:40:50.537Z,8.50
2019-03-27T22:43:17.791Z,8.40
2019-03-27T22:45:46.580Z,8.40
2019-03-27T22:48:14.247Z,8.50
2019-03-27T22:50:41.076Z,8.40
2019-03-27T22:53:08.039Z,8.40
2019-03-27T22:55:34.736Z,8.50
2019-03-27T22:58:01.745Z,8.50
2019-03-27T23:00:39.813Z,8.60
2019-03-27T23:03:17.754Z,8.50
2019-03-27T23:05:36.716Z,8.40
2019-03-27T23:08:04.288Z,8.30
2019-03-27T23:10:32.793Z,8.30
2019-03-27T23:12:59.541Z,8.40
2019-03-27T23:15:27.837Z,8.50
2019-03-27T23:17:54.539Z,8.40
2019-03-27T23:20:21.204Z,8.40
2019-03-27T23:22:48.712Z,8.40
2019-03-27T23:25:15.784Z,8.30
2019-03-27T23:27:42.868Z,8.30
2019-03-27T23:30:10.516Z,8.50
2019-03-27T23:32:37.138Z,8.50
2019-03-27T23:35:06.263Z,8.50
2019-03-27T23:37:32.873Z,8.50
2019-03-27T23:39:59.535Z,8.50
2019-03-27T23:42:26.163Z,8.60
2019-03-27T23:44:53.816Z,8.60
2019-03-27T23:47:21.276Z,8.40
2019-03-27T23:49:48.642Z,8.50
2019-03-27T23:52:15.269Z,8.50
2019-03-27T23:54:41.992Z,8.50
2019-03-27T23:57:08.715Z,8.50
2019-03-27T23:59:35.473Z,8.40
