createdAt,value
2019-01-04T00:00:25.709Z,0.70
2019-01-04T00:01:25.623Z,0.78
2019-01-04T00:02:25.536Z,0.75
2019-01-04T00:03:25.448Z,0.80
2019-01-04T00:04:25.360Z,0.73
2019-01-04T00:05:25.271Z,0.78
2019-01-04T00:06:25.188Z,0.79
2019-01-04T00:07:25.100Z,0.84
2019-01-04T00:08:25.259Z,0.78
2019-01-04T00:09:24.922Z,0.83
2019-01-04T00:10:24.835Z,0.84
2019-01-04T00:11:24.749Z,0.80
2019-01-04T00:12:24.661Z,0.83
2019-01-04T00:13:24.572Z,0.78
2019-01-04T00:14:24.489Z,0.83
2019-01-04T00:15:24.397Z,0.83
2019-01-04T00:16:24.310Z,0.83
2019-01-04T00:17:24.222Z,0.79
2019-01-04T00:18:24.136Z,0.79
2019-01-04T00:19:24.061Z,0.86
2019-01-04T00:20:23.961Z,0.83
2019-01-04T00:21:23.874Z,0.83
2019-01-04T00:22:23.791Z,0.79
2019-01-04T00:23:23.698Z,0.79
2019-01-04T00:24:23.602Z,0.80
2019-01-04T00:25:23.517Z,0.83
2019-01-04T00:26:23.425Z,0.78
2019-01-04T00:27:23.337Z,0.75
2019-01-04T00:28:23.250Z,0.83
2019-01-04T00:29:23.165Z,0.88
2019-01-04T00:30:23.089Z,0.96
2019-01-04T00:31:22.987Z,0.98
2019-01-04T00:32:22.899Z,0.84
2019-01-04T00:33:22.812Z,0.90
2019-01-04T00:34:22.726Z,0.94
2019-01-04T00:35:22.649Z,0.91
2019-01-04T00:36:22.550Z,0.84
2019-01-04T00:37:22.463Z,0.91
2019-01-04T00:38:22.388Z,0.87
2019-01-04T00:39:22.288Z,1.02
2019-01-04T00:40:22.200Z,0.98
2019-01-04T00:41:22.115Z,0.96
2019-01-04T00:42:22.029Z,0.96
2019-01-04T00:43:22.189Z,1.00
2019-01-04T00:44:21.851Z,0.93
2019-01-04T00:45:21.765Z,0.97
2019-01-04T00:46:21.677Z,1.04
2019-01-04T00:47:21.590Z,1.05
2019-01-04T00:48:21.501Z,1.08
2019-01-04T00:49:21.415Z,1.04
2019-01-04T00:50:21.339Z,0.97
2019-01-04T00:51:21.239Z,0.97
2019-01-04T00:52:21.152Z,1.02
2019-01-04T00:53:21.066Z,1.08
2019-01-04T00:54:20.979Z,1.09
2019-01-04T00:55:20.890Z,1.04
2019-01-04T00:56:20.803Z,0.98
2019-01-04T00:57:20.716Z,1.09
2019-01-04T00:58:20.630Z,1.08
2019-01-04T00:59:20.540Z,0.98
2019-01-04T01:00:20.454Z,1.08
2019-01-04T01:01:20.354Z,1.11
2019-01-04T01:02:20.277Z,1.09
2019-01-04T01:03:20.191Z,1.11
2019-01-04T01:04:20.091Z,1.11
2019-01-04T01:05:20.003Z,1.09
2019-01-04T01:06:19.928Z,1.11
2019-01-04T01:07:19.829Z,1.11
2019-01-04T01:08:19.994Z,1.11
2019-01-04T01:09:19.666Z,1.12
2019-01-04T01:10:19.567Z,1.11
2019-01-04T01:11:19.485Z,1.09
2019-01-04T01:12:19.393Z,1.11
2019-01-04T01:13:19.304Z,1.14
2019-01-04T01:14:19.229Z,1.22
2019-01-04T01:15:19.129Z,1.12
2019-01-04T01:16:19.045Z,1.06
2019-01-04T01:17:18.967Z,1.14
2019-01-04T01:18:18.868Z,1.12
2019-01-04T01:19:18.779Z,1.06
2019-01-04T01:20:18.693Z,1.24
2019-01-04T01:21:18.604Z,1.14
2019-01-04T01:22:18.519Z,1.08
2019-01-04T01:23:18.435Z,1.18
2019-01-04T01:24:18.346Z,1.20
2019-01-04T01:25:18.255Z,1.16
2019-01-04T01:26:18.168Z,1.20
2019-01-04T01:27:18.081Z,1.20
2019-01-04T01:28:18.294Z,1.24
2019-01-04T01:29:17.920Z,1.24
2019-01-04T01:30:17.820Z,1.24
2019-01-04T01:31:17.732Z,1.23
2019-01-04T01:32:17.646Z,1.20
2019-01-04T01:33:17.807Z,1.24
2019-01-04T01:34:17.470Z,1.29
2019-01-04T01:35:17.381Z,1.23
2019-01-04T01:36:17.296Z,1.27
2019-01-04T01:37:17.222Z,1.23
2019-01-04T01:38:17.119Z,1.22
2019-01-04T01:39:17.032Z,1.23
2019-01-04T01:40:18.081Z,1.23
2019-01-04T01:41:16.857Z,1.20
2019-01-04T01:42:16.770Z,1.30
2019-01-04T01:43:16.683Z,1.29
2019-01-04T01:44:16.596Z,1.33
2019-01-04T01:45:16.507Z,1.22
2019-01-04T01:46:16.421Z,1.27
2019-01-04T01:47:16.333Z,1.41
2019-01-04T01:48:16.247Z,1.33
2019-01-04T01:49:16.158Z,1.18
2019-01-04T01:50:16.074Z,1.20
2019-01-04T01:51:15.984Z,1.18
2019-01-04T01:52:15.896Z,1.32
2019-01-04T01:53:15.809Z,1.23
2019-01-04T01:54:15.722Z,1.27
2019-01-04T01:55:15.635Z,1.22
2019-01-04T01:56:15.546Z,1.29
2019-01-04T01:57:15.459Z,1.26
2019-01-04T01:58:15.372Z,1.22
2019-01-04T01:59:15.284Z,1.29
2019-01-04T02:00:15.197Z,1.22
2019-01-04T02:01:15.110Z,1.20
2019-01-04T02:02:15.024Z,1.33
2019-01-04T02:03:15.184Z,1.23
2019-01-04T02:04:14.848Z,1.30
2019-01-04T02:05:14.759Z,1.22
2019-01-04T02:06:14.673Z,1.29
2019-01-04T02:07:14.598Z,1.36
2019-01-04T02:08:14.498Z,1.37
2019-01-04T02:09:14.415Z,1.36
2019-01-04T02:10:14.327Z,1.33
2019-01-04T02:11:14.237Z,1.36
2019-01-04T02:12:14.149Z,1.41
2019-01-04T02:13:14.061Z,1.37
2019-01-04T02:14:13.975Z,1.34
2019-01-04T02:15:13.888Z,1.34
2019-01-04T02:16:13.801Z,1.26
2019-01-04T02:17:13.711Z,1.26
2019-01-04T02:18:13.625Z,1.36
2019-01-04T02:19:13.536Z,1.36
2019-01-04T02:20:13.438Z,1.36
2019-01-04T02:21:13.351Z,1.22
2019-01-04T02:22:13.264Z,1.32
2019-01-04T02:23:13.187Z,1.24
2019-01-04T02:24:13.088Z,1.22
2019-01-04T02:25:13.000Z,1.20
2019-01-04T02:26:12.924Z,1.26
2019-01-04T02:27:12.825Z,1.24
2019-01-04T02:28:12.740Z,1.27
2019-01-04T02:29:12.651Z,1.23
2019-01-04T02:30:12.564Z,1.27
2019-01-04T02:31:12.488Z,1.24
2019-01-04T02:32:12.387Z,1.18
2019-01-04T02:33:12.301Z,1.20
2019-01-04T02:34:12.213Z,1.18
2019-01-04T02:35:12.129Z,1.24
2019-01-04T02:36:12.041Z,1.24
2019-01-04T02:37:11.954Z,1.22
2019-01-04T02:38:11.864Z,1.20
2019-01-04T02:39:11.782Z,1.26
2019-01-04T02:40:11.689Z,1.20
2019-01-04T02:41:11.602Z,1.15
2019-01-04T02:42:11.513Z,1.22
2019-01-04T02:43:11.427Z,1.18
2019-01-04T02:44:11.365Z,1.15
2019-01-04T02:45:11.252Z,1.18
2019-01-04T02:46:11.164Z,1.18
2019-01-04T02:47:11.079Z,1.18
2019-01-04T02:48:11.289Z,1.26
2019-01-04T02:49:10.903Z,1.29
2019-01-04T02:50:10.814Z,1.23
2019-01-04T02:51:10.728Z,1.26
2019-01-04T02:52:10.641Z,1.20
2019-01-04T02:53:10.553Z,1.24
2019-01-04T02:54:10.467Z,1.20
2019-01-04T02:55:10.379Z,1.18
2019-01-04T02:56:10.292Z,1.18
2019-01-04T02:57:10.204Z,1.26
2019-01-04T02:58:10.118Z,1.16
2019-01-04T02:59:10.029Z,1.18
2019-01-04T03:00:09.942Z,1.20
2019-01-04T03:01:09.855Z,1.24
2019-01-04T03:02:09.766Z,1.24
2019-01-04T03:03:09.980Z,1.23
2019-01-04T03:04:09.591Z,1.18
2019-01-04T03:05:09.505Z,1.24
2019-01-04T03:06:09.417Z,1.32
2019-01-04T03:07:09.332Z,1.29
2019-01-04T03:08:09.242Z,1.26
2019-01-04T03:09:09.156Z,1.27
2019-01-04T03:10:09.071Z,1.27
2019-01-04T03:11:08.980Z,1.24
2019-01-04T03:12:08.892Z,1.29
2019-01-04T03:13:08.805Z,1.22
2019-01-04T03:14:08.725Z,1.22
2019-01-04T03:15:08.631Z,1.26
2019-01-04T03:16:08.544Z,1.27
2019-01-04T03:17:08.455Z,1.22
2019-01-04T03:18:08.368Z,1.27
2019-01-04T03:19:08.282Z,1.26
2019-01-04T03:20:08.185Z,1.20
2019-01-04T03:21:08.106Z,1.29
2019-01-04T03:22:08.009Z,1.23
2019-01-04T03:23:07.920Z,1.30
2019-01-04T03:24:07.831Z,1.29
2019-01-04T03:25:07.747Z,1.23
2019-01-04T03:26:07.669Z,1.24
2019-01-04T03:27:07.570Z,1.32
2019-01-04T03:28:07.482Z,1.27
2019-01-04T03:29:07.394Z,1.27
2019-01-04T03:30:07.310Z,1.27
2019-01-04T03:31:07.221Z,1.30
2019-01-04T03:32:07.141Z,1.27
2019-01-04T03:33:07.050Z,1.23
2019-01-04T03:34:06.972Z,1.33
2019-01-04T03:35:06.891Z,1.18
2019-01-04T03:36:06.784Z,1.26
2019-01-04T03:37:06.695Z,1.22
2019-01-04T03:38:06.608Z,1.23
2019-01-04T03:39:06.529Z,1.27
2019-01-04T03:40:06.436Z,1.26
2019-01-04T03:41:06.352Z,1.30
2019-01-04T03:42:06.261Z,1.29
2019-01-04T03:43:06.171Z,1.33
2019-01-04T03:44:06.084Z,1.16
2019-01-04T03:45:05.997Z,1.22
2019-01-04T03:46:05.909Z,1.29
2019-01-04T03:47:05.821Z,1.27
2019-01-04T03:48:05.742Z,1.18
2019-01-04T03:49:05.646Z,1.29
2019-01-04T03:50:05.561Z,1.29
2019-01-04T03:51:05.471Z,1.27
2019-01-04T03:52:05.385Z,1.36
2019-01-04T03:53:05.296Z,1.20
2019-01-04T03:54:05.214Z,1.20
2019-01-04T03:55:05.122Z,1.27
2019-01-04T03:56:05.039Z,1.30
2019-01-04T03:57:04.947Z,1.29
2019-01-04T03:58:04.862Z,1.36
2019-01-04T03:59:04.793Z,1.24
2019-01-04T04:00:04.687Z,1.36
2019-01-04T04:01:04.611Z,1.37
2019-01-04T04:02:04.516Z,1.36
2019-01-04T04:03:04.438Z,1.33
2019-01-04T04:04:04.336Z,1.36
2019-01-04T04:05:04.249Z,1.33
2019-01-04T04:06:04.161Z,1.32
2019-01-04T04:07:04.075Z,1.30
2019-01-04T04:08:04.289Z,1.37
2019-01-04T04:09:03.900Z,1.34
2019-01-04T04:10:03.813Z,1.34
2019-01-04T04:11:03.730Z,1.34
2019-01-04T04:12:03.641Z,1.33
2019-01-04T04:13:03.811Z,1.36
2019-01-04T04:14:03.462Z,1.34
2019-01-04T04:15:03.374Z,1.34
2019-01-04T04:16:03.277Z,1.37
2019-01-04T04:17:03.200Z,1.34
2019-01-04T04:18:03.101Z,1.41
2019-01-04T04:19:03.026Z,1.36
2019-01-04T04:20:02.930Z,1.41
2019-01-04T04:21:02.838Z,1.37
2019-01-04T04:22:02.750Z,1.41
2019-01-04T04:23:02.663Z,1.34
2019-01-04T04:24:02.578Z,1.37
2019-01-04T04:25:02.489Z,1.41
2019-01-04T04:26:02.414Z,1.37
2019-01-04T04:27:02.314Z,1.33
2019-01-04T04:28:02.231Z,1.36
2019-01-04T04:29:02.139Z,1.40
2019-01-04T04:30:02.052Z,1.36
2019-01-04T04:31:01.965Z,1.44
2019-01-04T04:32:01.889Z,1.47
2019-01-04T04:33:02.039Z,1.37
2019-01-04T04:34:01.701Z,1.40
2019-01-04T04:35:01.616Z,1.34
2019-01-04T04:36:01.526Z,1.40
2019-01-04T04:37:01.445Z,1.34
2019-01-04T04:38:01.353Z,1.36
2019-01-04T04:39:01.269Z,1.40
2019-01-04T04:40:01.179Z,1.40
2019-01-04T04:41:01.091Z,1.45
2019-01-04T04:42:01.002Z,1.45
2019-01-04T04:43:00.916Z,1.42
2019-01-04T04:44:00.827Z,1.47
2019-01-04T04:45:00.740Z,1.42
2019-01-04T04:46:00.653Z,1.41
2019-01-04T04:47:00.565Z,1.45
2019-01-04T04:48:00.777Z,1.47
2019-01-04T04:49:00.392Z,1.36
2019-01-04T04:50:00.303Z,1.34
2019-01-04T04:51:00.215Z,1.40
2019-01-04T04:52:00.142Z,1.34
2019-01-04T04:53:00.043Z,1.44
2019-01-04T04:53:59.954Z,1.41
2019-01-04T04:54:59.869Z,1.44
2019-01-04T04:55:59.781Z,1.32
2019-01-04T04:56:59.693Z,1.50
2019-01-04T04:57:59.605Z,1.50
2019-01-04T04:58:59.517Z,1.37
2019-01-04T04:59:59.429Z,1.34
2019-01-04T05:00:59.346Z,1.47
2019-01-04T05:01:59.254Z,1.45
2019-01-04T05:02:59.168Z,1.50
2019-01-04T05:03:59.068Z,1.48
2019-01-04T05:04:58.982Z,1.34
2019-01-04T05:05:58.894Z,1.47
2019-01-04T05:06:58.807Z,1.40
2019-01-04T05:07:58.731Z,1.44
2019-01-04T05:08:58.630Z,1.51
2019-01-04T05:09:58.544Z,1.47
2019-01-04T05:10:58.468Z,1.42
2019-01-04T05:11:58.370Z,1.47
2019-01-04T05:12:58.280Z,1.48
2019-01-04T05:13:58.194Z,1.41
2019-01-04T05:14:58.109Z,1.45
2019-01-04T05:15:58.020Z,1.47
2019-01-04T05:16:57.934Z,1.58
2019-01-04T05:17:57.844Z,1.54
2019-01-04T05:18:57.758Z,1.51
2019-01-04T05:19:57.670Z,1.48
2019-01-04T05:20:57.581Z,1.40
2019-01-04T05:21:57.496Z,1.42
2019-01-04T05:22:57.420Z,1.44
2019-01-04T05:23:57.320Z,1.48
2019-01-04T05:24:57.238Z,1.44
2019-01-04T05:25:57.153Z,1.45
2019-01-04T05:26:57.059Z,1.47
2019-01-04T05:27:56.973Z,1.40
2019-01-04T05:28:56.882Z,1.48
2019-01-04T05:29:56.797Z,1.48
2019-01-04T05:30:56.710Z,1.54
2019-01-04T05:31:56.623Z,1.45
2019-01-04T05:32:56.783Z,1.50
2019-01-04T05:33:56.447Z,1.50
2019-01-04T05:34:56.360Z,1.51
2019-01-04T05:35:56.275Z,1.50
2019-01-04T05:36:56.184Z,1.63
2019-01-04T05:37:56.097Z,1.63
2019-01-04T05:38:56.010Z,1.47
2019-01-04T05:39:55.925Z,1.52
2019-01-04T05:40:55.834Z,1.48
2019-01-04T05:41:55.750Z,1.44
2019-01-04T05:42:55.959Z,1.58
2019-01-04T05:43:55.574Z,1.50
2019-01-04T05:44:55.484Z,1.47
2019-01-04T05:45:55.399Z,1.52
2019-01-04T05:46:55.309Z,1.54
2019-01-04T05:47:55.210Z,1.48
2019-01-04T05:48:55.123Z,1.47
2019-01-04T05:49:55.045Z,1.50
2019-01-04T05:50:54.950Z,1.66
2019-01-04T05:51:54.863Z,1.63
2019-01-04T05:52:54.776Z,1.47
2019-01-04T05:53:54.685Z,1.60
2019-01-04T05:54:54.599Z,1.60
2019-01-04T05:55:54.512Z,1.55
2019-01-04T05:56:54.425Z,1.51
2019-01-04T05:57:54.337Z,1.62
2019-01-04T05:58:54.260Z,1.55
2019-01-04T05:59:54.162Z,1.60
2019-01-04T06:00:54.078Z,1.48
2019-01-04T06:01:53.986Z,1.60
2019-01-04T06:02:53.904Z,1.54
2019-01-04T06:03:53.813Z,1.63
2019-01-04T06:04:53.724Z,1.63
2019-01-04T06:05:53.641Z,1.66
2019-01-04T06:06:53.552Z,1.51
2019-01-04T06:07:53.463Z,1.59
2019-01-04T06:08:53.376Z,1.54
2019-01-04T06:09:53.287Z,1.62
2019-01-04T06:10:53.200Z,1.47
2019-01-04T06:11:53.125Z,1.52
2019-01-04T06:12:53.032Z,1.50
2019-01-04T06:13:52.937Z,1.55
2019-01-04T06:14:52.851Z,1.55
2019-01-04T06:15:52.763Z,1.55
2019-01-04T06:16:52.676Z,1.60
2019-01-04T06:17:52.593Z,1.59
2019-01-04T06:18:52.501Z,1.62
2019-01-04T06:19:52.413Z,1.62
2019-01-04T06:20:52.327Z,1.62
2019-01-04T06:21:52.250Z,1.59
2019-01-04T06:22:52.152Z,1.65
2019-01-04T06:23:52.063Z,1.66
2019-01-04T06:24:51.977Z,1.55
2019-01-04T06:25:51.889Z,1.58
2019-01-04T06:26:51.804Z,1.65
2019-01-04T06:27:51.714Z,1.63
2019-01-04T06:28:51.626Z,1.62
2019-01-04T06:29:51.542Z,1.65
2019-01-04T06:30:51.452Z,1.63
2019-01-04T06:31:51.369Z,1.68
2019-01-04T06:32:51.716Z,1.59
2019-01-04T06:33:51.193Z,1.65
2019-01-04T06:34:51.129Z,1.60
2019-01-04T06:35:51.015Z,1.63
2019-01-04T06:36:50.934Z,1.72
2019-01-04T06:37:50.841Z,1.72
2019-01-04T06:38:50.754Z,1.73
2019-01-04T06:39:50.666Z,1.65
2019-01-04T06:40:50.579Z,1.66
2019-01-04T06:41:50.491Z,1.59
2019-01-04T06:42:50.403Z,1.70
2019-01-04T06:43:50.316Z,1.77
2019-01-04T06:44:50.229Z,1.72
2019-01-04T06:45:50.142Z,1.79
2019-01-04T06:46:50.057Z,1.69
2019-01-04T06:47:49.966Z,1.66
2019-01-04T06:48:49.878Z,1.69
2019-01-04T06:49:49.791Z,1.69
2019-01-04T06:50:49.704Z,1.70
2019-01-04T06:51:49.605Z,1.70
2019-01-04T06:52:49.519Z,1.66
2019-01-04T06:53:49.433Z,1.60
2019-01-04T06:54:49.343Z,1.63
2019-01-04T06:55:49.254Z,1.68
2019-01-04T06:56:49.167Z,1.70
2019-01-04T06:57:49.081Z,1.69
2019-01-04T06:58:48.994Z,1.63
2019-01-04T06:59:48.908Z,1.62
2019-01-04T07:00:48.818Z,1.62
2019-01-04T07:01:48.731Z,1.63
2019-01-04T07:02:48.893Z,1.60
2019-01-04T07:03:48.556Z,1.62
2019-01-04T07:04:48.468Z,1.63
2019-01-04T07:05:48.381Z,1.66
2019-01-04T07:06:48.293Z,1.60
2019-01-04T07:07:48.207Z,1.48
2019-01-04T07:08:48.119Z,1.54
2019-01-04T07:09:48.032Z,1.52
2019-01-04T07:10:47.945Z,1.54
2019-01-04T07:11:47.858Z,1.52
2019-01-04T07:12:47.770Z,1.58
2019-01-04T07:13:47.683Z,1.63
2019-01-04T07:14:47.595Z,1.60
2019-01-04T07:15:47.508Z,1.59
2019-01-04T07:16:47.420Z,1.55
2019-01-04T07:17:47.341Z,1.59
2019-01-04T07:18:47.245Z,1.55
2019-01-04T07:19:47.158Z,1.62
2019-01-04T07:20:47.071Z,1.65
2019-01-04T07:21:46.983Z,1.66
2019-01-04T07:22:46.895Z,1.63
2019-01-04T07:23:46.811Z,1.58
2019-01-04T07:24:46.720Z,1.62
2019-01-04T07:25:46.634Z,1.62
2019-01-04T07:26:46.545Z,1.60
2019-01-04T07:27:46.459Z,1.58
2019-01-04T07:28:46.371Z,1.59
2019-01-04T07:29:46.283Z,1.66
2019-01-04T07:30:46.196Z,1.60
2019-01-04T07:31:46.109Z,1.59
2019-01-04T07:32:46.271Z,1.60
2019-01-04T07:33:45.934Z,1.62
2019-01-04T07:34:45.846Z,1.55
2019-01-04T07:35:45.759Z,1.62
2019-01-04T07:36:45.671Z,1.63
2019-01-04T07:37:45.585Z,1.69
2019-01-04T07:38:45.498Z,1.70
2019-01-04T07:39:45.399Z,1.62
2019-01-04T07:40:45.311Z,1.62
2019-01-04T07:41:45.223Z,1.62
2019-01-04T07:42:45.136Z,1.60
2019-01-04T07:43:45.061Z,1.69
2019-01-04T07:44:44.963Z,1.69
2019-01-04T07:45:44.873Z,1.63
2019-01-04T07:46:44.786Z,1.66
2019-01-04T07:47:44.998Z,1.70
2019-01-04T07:48:44.612Z,1.70
2019-01-04T07:49:44.523Z,1.68
2019-01-04T07:50:44.436Z,1.69
2019-01-04T07:51:44.348Z,1.70
2019-01-04T07:52:44.261Z,1.69
2019-01-04T07:53:44.173Z,1.79
2019-01-04T07:54:44.087Z,1.80
2019-01-04T07:55:44.000Z,1.77
2019-01-04T07:56:43.911Z,1.81
2019-01-04T07:57:44.074Z,1.76
2019-01-04T07:58:43.739Z,1.73
2019-01-04T07:59:43.649Z,1.73
2019-01-04T08:00:43.562Z,1.84
2019-01-04T08:01:43.475Z,1.86
2019-01-04T08:02:43.387Z,1.91
2019-01-04T08:03:43.300Z,1.87
2019-01-04T08:04:43.213Z,1.77
2019-01-04T08:05:43.125Z,1.99
2019-01-04T08:06:43.039Z,1.91
2019-01-04T08:07:42.956Z,1.93
2019-01-04T08:08:42.863Z,1.95
2019-01-04T08:09:42.814Z,1.93
2019-01-04T08:10:42.688Z,1.98
2019-01-04T08:11:42.603Z,1.95
2019-01-04T08:12:42.517Z,1.93
2019-01-04T08:13:42.426Z,1.90
2019-01-04T08:14:42.338Z,1.86
2019-01-04T08:15:42.251Z,2.00
2019-01-04T08:16:42.164Z,2.03
2019-01-04T08:17:42.090Z,2.02
2019-01-04T08:18:41.989Z,2.00
2019-01-04T08:19:41.901Z,2.07
2019-01-04T08:20:41.816Z,2.00
2019-01-04T08:21:41.727Z,2.00
2019-01-04T08:22:41.639Z,1.99
2019-01-04T08:23:41.551Z,2.14
2019-01-04T08:24:41.465Z,2.06
2019-01-04T08:25:41.390Z,2.06
2019-01-04T08:26:41.290Z,2.09
2019-01-04T08:27:41.202Z,2.03
2019-01-04T08:28:41.117Z,2.06
2019-01-04T08:29:41.043Z,2.07
2019-01-04T08:30:40.941Z,2.12
2019-01-04T08:31:40.853Z,2.10
2019-01-04T08:32:40.768Z,2.09
2019-01-04T08:33:40.678Z,2.20
2019-01-04T08:34:40.591Z,2.23
2019-01-04T08:35:40.503Z,2.18
2019-01-04T08:36:40.419Z,2.20
2019-01-04T08:37:40.328Z,2.17
2019-01-04T08:38:40.242Z,2.14
2019-01-04T08:39:40.153Z,2.16
2019-01-04T08:40:40.069Z,2.23
2019-01-04T08:41:39.979Z,2.23
2019-01-04T08:42:39.899Z,2.17
2019-01-04T08:43:39.805Z,2.25
2019-01-04T08:44:39.717Z,2.24
2019-01-04T08:45:39.629Z,2.20
2019-01-04T08:46:39.542Z,2.16
2019-01-04T08:47:39.454Z,2.23
2019-01-04T08:48:39.370Z,2.21
2019-01-04T08:49:39.284Z,2.25
2019-01-04T08:50:39.193Z,2.18
2019-01-04T08:51:39.104Z,2.27
2019-01-04T08:52:39.018Z,2.21
2019-01-04T08:53:38.930Z,2.24
2019-01-04T08:54:38.843Z,2.27
2019-01-04T08:55:38.755Z,2.21
2019-01-04T08:56:38.745Z,2.28
2019-01-04T08:57:38.880Z,2.27
2019-01-04T08:58:38.494Z,2.36
2019-01-04T08:59:38.405Z,2.39
2019-01-04T09:00:38.319Z,2.39
2019-01-04T09:01:38.231Z,2.35
2019-01-04T09:02:38.149Z,2.41
2019-01-04T09:03:38.056Z,2.42
2019-01-04T09:04:37.970Z,2.36
2019-01-04T09:05:37.882Z,2.41
2019-01-04T09:06:37.795Z,2.38
2019-01-04T09:07:37.706Z,2.43
2019-01-04T09:08:37.620Z,2.48
2019-01-04T09:09:37.532Z,2.41
2019-01-04T09:10:37.450Z,2.48
2019-01-04T09:11:37.358Z,2.43
2019-01-04T09:12:37.270Z,2.49
2019-01-04T09:13:37.183Z,2.56
2019-01-04T09:14:37.095Z,2.54
2019-01-04T09:15:37.008Z,2.57
2019-01-04T09:16:36.921Z,2.53
2019-01-04T09:17:37.132Z,2.52
2019-01-04T09:18:36.746Z,2.53
2019-01-04T09:19:36.658Z,2.69
2019-01-04T09:20:36.571Z,2.67
2019-01-04T09:21:36.484Z,2.67
2019-01-04T09:22:36.396Z,2.66
2019-01-04T09:23:36.308Z,2.69
2019-01-04T09:24:36.224Z,2.66
2019-01-04T09:25:36.146Z,2.71
2019-01-04T09:26:36.047Z,2.63
2019-01-04T09:27:35.959Z,2.71
2019-01-04T09:28:35.872Z,2.64
2019-01-04T09:29:35.784Z,2.66
2019-01-04T09:30:35.697Z,2.69
2019-01-04T09:31:35.609Z,2.75
2019-01-04T09:32:35.523Z,2.66
2019-01-04T09:33:35.447Z,2.69
2019-01-04T09:34:35.347Z,2.64
2019-01-04T09:35:35.260Z,2.69
2019-01-04T09:36:35.173Z,2.71
2019-01-04T09:37:35.098Z,2.75
2019-01-04T09:38:34.998Z,2.72
2019-01-04T09:39:34.921Z,2.71
2019-01-04T09:40:34.835Z,2.71
2019-01-04T09:41:34.751Z,2.66
2019-01-04T09:42:34.660Z,2.69
2019-01-04T09:43:34.574Z,2.71
2019-01-04T09:44:34.486Z,2.72
2019-01-04T09:45:34.401Z,2.74
2019-01-04T09:46:34.310Z,2.66
2019-01-04T09:47:34.225Z,2.67
2019-01-04T09:48:34.136Z,2.71
2019-01-04T09:49:34.049Z,2.66
2019-01-04T09:50:33.963Z,2.72
2019-01-04T09:51:33.875Z,2.71
2019-01-04T09:52:33.787Z,2.71
2019-01-04T09:53:33.701Z,2.71
2019-01-04T09:54:33.625Z,2.66
2019-01-04T09:55:33.525Z,2.77
2019-01-04T09:56:33.437Z,2.75
2019-01-04T09:57:33.351Z,2.78
2019-01-04T09:58:33.263Z,2.74
2019-01-04T09:59:33.175Z,2.74
2019-01-04T10:00:33.087Z,2.75
2019-01-04T10:01:33.001Z,2.79
2019-01-04T10:02:32.925Z,2.74
2019-01-04T10:03:32.828Z,2.79
2019-01-04T10:04:32.739Z,2.78
2019-01-04T10:05:32.652Z,2.75
2019-01-04T10:06:32.563Z,2.74
2019-01-04T10:07:32.476Z,2.77
2019-01-04T10:08:32.388Z,2.81
2019-01-04T10:09:32.301Z,2.90
2019-01-04T10:10:32.213Z,2.81
2019-01-04T10:11:32.127Z,2.85
2019-01-04T10:12:32.039Z,2.85
2019-01-04T10:13:31.955Z,2.82
2019-01-04T10:14:31.877Z,2.84
2019-01-04T10:15:31.777Z,2.92
2019-01-04T10:16:31.691Z,2.89
2019-01-04T10:17:31.615Z,2.95
2019-01-04T10:18:31.527Z,2.96
2019-01-04T10:19:31.439Z,2.95
2019-01-04T10:20:31.356Z,2.95
2019-01-04T10:21:31.278Z,2.97
2019-01-04T10:22:31.182Z,2.93
2019-01-04T10:23:31.093Z,3.00
2019-01-04T10:24:31.009Z,3.03
2019-01-04T10:25:30.915Z,3.06
2019-01-04T10:26:30.829Z,3.00
2019-01-04T10:27:30.740Z,3.10
2019-01-04T10:28:30.654Z,3.11
2019-01-04T10:29:30.565Z,3.06
2019-01-04T10:30:30.478Z,3.00
2019-01-04T10:31:30.391Z,3.02
2019-01-04T10:32:30.304Z,3.06
2019-01-04T10:33:30.216Z,3.06
2019-01-04T10:34:30.129Z,3.10
2019-01-04T10:35:30.041Z,3.11
2019-01-04T10:36:29.956Z,3.15
2019-01-04T10:37:30.118Z,3.11
2019-01-04T10:38:29.780Z,3.15
2019-01-04T10:39:29.709Z,3.15
2019-01-04T10:40:29.605Z,3.17
2019-01-04T10:41:29.518Z,3.15
2019-01-04T10:42:29.442Z,3.05
2019-01-04T10:43:29.354Z,3.10
2019-01-04T10:44:29.267Z,3.06
2019-01-04T10:45:29.181Z,3.06
2019-01-04T10:46:29.092Z,3.08
2019-01-04T10:47:29.006Z,3.23
2019-01-04T10:48:28.917Z,3.14
2019-01-04T10:49:28.830Z,3.23
2019-01-04T10:50:28.743Z,3.17
2019-01-04T10:51:28.659Z,3.15
2019-01-04T10:52:28.568Z,3.17
2019-01-04T10:53:28.487Z,3.14
2019-01-04T10:54:28.393Z,3.20
2019-01-04T10:55:28.306Z,3.17
2019-01-04T10:56:28.218Z,3.14
2019-01-04T10:57:28.131Z,3.15
2019-01-04T10:58:28.059Z,3.15
2019-01-04T10:59:27.957Z,3.24
2019-01-04T11:00:27.869Z,3.31
2019-01-04T11:01:27.787Z,3.21
2019-01-04T11:02:27.945Z,3.29
2019-01-04T11:03:27.610Z,3.24
2019-01-04T11:04:27.521Z,3.26
2019-01-04T11:05:27.457Z,3.36
2019-01-04T11:06:27.357Z,3.24
2019-01-04T11:07:27.269Z,3.26
2019-01-04T11:08:27.184Z,3.40
2019-01-04T11:09:27.095Z,3.29
2019-01-04T11:10:27.007Z,3.35
2019-01-04T11:11:26.920Z,3.33
2019-01-04T11:12:26.834Z,3.24
2019-01-04T11:13:26.745Z,3.32
2019-01-04T11:14:26.658Z,3.29
2019-01-04T11:15:26.569Z,3.31
2019-01-04T11:16:26.484Z,3.31
2019-01-04T11:17:26.397Z,3.31
2019-01-04T11:18:26.310Z,3.33
2019-01-04T11:19:26.222Z,3.31
2019-01-04T11:20:26.145Z,3.40
2019-01-04T11:21:26.050Z,3.28
2019-01-04T11:22:26.210Z,3.39
2019-01-04T11:23:25.884Z,3.33
2019-01-04T11:24:25.785Z,3.40
2019-01-04T11:25:25.698Z,3.43
2019-01-04T11:26:25.621Z,3.43
2019-01-04T11:27:25.535Z,3.40
2019-01-04T11:28:25.446Z,3.35
2019-01-04T11:29:25.361Z,3.43
2019-01-04T11:30:25.279Z,3.47
2019-01-04T11:31:25.185Z,3.42
2019-01-04T11:32:25.099Z,3.36
2019-01-04T11:33:25.011Z,3.45
2019-01-04T11:34:24.925Z,3.40
2019-01-04T11:35:24.837Z,3.42
2019-01-04T11:36:24.748Z,3.45
2019-01-04T11:37:24.969Z,3.48
2019-01-04T11:38:24.573Z,3.40
2019-01-04T11:39:24.486Z,3.47
2019-01-04T11:40:24.398Z,3.50
2019-01-04T11:41:24.312Z,3.48
2019-01-04T11:42:24.225Z,3.43
2019-01-04T11:43:24.150Z,3.43
2019-01-04T11:44:24.063Z,3.51
2019-01-04T11:45:23.974Z,3.48
2019-01-04T11:46:23.889Z,3.55
2019-01-04T11:47:24.049Z,3.55
2019-01-04T11:48:23.714Z,3.60
2019-01-04T11:49:23.624Z,3.51
2019-01-04T11:50:23.540Z,3.60
2019-01-04T11:51:23.449Z,3.50
2019-01-04T11:52:23.365Z,3.47
2019-01-04T11:53:23.276Z,3.54
2019-01-04T11:54:23.194Z,3.54
2019-01-04T11:55:23.100Z,3.55
2019-01-04T11:56:23.025Z,3.58
2019-01-04T11:57:22.925Z,3.58
2019-01-04T11:58:22.839Z,3.60
2019-01-04T11:59:22.762Z,3.62
2019-01-04T12:00:22.675Z,3.62
2019-01-04T12:01:22.589Z,3.65
2019-01-04T12:02:26.364Z,3.66
2019-01-04T12:03:22.414Z,3.65
2019-01-04T12:04:22.325Z,3.58
2019-01-04T12:05:22.239Z,3.50
2019-01-04T12:06:22.152Z,3.58
2019-01-04T12:07:22.066Z,3.61
2019-01-04T12:08:21.976Z,3.61
2019-01-04T12:09:21.891Z,3.58
2019-01-04T12:10:21.814Z,3.60
2019-01-04T12:11:21.715Z,3.68
2019-01-04T12:12:21.626Z,3.55
2019-01-04T12:13:21.543Z,3.66
2019-01-04T12:14:21.454Z,3.66
2019-01-04T12:15:21.376Z,3.62
2019-01-04T12:16:21.290Z,3.70
2019-01-04T12:17:22.088Z,3.61
2019-01-04T12:18:21.115Z,3.62
2019-01-04T12:19:21.027Z,3.61
2019-01-04T12:20:20.945Z,3.65
2019-01-04T12:21:20.852Z,3.62
2019-01-04T12:22:20.765Z,3.70
2019-01-04T12:23:20.684Z,3.78
2019-01-04T12:24:20.591Z,3.65
2019-01-04T12:25:20.503Z,3.68
2019-01-04T12:26:20.416Z,3.70
2019-01-04T12:27:20.342Z,3.70
2019-01-04T12:28:20.241Z,3.72
2019-01-04T12:29:20.167Z,3.72
2019-01-04T12:30:20.078Z,3.78
2019-01-04T12:31:19.993Z,3.76
2019-01-04T12:32:19.904Z,3.78
2019-01-04T12:33:19.819Z,3.66
2019-01-04T12:34:19.729Z,3.70
2019-01-04T12:35:19.642Z,3.68
2019-01-04T12:36:19.554Z,3.69
2019-01-04T12:37:19.467Z,3.76
2019-01-04T12:38:19.379Z,3.69
2019-01-04T12:39:19.292Z,3.73
2019-01-04T12:40:19.204Z,3.76
2019-01-04T12:41:19.118Z,3.70
2019-01-04T12:42:19.031Z,3.78
2019-01-04T12:43:18.943Z,3.66
2019-01-04T12:44:18.869Z,3.72
2019-01-04T12:45:18.779Z,3.76
2019-01-04T12:46:18.694Z,3.73
2019-01-04T12:47:18.609Z,3.80
2019-01-04T12:48:18.518Z,3.75
2019-01-04T12:49:18.443Z,3.70
2019-01-04T12:50:18.344Z,3.72
2019-01-04T12:51:18.256Z,3.70
2019-01-04T12:52:18.169Z,3.79
2019-01-04T12:53:18.081Z,3.80
2019-01-04T12:54:18.005Z,3.73
2019-01-04T12:55:17.906Z,3.80
2019-01-04T12:56:17.819Z,3.79
2019-01-04T12:57:17.733Z,3.86
2019-01-04T12:58:17.657Z,3.72
2019-01-04T12:59:17.573Z,3.75
2019-01-04T13:00:17.482Z,3.68
2019-01-04T13:01:17.395Z,3.80
2019-01-04T13:02:17.307Z,3.70
2019-01-04T13:03:17.224Z,3.69
2019-01-04T13:04:17.135Z,3.75
2019-01-04T13:05:17.047Z,3.69
2019-01-04T13:06:16.957Z,3.75
2019-01-04T13:07:16.872Z,3.83
2019-01-04T13:08:16.795Z,3.78
2019-01-04T13:09:16.696Z,3.79
2019-01-04T13:10:16.608Z,3.76
2019-01-04T13:11:16.523Z,3.84
2019-01-04T13:12:16.435Z,3.76
2019-01-04T13:13:16.347Z,3.84
2019-01-04T13:14:16.272Z,3.75
2019-01-04T13:15:16.183Z,3.75
2019-01-04T13:16:16.096Z,3.87
2019-01-04T13:17:16.009Z,3.78