createdAt,value
2019-01-08T00:00:58.237Z,0.00
2019-01-08T00:01:58.247Z,0.00
2019-01-08T00:02:58.206Z,0.00
2019-01-08T00:03:58.189Z,0.00
2019-01-08T00:04:58.186Z,0.00
2019-01-08T00:05:58.175Z,0.00
2019-01-08T00:06:58.169Z,0.00
2019-01-08T00:07:58.170Z,0.00
2019-01-08T00:08:58.141Z,0.00
2019-01-08T00:09:58.125Z,0.00
2019-01-08T00:10:58.114Z,0.00
2019-01-08T00:11:58.103Z,0.00
2019-01-08T00:12:58.119Z,0.00
2019-01-08T00:13:58.087Z,0.00
2019-01-08T00:14:58.076Z,0.00
2019-01-08T00:15:58.058Z,0.00
2019-01-08T00:16:58.048Z,0.00
2019-01-08T00:17:58.051Z,0.00
2019-01-08T00:18:58.404Z,0.00
2019-01-08T00:19:58.021Z,0.00
2019-01-08T00:20:58.003Z,0.00
2019-01-08T00:21:57.991Z,0.00
2019-01-08T00:22:57.998Z,0.00
2019-01-08T00:23:57.972Z,0.00
2019-01-08T00:24:57.977Z,0.00
2019-01-08T00:25:57.949Z,0.00
2019-01-08T00:26:57.940Z,0.00
2019-01-08T00:27:57.968Z,0.00
2019-01-08T00:28:57.917Z,0.00
2019-01-08T00:29:57.906Z,0.00
2019-01-08T00:30:57.908Z,0.00
2019-01-08T00:31:57.887Z,0.00
2019-01-08T00:32:57.875Z,0.00
2019-01-08T00:33:57.876Z,0.00
2019-01-08T00:34:57.858Z,0.00
2019-01-08T00:35:57.848Z,0.00
2019-01-08T00:36:57.844Z,0.00
2019-01-08T00:37:57.818Z,0.00
2019-01-08T00:38:57.822Z,0.00
2019-01-08T00:39:57.797Z,0.00
2019-01-08T00:40:57.794Z,0.00
2019-01-08T00:41:57.774Z,0.00
2019-01-08T00:42:57.779Z,0.00
2019-01-08T00:43:57.772Z,0.00
2019-01-08T00:44:57.742Z,0.00
2019-01-08T00:45:57.731Z,0.00
2019-01-08T00:46:57.721Z,0.00
2019-01-08T00:47:57.715Z,0.00
2019-01-08T00:48:57.800Z,0.00
2019-01-08T00:49:57.687Z,0.00
2019-01-08T00:50:57.675Z,0.00
2019-01-08T00:51:57.668Z,0.00
2019-01-08T00:52:57.660Z,0.00
2019-01-08T00:53:57.660Z,0.00
2019-01-08T00:54:57.651Z,0.00
2019-01-08T00:55:57.621Z,0.00
2019-01-08T00:56:57.610Z,0.00
2019-01-08T00:57:57.599Z,0.00
2019-01-08T00:58:57.609Z,0.00
2019-01-08T00:59:57.576Z,0.00
2019-01-08T01:00:57.579Z,0.00
2019-01-08T01:01:57.556Z,0.00
2019-01-08T01:02:57.544Z,0.00
2019-01-08T01:03:57.548Z,0.00
2019-01-08T01:04:57.528Z,0.00
2019-01-08T01:05:57.510Z,0.00
2019-01-08T01:06:57.516Z,0.00
2019-01-08T01:07:57.489Z,0.00
2019-01-08T01:08:57.492Z,0.00
2019-01-08T01:09:57.476Z,0.00
2019-01-08T01:10:57.454Z,0.00
2019-01-08T01:11:57.446Z,0.00
2019-01-08T01:12:57.450Z,0.00
2019-01-08T01:13:57.444Z,0.00
2019-01-08T01:14:57.411Z,0.00
2019-01-08T01:15:57.400Z,0.00
2019-01-08T01:16:57.390Z,0.00
2019-01-08T01:17:57.379Z,0.00
2019-01-08T01:18:57.409Z,0.00
2019-01-08T01:19:57.363Z,0.00
2019-01-08T01:20:57.348Z,0.00
2019-01-08T01:21:57.335Z,0.00
2019-01-08T01:22:57.330Z,0.00
2019-01-08T01:23:57.311Z,0.00
2019-01-08T01:24:57.328Z,0.00
2019-01-08T01:25:57.292Z,0.00
2019-01-08T01:26:57.288Z,0.00
2019-01-08T01:27:57.269Z,0.00
2019-01-08T01:29:00.115Z,0.00
2019-01-08T01:29:57.263Z,0.00
2019-01-08T01:30:57.253Z,0.00
2019-01-08T01:31:57.225Z,0.00
2019-01-08T01:32:57.214Z,0.00
2019-01-08T01:33:57.286Z,0.00
2019-01-08T01:34:57.208Z,0.00
2019-01-08T01:35:57.189Z,0.00
2019-01-08T01:36:57.185Z,0.00
2019-01-08T01:37:57.160Z,0.00
2019-01-08T01:38:57.150Z,0.00
2019-01-08T01:39:57.155Z,0.00
2019-01-08T01:40:57.133Z,0.00
2019-01-08T01:41:57.119Z,0.00
2019-01-08T01:42:57.115Z,0.00
2019-01-08T01:43:57.101Z,0.00
2019-01-08T01:44:57.127Z,0.00
2019-01-08T01:45:57.074Z,0.00
2019-01-08T01:46:57.062Z,0.00
2019-01-08T01:47:57.053Z,0.00
2019-01-08T01:48:57.046Z,0.00
2019-01-08T01:49:57.030Z,0.00
2019-01-08T01:50:57.034Z,0.00
2019-01-08T01:51:57.013Z,0.00
2019-01-08T01:52:56.999Z,0.00
2019-01-08T01:53:56.985Z,0.00
2019-01-08T01:54:56.982Z,0.00
2019-01-08T01:55:56.981Z,0.00
2019-01-08T01:56:56.957Z,0.00
2019-01-08T01:57:56.943Z,0.00
2019-01-08T01:58:56.937Z,0.00
2019-01-08T01:59:56.919Z,0.00
2019-01-08T02:00:56.934Z,0.00
2019-01-08T02:01:56.904Z,0.00
2019-01-08T02:02:56.892Z,0.00
2019-01-08T02:03:56.877Z,0.00
2019-01-08T02:04:56.864Z,0.00
2019-01-08T02:05:56.874Z,0.00
2019-01-08T02:06:56.862Z,0.00
2019-01-08T02:07:56.832Z,0.00
2019-01-08T02:08:56.828Z,0.00
2019-01-08T02:09:56.811Z,0.00
2019-01-08T02:10:56.815Z,0.00
2019-01-08T02:11:56.788Z,0.00
2019-01-08T02:12:56.791Z,0.00
2019-01-08T02:13:56.766Z,0.00
2019-01-08T02:14:56.757Z,0.00
2019-01-08T02:15:57.043Z,0.00
2019-01-08T02:16:56.733Z,0.00
2019-01-08T02:17:56.723Z,0.00
2019-01-08T02:18:56.724Z,0.00
2019-01-08T02:19:56.709Z,0.00
2019-01-08T02:20:56.690Z,0.00
2019-01-08T02:21:56.694Z,0.00
2019-01-08T02:22:56.668Z,0.00
2019-01-08T02:23:56.666Z,0.00
2019-01-08T02:24:56.661Z,0.00
2019-01-08T02:25:56.633Z,0.00
2019-01-08T02:26:56.641Z,0.00
2019-01-08T02:27:56.616Z,0.00
2019-01-08T02:28:56.606Z,0.00
2019-01-08T02:29:56.591Z,0.00
2019-01-08T02:30:56.597Z,0.00
2019-01-08T02:31:56.585Z,0.00
2019-01-08T02:32:56.558Z,0.00
2019-01-08T02:33:56.553Z,0.00
2019-01-08T02:34:56.536Z,0.00
2019-01-08T02:35:56.527Z,0.00
2019-01-08T02:36:56.539Z,0.00
2019-01-08T02:37:56.504Z,0.00
2019-01-08T02:38:56.494Z,0.00
2019-01-08T02:39:56.482Z,0.00
2019-01-08T02:40:56.472Z,0.00
2019-01-08T02:41:56.659Z,0.00
2019-01-08T02:42:56.450Z,0.00
2019-01-08T02:43:56.466Z,0.00
2019-01-08T02:44:56.428Z,0.00
2019-01-08T02:45:56.518Z,0.00
2019-01-08T02:46:56.425Z,0.00
2019-01-08T02:47:56.395Z,0.00
2019-01-08T02:48:56.391Z,0.00
2019-01-08T02:49:56.387Z,0.00
2019-01-08T02:50:56.368Z,0.00
2019-01-08T02:51:56.375Z,0.00
2019-01-08T02:52:56.340Z,0.00
2019-01-08T02:53:56.328Z,0.00
2019-01-08T02:54:56.318Z,0.00
2019-01-08T02:55:56.321Z,0.00
2019-01-08T02:56:56.315Z,0.00
2019-01-08T02:57:56.284Z,0.00
2019-01-08T02:58:56.275Z,0.00
2019-01-08T02:59:56.263Z,0.00
2019-01-08T03:00:56.254Z,0.00
2019-01-08T03:01:56.262Z,0.00
2019-01-08T03:02:56.253Z,0.00
2019-01-08T03:03:56.218Z,0.00
2019-01-08T03:04:56.209Z,0.00
2019-01-08T03:05:56.207Z,0.00
2019-01-08T03:06:56.189Z,0.00
2019-01-08T03:07:56.200Z,0.00
2019-01-08T03:08:56.171Z,0.00
2019-01-08T03:09:56.153Z,0.00
2019-01-08T03:10:56.149Z,0.00
2019-01-08T03:11:56.130Z,0.00
2019-01-08T03:12:56.136Z,0.00
2019-01-08T03:13:56.121Z,0.00
2019-01-08T03:14:56.101Z,0.00
2019-01-08T03:15:56.089Z,0.00
2019-01-08T03:16:56.076Z,0.00
2019-01-08T03:17:56.081Z,0.00
2019-01-08T03:18:56.055Z,0.00
2019-01-08T03:19:56.062Z,0.00
2019-01-08T03:20:56.032Z,0.00
2019-01-08T03:21:56.023Z,0.00
2019-01-08T03:22:56.028Z,0.00
2019-01-08T03:23:56.006Z,0.00
2019-01-08T03:24:55.989Z,0.00
2019-01-08T03:25:55.998Z,0.00
2019-01-08T03:26:55.974Z,0.00
2019-01-08T03:27:55.972Z,0.00
2019-01-08T03:28:55.945Z,0.00
2019-01-08T03:29:55.934Z,0.00
2019-01-08T03:30:55.924Z,0.00
2019-01-08T03:31:55.923Z,0.00
2019-01-08T03:32:55.918Z,0.00
2019-01-08T03:33:55.892Z,0.00
2019-01-08T03:34:55.879Z,0.00
2019-01-08T03:35:55.869Z,0.00
2019-01-08T03:36:55.859Z,0.00
2019-01-08T03:37:55.880Z,0.00
2019-01-08T03:38:55.837Z,0.00
2019-01-08T03:39:55.825Z,0.00
2019-01-08T03:40:55.821Z,0.00
2019-01-08T03:41:55.805Z,0.00
2019-01-08T03:42:55.807Z,0.00
2019-01-08T03:43:55.799Z,0.00
2019-01-08T03:44:55.773Z,0.00
2019-01-08T03:45:55.765Z,0.00
2019-01-08T03:46:55.747Z,0.00
2019-01-08T03:47:55.762Z,0.00
2019-01-08T03:48:55.728Z,0.00
2019-01-08T03:49:55.734Z,0.00
2019-01-08T03:50:55.706Z,0.00
2019-01-08T03:51:55.692Z,0.00
2019-01-08T03:52:55.718Z,0.00
2019-01-08T03:53:55.670Z,0.00
2019-01-08T03:54:55.666Z,0.00
2019-01-08T03:55:55.664Z,0.00
2019-01-08T03:56:55.638Z,0.00
2019-01-08T03:57:55.641Z,0.00
2019-01-08T03:58:55.640Z,0.00
2019-01-08T03:59:55.607Z,0.00
2019-01-08T04:00:55.604Z,0.00
2019-01-08T04:01:55.592Z,0.00
2019-01-08T04:02:55.571Z,0.00
2019-01-08T04:03:55.575Z,0.00
2019-01-08T04:04:55.552Z,0.00
2019-01-08T04:05:55.543Z,0.00
2019-01-08T04:06:55.536Z,0.00
2019-01-08T04:07:55.530Z,0.00
2019-01-08T04:08:55.523Z,0.00
2019-01-08T04:09:55.494Z,0.00
2019-01-08T04:10:55.484Z,0.00
2019-01-08T04:11:55.473Z,0.00
2019-01-08T04:12:55.460Z,0.00
2019-01-08T04:13:55.481Z,0.00
2019-01-08T04:14:55.439Z,0.00
2019-01-08T04:15:55.428Z,0.00
2019-01-08T04:16:55.418Z,0.00
2019-01-08T04:17:55.406Z,0.00
2019-01-08T04:18:55.409Z,0.00
2019-01-08T04:19:55.390Z,0.00
2019-01-08T04:20:55.371Z,0.00
2019-01-08T04:21:55.361Z,0.00
2019-01-08T04:22:55.356Z,0.00
2019-01-08T04:23:55.354Z,0.00
2019-01-08T04:24:55.327Z,0.00
2019-01-08T04:25:55.328Z,0.00
2019-01-08T04:26:55.306Z,0.00
2019-01-08T04:27:55.300Z,0.00
2019-01-08T04:28:55.306Z,0.00
2019-01-08T04:29:55.279Z,0.00
2019-01-08T04:30:55.268Z,0.00
2019-01-08T04:31:55.269Z,0.00
2019-01-08T04:32:55.240Z,0.00
2019-01-08T04:33:55.246Z,0.00
2019-01-08T04:34:55.225Z,0.00
2019-01-08T04:35:55.208Z,0.00
2019-01-08T04:36:55.195Z,0.00
2019-01-08T04:37:55.191Z,0.00
2019-01-08T04:38:55.196Z,0.00
2019-01-08T04:39:55.164Z,0.00
2019-01-08T04:40:55.159Z,0.00
2019-01-08T04:41:55.141Z,0.00
2019-01-08T04:42:55.128Z,0.00
2019-01-08T04:43:55.143Z,0.00
2019-01-08T04:44:55.108Z,0.00
2019-01-08T04:45:55.100Z,0.00
2019-01-08T04:46:55.093Z,0.00
2019-01-08T04:47:55.076Z,0.00
2019-01-08T04:48:55.106Z,0.00
2019-01-08T04:49:55.062Z,0.00
2019-01-08T04:50:55.042Z,0.00
2019-01-08T04:51:55.038Z,0.00
2019-01-08T04:52:55.019Z,0.00
2019-01-08T04:53:55.016Z,0.00
2019-01-08T04:54:55.023Z,0.00
2019-01-08T04:55:54.992Z,0.00
2019-01-08T04:56:54.981Z,0.00
2019-01-08T04:57:54.967Z,0.00
2019-01-08T04:58:54.960Z,0.00
2019-01-08T04:59:59.115Z,0.00
2019-01-08T05:00:54.931Z,0.00
2019-01-08T05:01:54.928Z,0.00
2019-01-08T05:02:54.911Z,0.00
2019-01-08T05:03:54.897Z,0.00
2019-01-08T05:04:54.900Z,0.00
2019-01-08T05:05:54.875Z,0.00
2019-01-08T05:06:54.871Z,0.00
2019-01-08T05:07:54.867Z,0.00
2019-01-08T05:08:54.845Z,0.00
2019-01-08T05:09:54.847Z,0.00
2019-01-08T05:10:54.828Z,0.00
2019-01-08T05:11:54.809Z,0.00
2019-01-08T05:12:54.798Z,0.00
2019-01-08T05:13:54.806Z,0.00
2019-01-08T05:14:54.791Z,0.00
2019-01-08T05:15:54.767Z,0.00
2019-01-08T05:16:54.760Z,0.00
2019-01-08T05:17:54.749Z,0.00
2019-01-08T05:18:54.732Z,0.00
2019-01-08T05:19:54.753Z,0.00
2019-01-08T05:20:54.710Z,0.00
2019-01-08T05:21:54.702Z,0.00
2019-01-08T05:22:54.993Z,0.00
2019-01-08T05:23:54.678Z,0.00
2019-01-08T05:24:54.690Z,0.00
2019-01-08T05:25:54.685Z,0.00
2019-01-08T05:26:54.660Z,0.00
2019-01-08T05:27:54.634Z,0.00
2019-01-08T05:28:54.630Z,0.00
2019-01-08T05:29:54.624Z,0.00
2019-01-08T05:30:54.605Z,0.00
2019-01-08T05:31:54.587Z,0.00
2019-01-08T05:32:54.588Z,0.00
2019-01-08T05:33:54.565Z,0.00
2019-01-08T05:34:54.575Z,0.00
2019-01-08T05:35:54.543Z,0.00
2019-01-08T05:36:54.535Z,0.00
2019-01-08T05:37:54.521Z,0.00
2019-01-08T05:38:54.526Z,0.00
2019-01-08T05:39:54.520Z,0.00
2019-01-08T05:40:54.488Z,0.00
2019-01-08T05:41:54.477Z,0.00
2019-01-08T05:42:54.467Z,0.00
2019-01-08T05:43:54.454Z,0.00
2019-01-08T05:44:54.478Z,0.00
2019-01-08T05:45:54.436Z,0.00
2019-01-08T05:46:54.422Z,0.00
2019-01-08T05:47:54.507Z,0.00
2019-01-08T05:48:54.406Z,0.00
2019-01-08T05:49:54.410Z,0.00
2019-01-08T05:50:54.386Z,0.00
2019-01-08T05:51:54.373Z,0.00
2019-01-08T05:52:54.361Z,0.00
2019-01-08T05:53:54.350Z,0.00
2019-01-08T05:54:54.355Z,0.00
2019-01-08T05:55:54.324Z,0.00
2019-01-08T05:56:54.326Z,0.00
2019-01-08T05:57:54.307Z,0.00
2019-01-08T05:58:54.289Z,0.00
2019-01-08T05:59:54.312Z,0.00
2019-01-08T06:00:54.269Z,0.00
2019-01-08T06:01:54.267Z,0.00
2019-01-08T06:02:54.252Z,0.00
2019-01-08T06:03:54.237Z,0.00
2019-01-08T06:04:54.229Z,0.00
2019-01-08T06:05:54.230Z,0.00
2019-01-08T06:06:54.202Z,0.00
2019-01-08T06:07:54.192Z,0.00
2019-01-08T06:08:54.206Z,0.00
2019-01-08T06:09:54.172Z,0.00
2019-01-08T06:10:54.178Z,0.00
2019-01-08T06:11:54.146Z,0.00
2019-01-08T06:12:54.145Z,0.00
2019-01-08T06:13:54.124Z,0.00
2019-01-08T06:14:54.122Z,0.00
2019-01-08T06:15:54.118Z,0.00
2019-01-08T06:16:54.090Z,0.00
2019-01-08T06:17:54.079Z,0.00
2019-01-08T06:18:54.071Z,0.00
2019-01-08T06:19:55.177Z,0.00
2019-01-08T06:20:54.079Z,0.00
2019-01-08T06:21:54.036Z,0.00
2019-01-08T06:22:54.034Z,0.00
2019-01-08T06:23:54.014Z,0.00
2019-01-08T06:24:54.004Z,0.00
2019-01-08T06:25:54.015Z,0.00
2019-01-08T06:26:53.988Z,0.00
2019-01-08T06:27:53.969Z,0.00
2019-01-08T06:28:53.958Z,0.00
2019-01-08T06:29:53.949Z,0.00
2019-01-08T06:30:53.960Z,0.00
2019-01-08T06:31:53.932Z,0.00
2019-01-08T06:32:53.921Z,0.00
2019-01-08T06:33:53.904Z,0.00
2019-01-08T06:34:53.899Z,0.00
2019-01-08T06:35:53.905Z,0.00
2019-01-08T06:36:53.870Z,0.00
2019-01-08T06:37:53.859Z,0.00
2019-01-08T06:38:53.857Z,0.00
2019-01-08T06:39:53.836Z,0.00
2019-01-08T06:40:57.669Z,0.00
2019-01-08T06:41:53.814Z,0.00
2019-01-08T06:42:53.805Z,0.00
2019-01-08T06:43:53.791Z,0.00
2019-01-08T06:44:53.794Z,0.00
2019-01-08T06:45:53.795Z,0.00
2019-01-08T06:46:53.760Z,0.00
2019-01-08T06:47:53.750Z,0.00
2019-01-08T06:48:53.740Z,4.00
2019-01-08T06:49:53.733Z,4.00
2019-01-08T06:50:56.205Z,4.00
2019-01-08T06:51:53.704Z,4.00
2019-01-08T06:52:53.693Z,4.00
2019-01-08T06:53:53.685Z,4.00
2019-01-08T06:54:53.671Z,4.00
2019-01-08T06:55:53.676Z,4.00
2019-01-08T06:56:53.660Z,4.00
2019-01-08T06:57:53.640Z,4.00
2019-01-08T06:58:53.634Z,4.00
2019-01-08T06:59:53.617Z,4.00
2019-01-08T07:00:53.622Z,4.00
2019-01-08T07:01:53.601Z,8.00
2019-01-08T07:02:53.600Z,8.00
2019-01-08T07:03:53.578Z,8.00
2019-01-08T07:04:53.562Z,8.00
2019-01-08T07:05:53.594Z,12.00
2019-01-08T07:06:53.540Z,8.00
2019-01-08T07:07:53.529Z,12.00
2019-01-08T07:08:53.529Z,16.00
2019-01-08T07:09:53.511Z,16.00
2019-01-08T07:10:53.495Z,24.00
2019-01-08T07:11:53.506Z,24.00
2019-01-08T07:12:53.472Z,32.00
2019-01-08T07:13:53.466Z,32.00
2019-01-08T07:14:53.469Z,36.00
2019-01-08T07:15:53.441Z,36.00
2019-01-08T07:16:53.443Z,40.00
2019-01-08T07:17:53.416Z,40.00
2019-01-08T07:18:53.412Z,48.00
2019-01-08T07:19:53.395Z,52.00
2019-01-08T07:20:53.390Z,52.00
2019-01-08T07:21:53.395Z,52.00
2019-01-08T07:22:53.362Z,60.00
2019-01-08T07:23:53.350Z,64.00
2019-01-08T07:24:53.347Z,64.00
2019-01-08T07:25:53.328Z,60.00
2019-01-08T07:26:53.344Z,56.00
2019-01-08T07:27:53.307Z,60.00
2019-01-08T07:28:53.294Z,68.00
2019-01-08T07:29:53.284Z,72.00
2019-01-08T07:30:53.279Z,76.00
2019-01-08T07:31:53.278Z,84.00
2019-01-08T07:32:53.259Z,92.00
2019-01-08T07:33:53.240Z,108.00
2019-01-08T07:34:53.235Z,108.00
2019-01-08T07:35:53.217Z,116.00
2019-01-08T07:36:53.223Z,128.00
2019-01-08T07:37:53.195Z,136.00
2019-01-08T07:38:53.194Z,140.00
2019-01-08T07:39:53.175Z,132.00
2019-01-08T07:40:53.160Z,120.00
2019-01-08T07:41:53.163Z,108.00
2019-01-08T07:42:53.137Z,104.00
2019-01-08T07:43:53.128Z,100.00
2019-01-08T07:44:53.124Z,100.00
2019-01-08T07:45:53.107Z,116.00
2019-01-08T07:46:53.109Z,128.00
2019-01-08T07:47:53.090Z,136.00
2019-01-08T07:48:53.072Z,156.00
2019-01-08T07:49:53.069Z,160.00
2019-01-08T07:50:53.058Z,176.00
2019-01-08T07:51:53.054Z,180.00
2019-01-08T07:52:53.033Z,192.00
2019-01-08T07:53:53.021Z,236.00
2019-01-08T07:54:53.006Z,316.00
2019-01-08T07:55:52.996Z,336.00
2019-01-08T07:56:53.004Z,332.00
2019-01-08T07:57:52.973Z,384.00
2019-01-08T07:58:52.965Z,444.00
2019-01-08T07:59:52.952Z,516.00
2019-01-08T08:00:52.940Z,520.00
2019-01-08T08:01:52.936Z,476.00
2019-01-08T08:02:52.941Z,452.00
2019-01-08T08:03:52.904Z,436.00
2019-01-08T08:04:52.894Z,404.00
2019-01-08T08:05:52.884Z,392.00
2019-01-08T08:06:52.873Z,408.00
2019-01-08T08:07:54.454Z,416.00
2019-01-08T08:08:52.860Z,412.00
2019-01-08T08:09:52.840Z,420.00
2019-01-08T08:10:52.841Z,420.00
2019-01-08T08:11:52.819Z,412.00
2019-01-08T08:12:52.826Z,408.00
2019-01-08T08:13:52.803Z,388.00
2019-01-08T08:14:52.789Z,368.00
2019-01-08T08:15:52.780Z,360.00
2019-01-08T08:16:52.768Z,360.00
2019-01-08T08:17:52.764Z,328.00
2019-01-08T08:18:52.738Z,328.00
2019-01-08T08:19:52.748Z,328.00
2019-01-08T08:20:52.721Z,328.00
2019-01-08T08:21:52.703Z,348.00
2019-01-08T08:22:52.715Z,376.00
2019-01-08T08:23:52.687Z,352.00
2019-01-08T08:24:52.672Z,364.00
2019-01-08T08:25:52.664Z,340.00
2019-01-08T08:26:52.649Z,312.00
2019-01-08T08:27:52.653Z,304.00
2019-01-08T08:28:52.628Z,296.00
2019-01-08T08:29:52.616Z,304.00
2019-01-08T08:30:58.532Z,308.00
2019-01-08T08:31:53.600Z,344.00
2019-01-08T08:32:52.606Z,376.00
2019-01-08T08:33:52.570Z,416.00
2019-01-08T08:34:52.559Z,452.00
2019-01-08T08:35:52.554Z,464.00
2019-01-08T08:36:52.537Z,428.00
2019-01-08T08:37:52.540Z,396.00
2019-01-08T08:38:52.525Z,408.00
2019-01-08T08:39:52.505Z,448.00
2019-01-08T08:40:52.492Z,464.00
2019-01-08T08:41:52.487Z,472.00
2019-01-08T08:42:52.488Z,504.00
2019-01-08T08:43:52.460Z,584.00
2019-01-08T08:44:52.456Z,680.00
2019-01-08T08:45:52.437Z,720.00
2019-01-08T08:46:52.427Z,672.00
2019-01-08T08:47:52.430Z,632.00
2019-01-08T08:48:52.404Z,620.00
2019-01-08T08:49:52.399Z,616.00
2019-01-08T08:50:52.385Z,580.00
2019-01-08T08:51:52.372Z,532.00
2019-01-08T08:52:52.379Z,460.00
2019-01-08T08:53:52.938Z,428.00
2019-01-08T08:54:52.336Z,396.00
2019-01-08T08:55:52.327Z,400.00
2019-01-08T08:56:52.318Z,464.00
2019-01-08T08:57:52.320Z,452.00
2019-01-08T08:58:52.299Z,424.00
2019-01-08T08:59:52.288Z,372.00
2019-01-08T09:00:52.288Z,388.00
2019-01-08T09:01:52.259Z,416.00
2019-01-08T09:02:52.273Z,480.00
2019-01-08T09:03:52.238Z,432.00
2019-01-08T09:04:52.227Z,480.00
2019-01-08T09:05:52.216Z,484.00
2019-01-08T09:06:52.205Z,460.00
2019-01-08T09:07:52.217Z,388.00
2019-01-08T09:08:52.189Z,376.00
2019-01-08T09:09:52.177Z,352.00
2019-01-08T09:10:52.159Z,360.00
2019-01-08T09:11:52.156Z,352.00
2019-01-08T09:12:52.155Z,396.00
2019-01-08T09:13:52.128Z,388.00
2019-01-08T09:14:52.126Z,440.00
2019-01-08T09:15:52.106Z,456.00
2019-01-08T09:16:52.100Z,424.00
2019-01-08T09:17:52.119Z,440.00
2019-01-08T09:18:52.071Z,488.00
2019-01-08T09:19:52.067Z,528.00
2019-01-08T09:20:52.061Z,440.00
2019-01-08T09:21:52.040Z,492.00
2019-01-08T09:22:52.054Z,540.00
2019-01-08T09:23:52.520Z,608.00
2019-01-08T09:24:52.009Z,652.00
2019-01-08T09:25:51.999Z,608.00
2019-01-08T09:26:51.992Z,456.00
2019-01-08T09:27:52.291Z,440.00
2019-01-08T09:28:51.980Z,404.00
2019-01-08T09:29:52.485Z,404.00
2019-01-08T09:30:51.941Z,432.00
2019-01-08T09:31:51.931Z,448.00
2019-01-08T09:32:52.787Z,492.00
2019-01-08T09:33:51.925Z,412.00
2019-01-08T09:34:51.903Z,396.00
2019-01-08T09:35:51.897Z,404.00
2019-01-08T09:36:51.883Z,452.00
2019-01-08T09:37:51.867Z,416.00
2019-01-08T09:38:51.880Z,440.00
2019-01-08T09:39:51.850Z,536.00
2019-01-08T09:40:51.839Z,716.00
2019-01-08T09:41:51.822Z,908.00
2019-01-08T09:42:51.810Z,1060.00
2019-01-08T09:43:51.819Z,1092.00
2019-01-08T09:44:51.801Z,1096.00
2019-01-08T09:45:51.775Z,1144.00
2019-01-08T09:46:51.766Z,1112.00
2019-01-08T09:47:51.760Z,1216.00
2019-01-08T09:48:51.759Z,1240.00
2019-01-08T09:49:51.731Z,1464.00
2019-01-08T09:50:51.730Z,1624.00
2019-01-08T09:51:51.719Z,1620.00
2019-01-08T09:52:51.699Z,2624.00
2019-01-08T09:53:51.705Z,2396.00
2019-01-08T09:54:51.682Z,1696.00
2019-01-08T09:55:51.695Z,1356.00
2019-01-08T09:56:51.665Z,1628.00
2019-01-08T09:57:51.685Z,2864.00
2019-01-08T09:58:51.646Z,3812.00
2019-01-08T09:59:51.626Z,3572.00
2019-01-08T10:00:51.610Z,3560.00
2019-01-08T10:01:51.598Z,2124.00
2019-01-08T10:02:51.644Z,1788.00
2019-01-08T10:03:51.612Z,1580.00
2019-01-08T10:04:51.563Z,1648.00
2019-01-08T10:05:51.551Z,1752.00
2019-01-08T10:06:51.547Z,2020.00
2019-01-08T10:07:51.528Z,2280.00
2019-01-08T10:08:51.536Z,2048.00
2019-01-08T10:09:51.522Z,2412.00
2019-01-08T10:10:51.496Z,2308.00
2019-01-08T10:11:51.483Z,1444.00
2019-01-08T10:12:51.471Z,1252.00
2019-01-08T10:13:51.466Z,1032.00
2019-01-08T10:14:51.471Z,1100.00
2019-01-08T10:15:51.437Z,1404.00
2019-01-08T10:16:51.425Z,1572.00
2019-01-08T10:17:51.415Z,1364.00
2019-01-08T10:18:51.408Z,1344.00
2019-01-08T10:19:51.410Z,1252.00
2019-01-08T10:20:51.386Z,1340.00
2019-01-08T10:21:51.373Z,1408.00
2019-01-08T10:22:51.357Z,1564.00
2019-01-08T10:23:51.345Z,1824.00
2019-01-08T10:24:51.352Z,1572.00
2019-01-08T10:25:51.325Z,1516.00
2019-01-08T10:26:51.324Z,1244.00
2019-01-08T10:27:51.302Z,1332.00
2019-01-08T10:28:51.289Z,1584.00
2019-01-08T10:29:51.292Z,1540.00
2019-01-08T10:30:51.265Z,1828.00
2019-01-08T10:31:51.256Z,2080.00
2019-01-08T10:32:51.263Z,1488.00
2019-01-08T10:33:51.233Z,1800.00
2019-01-08T10:34:51.252Z,1112.00
2019-01-08T10:35:51.210Z,1144.00
2019-01-08T10:36:51.212Z,720.00
2019-01-08T10:37:51.189Z,880.00
2019-01-08T10:38:51.191Z,1172.00
2019-01-08T10:39:51.164Z,2676.00
2019-01-08T10:40:51.168Z,3452.00
2019-01-08T10:41:51.143Z,2168.00
2019-01-08T10:42:51.133Z,1660.00
2019-01-08T10:43:51.122Z,1352.00
2019-01-08T10:44:51.129Z,1000.00
2019-01-08T10:45:51.115Z,800.00
2019-01-08T10:46:51.087Z,852.00
2019-01-08T10:47:51.083Z,900.00
2019-01-08T10:48:51.066Z,1024.00
2019-01-08T10:49:51.056Z,1196.00
2019-01-08T10:50:51.075Z,1496.00
2019-01-08T10:51:51.036Z,1352.00
2019-01-08T10:52:51.024Z,1552.00
2019-01-08T10:53:51.007Z,2188.00
2019-01-08T10:54:50.997Z,1368.00
2019-01-08T10:55:50.998Z,1748.00
2019-01-08T10:56:50.984Z,1704.00
2019-01-08T10:57:50.964Z,2404.00
2019-01-08T10:58:50.957Z,1352.00
2019-01-08T10:59:50.938Z,1184.00
2019-01-08T11:00:50.950Z,1616.00
2019-01-08T11:01:50.922Z,1616.00
2019-01-08T11:02:50.915Z,1412.00
2019-01-08T11:03:50.898Z,1216.00
2019-01-08T11:04:50.887Z,1104.00
2019-01-08T11:05:50.885Z,1180.00
2019-01-08T11:06:50.866Z,1324.00
2019-01-08T11:07:50.847Z,1260.00
2019-01-08T11:08:50.844Z,1004.00
2019-01-08T11:09:50.827Z,784.00
2019-01-08T11:10:50.836Z,676.00
2019-01-08T11:11:50.802Z,732.00
2019-01-08T11:12:50.791Z,992.00
2019-01-08T11:13:50.778Z,1080.00
2019-01-08T11:14:50.781Z,956.00
2019-01-08T11:15:50.772Z,908.00
2019-01-08T11:16:50.761Z,912.00
2019-01-08T11:17:50.735Z,840.00
2019-01-08T11:18:50.729Z,864.00
2019-01-08T11:19:50.712Z,908.00
2019-01-08T11:20:50.746Z,1036.00
2019-01-08T11:21:50.688Z,1016.00
2019-01-08T11:22:50.686Z,1044.00
2019-01-08T11:23:50.673Z,1528.00
2019-01-08T11:24:50.673Z,1436.00
2019-01-08T11:25:50.645Z,1116.00
2019-01-08T11:26:50.654Z,896.00
2019-01-08T11:27:50.633Z,984.00
2019-01-08T11:28:50.611Z,976.00
2019-01-08T11:29:50.598Z,868.00
2019-01-08T11:30:50.587Z,660.00
2019-01-08T11:31:50.590Z,608.00
2019-01-08T11:32:50.565Z,684.00
2019-01-08T11:33:50.565Z,704.00
2019-01-08T11:34:50.542Z,904.00
2019-01-08T11:35:50.530Z,1116.00
2019-01-08T11:36:50.535Z,832.00
2019-01-08T11:37:50.507Z,856.00
2019-01-08T11:38:50.502Z,748.00
2019-01-08T11:39:50.492Z,740.00
2019-01-08T11:40:50.473Z,876.00
2019-01-08T11:41:50.483Z,924.00
2019-01-08T11:42:50.457Z,1008.00
2019-01-08T11:43:50.438Z,984.00
2019-01-08T11:44:50.436Z,904.00
2019-01-08T11:45:50.428Z,1128.00
2019-01-08T11:46:50.422Z,1268.00
2019-01-08T11:47:50.838Z,1272.00
2019-01-08T11:48:50.382Z,1092.00
2019-01-08T11:49:50.370Z,1088.00
2019-01-08T11:50:50.359Z,920.00
2019-01-08T11:51:50.375Z,880.00
2019-01-08T11:52:50.339Z,912.00
2019-01-08T11:53:50.332Z,864.00
2019-01-08T11:54:50.314Z,1064.00
2019-01-08T11:55:50.307Z,924.00
2019-01-08T11:56:50.306Z,856.00
2019-01-08T11:57:50.327Z,984.00
2019-01-08T11:58:50.268Z,956.00
2019-01-08T11:59:50.267Z,1144.00
2019-01-08T12:00:50.247Z,1044.00
2019-01-08T12:01:57.118Z,1056.00
2019-01-08T12:02:51.222Z,992.00
2019-01-08T12:03:50.228Z,1180.00
2019-01-08T12:04:50.200Z,1268.00
2019-01-08T12:05:50.195Z,1096.00
2019-01-08T12:06:50.191Z,880.00
2019-01-08T12:07:50.166Z,948.00
2019-01-08T12:08:50.161Z,1376.00
2019-01-08T12:09:50.156Z,1056.00
2019-01-08T12:10:50.137Z,820.00
2019-01-08T12:11:50.143Z,1344.00
2019-01-08T12:12:50.108Z,1084.00
2019-01-08T12:13:50.129Z,1228.00
2019-01-08T12:14:50.092Z,1168.00
2019-01-08T12:15:50.089Z,1164.00
2019-01-08T12:16:50.078Z,988.00
2019-01-08T12:17:50.056Z,940.00
2019-01-08T12:18:50.041Z,972.00
2019-01-08T12:19:50.029Z,1020.00
2019-01-08T12:20:50.041Z,1160.00
2019-01-08T12:21:50.037Z,1244.00
2019-01-08T12:22:50.001Z,1224.00
2019-01-08T12:23:49.981Z,1112.00
2019-01-08T12:24:49.970Z,1028.00
2019-01-08T12:25:49.960Z,996.00
2019-01-08T12:26:49.963Z,976.00
2019-01-08T12:27:49.957Z,1120.00
2019-01-08T12:28:49.929Z,1040.00
2019-01-08T12:29:49.920Z,796.00
2019-01-08T12:30:49.910Z,692.00
2019-01-08T12:31:49.908Z,824.00
2019-01-08T12:32:49.879Z,1636.00
2019-01-08T12:33:49.875Z,1120.00
2019-01-08T12:34:49.857Z,892.00
2019-01-08T12:35:49.851Z,792.00
2019-01-08T12:36:49.849Z,672.00
2019-01-08T12:37:49.823Z,672.00
2019-01-08T12:38:49.811Z,728.00
2019-01-08T12:39:49.809Z,556.00
2019-01-08T12:40:49.788Z,508.00
2019-01-08T12:41:49.796Z,508.00
2019-01-08T12:42:49.773Z,656.00
2019-01-08T12:43:49.756Z,672.00
2019-01-08T12:44:49.749Z,672.00
2019-01-08T12:45:49.742Z,680.00
2019-01-08T12:46:49.759Z,916.00
2019-01-08T12:47:49.715Z,1576.00
2019-01-08T12:48:49.701Z,1532.00
2019-01-08T12:49:49.695Z,1548.00
2019-01-08T12:50:49.678Z,1744.00
2019-01-08T12:51:49.673Z,1480.00
2019-01-08T12:52:49.761Z,1228.00