createdAt,value
2022-09-30T00:00:17.615Z,98.8
2022-09-30T00:01:19.579Z,98.8
2022-09-30T00:02:21.693Z,98.8
2022-09-30T00:03:23.667Z,98.8
2022-09-30T00:04:30.741Z,98.8
2022-09-30T00:05:32.731Z,98.8
2022-09-30T00:06:34.727Z,98.8
2022-09-30T00:07:37.753Z,98.8
2022-09-30T00:08:39.748Z,98.8
2022-09-30T00:09:41.771Z,98.8
2022-09-30T00:10:43.739Z,98.8
2022-09-30T00:11:45.729Z,98.8
2022-09-30T00:12:47.732Z,98.8
2022-09-30T00:13:51.784Z,98.8
2022-09-30T00:14:51.744Z,98.8
2022-09-30T00:15:53.828Z,98.8
2022-09-30T00:16:55.740Z,98.8
2022-09-30T00:17:57.736Z,98.8
2022-09-30T00:18:59.739Z,98.8
2022-09-30T00:20:01.782Z,98.8
2022-09-30T00:21:03.771Z,98.8
2022-09-30T00:22:05.740Z,98.8
2022-09-30T00:23:07.747Z,98.8
2022-09-30T00:24:09.742Z,98.8
2022-09-30T00:25:11.752Z,98.8
2022-09-30T00:26:13.940Z,98.8
2022-09-30T00:27:15.745Z,98.8
2022-09-30T00:28:18.743Z,98.8
2022-09-30T00:29:20.779Z,98.8
2022-09-30T00:30:22.744Z,98.8
2022-09-30T00:31:24.858Z,98.8
2022-09-30T00:32:26.764Z,98.8
2022-09-30T00:33:30.744Z,98.8
2022-09-30T00:34:32.768Z,98.8
2022-09-30T00:35:34.754Z,98.8
2022-09-30T00:36:36.757Z,98.8
2022-09-30T00:37:38.750Z,98.8
2022-09-30T00:38:40.755Z,98.8
2022-09-30T00:39:42.792Z,98.8
2022-09-30T00:40:44.756Z,98.8
2022-09-30T00:41:46.760Z,98.8
2022-09-30T00:42:48.795Z,98.8
2022-09-30T00:43:50.764Z,98.8
2022-09-30T00:44:52.801Z,98.8
2022-09-30T00:45:54.757Z,98.8
2022-09-30T00:46:56.787Z,98.8
2022-09-30T00:47:58.759Z,98.8
2022-09-30T00:49:01.126Z,98.8
2022-09-30T00:50:02.816Z,98.8
2022-09-30T00:51:04.762Z,98.8
2022-09-30T00:52:07.767Z,98.8
2022-09-30T00:53:09.765Z,98.8
2022-09-30T00:54:11.761Z,98.8
2022-09-30T00:55:13.765Z,98.8
2022-09-30T00:56:15.763Z,98.8
2022-09-30T00:57:18.766Z,98.8
2022-09-30T00:58:20.765Z,98.8
2022-09-30T00:59:22.926Z,98.8
2022-09-30T01:00:24.856Z,98.8
2022-09-30T01:01:26.791Z,98.8
2022-09-30T01:02:29.767Z,98.8
2022-09-30T01:03:31.773Z,98.8
2022-09-30T01:04:33.804Z,98.8
2022-09-30T01:05:35.778Z,98.8
2022-09-30T01:06:37.773Z,98.8
2022-09-30T01:07:39.775Z,98.8
2022-09-30T01:08:41.776Z,98.8
2022-09-30T01:09:43.838Z,98.8
2022-09-30T01:10:45.770Z,98.8
2022-09-30T01:11:47.777Z,98.8
2022-09-30T01:12:49.779Z,98.8
2022-09-30T01:13:51.777Z,98.8
2022-09-30T01:14:53.780Z,98.8
2022-09-30T01:15:55.831Z,98.8
2022-09-30T01:16:57.776Z,98.8
2022-09-30T01:17:59.781Z,98.8
2022-09-30T01:19:01.773Z,98.8
2022-09-30T01:20:03.795Z,98.8
2022-09-30T01:21:05.808Z,98.8
2022-09-30T01:22:07.784Z,98.8
2022-09-30T01:23:09.788Z,98.8
2022-09-30T01:24:11.818Z,98.8
2022-09-30T01:25:14.478Z,98.8
2022-09-30T01:26:15.809Z,98.8
2022-09-30T01:27:17.788Z,98.8
2022-09-30T01:28:19.794Z,98.8
2022-09-30T01:29:21.928Z,98.8
2022-09-30T01:30:23.791Z,98.8
2022-09-30T01:31:26.889Z,98.8
2022-09-30T01:32:30.819Z,98.8
2022-09-30T01:33:32.792Z,98.8
2022-09-30T01:34:35.788Z,98.8
2022-09-30T01:35:37.802Z,98.8
2022-09-30T01:36:39.824Z,98.8
2022-09-30T01:37:41.797Z,98.8
2022-09-30T01:38:43.794Z,98.8
2022-09-30T01:39:45.823Z,98.8
2022-09-30T01:40:47.803Z,98.8
2022-09-30T01:41:49.817Z,98.8
2022-09-30T01:42:51.801Z,98.8
2022-09-30T01:43:54.801Z,98.8
2022-09-30T01:44:56.852Z,98.8
2022-09-30T01:45:58.810Z,98.8
2022-09-30T01:47:01.891Z,98.8
2022-09-30T01:48:03.804Z,98.8
2022-09-30T01:49:05.808Z,98.8
2022-09-30T01:50:07.825Z,98.8
2022-09-30T01:51:09.805Z,98.8
2022-09-30T01:52:11.801Z,98.8
2022-09-30T01:53:13.807Z,98.8
2022-09-30T01:54:15.845Z,98.8
2022-09-30T01:55:17.808Z,98.8
2022-09-30T01:56:19.817Z,98.8
2022-09-30T01:57:21.803Z,98.8
2022-09-30T01:58:23.815Z,98.8
2022-09-30T01:59:26.855Z,98.8
2022-09-30T02:00:29.865Z,98.8
2022-09-30T02:01:32.818Z,98.8
2022-09-30T02:02:34.806Z,98.8
2022-09-30T02:03:36.831Z,98.8
2022-09-30T02:04:38.823Z,98.8
2022-09-30T02:05:40.816Z,98.8
2022-09-30T02:06:42.813Z,98.8
2022-09-30T02:07:44.812Z,98.8
2022-09-30T02:08:46.823Z,98.8
2022-09-30T02:09:49.919Z,98.8
2022-09-30T02:10:51.814Z,98.8
2022-09-30T02:11:53.820Z,98.8
2022-09-30T02:12:55.820Z,98.8
2022-09-30T02:13:57.871Z,98.8
2022-09-30T02:14:59.832Z,98.8
2022-09-30T02:16:01.918Z,98.8
2022-09-30T02:17:03.850Z,98.8
2022-09-30T02:18:05.823Z,98.8
2022-09-30T02:19:07.822Z,98.8
2022-09-30T02:20:09.836Z,98.8
2022-09-30T02:21:12.825Z,98.8
2022-09-30T02:22:14.862Z,98.8
2022-09-30T02:23:16.835Z,98.8
2022-09-30T02:24:18.827Z,98.8
2022-09-30T02:25:20.843Z,98.8
2022-09-30T02:26:22.846Z,98.8
2022-09-30T02:27:24.839Z,98.8
2022-09-30T02:28:26.891Z,98.8
2022-09-30T02:29:29.867Z,98.8
2022-09-30T02:30:31.835Z,98.8
2022-09-30T02:31:33.844Z,98.8
2022-09-30T02:32:35.841Z,98.8
2022-09-30T02:33:38.856Z,98.8
2022-09-30T02:34:40.866Z,98.8
2022-09-30T02:35:42.836Z,98.8
2022-09-30T02:36:44.844Z,98.8
2022-09-30T02:37:46.839Z,98.8
2022-09-30T02:38:48.842Z,98.8
2022-09-30T02:39:50.871Z,98.8
2022-09-30T02:40:52.837Z,98.8
2022-09-30T02:41:54.856Z,98.8
2022-09-30T02:42:56.832Z,98.8
2022-09-30T02:43:58.874Z,98.8
2022-09-30T02:45:01.146Z,98.8
2022-09-30T02:46:02.843Z,98.8
2022-09-30T02:47:04.840Z,98.8
2022-09-30T02:48:06.856Z,98.8
2022-09-30T02:49:08.838Z,98.8
2022-09-30T02:50:10.850Z,98.8
2022-09-30T02:51:21.071Z,98.8
2022-09-30T02:52:14.844Z,98.8
2022-09-30T02:53:17.876Z,98.8
2022-09-30T02:54:19.873Z,98.8
2022-09-30T02:55:21.855Z,98.8
2022-09-30T02:56:23.850Z,98.8
2022-09-30T02:57:26.867Z,98.8
2022-09-30T02:58:29.881Z,98.8
2022-09-30T02:59:31.904Z,98.8
2022-09-30T03:00:33.963Z,98.8
2022-09-30T03:01:35.928Z,98.8
2022-09-30T03:02:37.854Z,98.8
2022-09-30T03:03:39.849Z,98.8
2022-09-30T03:04:41.882Z,98.8
2022-09-30T03:05:43.856Z,98.8
2022-09-30T03:06:45.887Z,98.8
2022-09-30T03:07:47.857Z,98.8
2022-09-30T03:08:50.873Z,98.8
2022-09-30T03:09:52.867Z,98.8
2022-09-30T03:10:54.856Z,98.8
2022-09-30T03:11:56.883Z,98.8
2022-09-30T03:12:58.861Z,98.8
2022-09-30T03:14:01.181Z,98.8
2022-09-30T03:15:02.863Z,98.8
2022-09-30T03:16:04.900Z,98.8
2022-09-30T03:17:06.863Z,98.8
2022-09-30T03:18:09.864Z,98.8
2022-09-30T03:19:11.885Z,98.8
2022-09-30T03:20:13.861Z,98.8
2022-09-30T03:21:15.870Z,98.8
2022-09-30T03:22:17.870Z,98.8
2022-09-30T03:23:19.877Z,98.8
2022-09-30T03:24:21.903Z,98.8
2022-09-30T03:25:23.871Z,98.8
2022-09-30T03:26:26.897Z,98.8
2022-09-30T03:27:29.872Z,98.8
2022-09-30T03:28:31.873Z,98.8
2022-09-30T03:29:33.882Z,98.8
2022-09-30T03:30:35.870Z,98.8
2022-09-30T03:31:37.986Z,98.8
2022-09-30T03:32:39.870Z,98.8
2022-09-30T03:33:41.877Z,98.8
2022-09-30T03:34:43.923Z,98.8
2022-09-30T03:35:45.875Z,98.8
2022-09-30T03:36:47.872Z,98.8
2022-09-30T03:37:49.866Z,98.8
2022-09-30T03:38:51.873Z,98.8
2022-09-30T03:39:53.924Z,98.8
2022-09-30T03:40:55.883Z,98.8
2022-09-30T03:41:58.903Z,98.8
2022-09-30T03:43:01.120Z,98.8
2022-09-30T03:44:02.898Z,98.8
2022-09-30T03:45:04.887Z,98.8
2022-09-30T03:46:06.887Z,98.8
2022-09-30T03:47:08.884Z,98.8
2022-09-30T03:48:11.888Z,98.8
2022-09-30T03:49:14.008Z,98.8
2022-09-30T03:50:15.891Z,98.8
2022-09-30T03:51:18.886Z,98.8
2022-09-30T03:52:20.893Z,98.8
2022-09-30T03:53:23.056Z,98.8
2022-09-30T03:54:24.885Z,98.8
2022-09-30T03:55:26.907Z,98.8
2022-09-30T03:56:30.969Z,98.8
2022-09-30T03:57:33.914Z,98.8
2022-09-30T03:58:35.895Z,98.8
2022-09-30T03:59:37.921Z,98.8
2022-09-30T04:00:39.955Z,98.8
2022-09-30T04:01:41.947Z,98.8
2022-09-30T04:02:43.922Z,98.8
2022-09-30T04:03:45.897Z,98.8
2022-09-30T04:04:47.913Z,98.8
2022-09-30T04:05:49.913Z,98.8
2022-09-30T04:06:51.890Z,98.8
2022-09-30T04:07:53.897Z,98.8
2022-09-30T04:08:56.997Z,98.8
2022-09-30T04:09:59.175Z,98.8
2022-09-30T04:11:02.273Z,98.8
2022-09-30T04:12:02.930Z,98.8
2022-09-30T04:13:04.895Z,98.8
2022-09-30T04:14:06.906Z,98.8
2022-09-30T04:15:08.924Z,98.8
2022-09-30T04:16:10.956Z,98.8
2022-09-30T04:17:12.908Z,98.8
2022-09-30T04:18:14.903Z,98.8
2022-09-30T04:19:16.908Z,98.8
2022-09-30T04:20:18.904Z,98.8
2022-09-30T04:21:22.335Z,98.8
2022-09-30T04:22:26.338Z,98.8
2022-09-30T04:23:24.909Z,98.8
2022-09-30T04:24:26.928Z,98.8
2022-09-30T04:25:29.913Z,98.8
2022-09-30T04:26:31.939Z,98.8
2022-09-30T04:27:33.965Z,98.8
2022-09-30T04:28:35.944Z,98.8
2022-09-30T04:29:37.934Z,98.8
2022-09-30T04:30:39.912Z,98.8
2022-09-30T04:31:42.002Z,98.8
2022-09-30T04:32:43.940Z,98.8
2022-09-30T04:33:45.921Z,98.8
2022-09-30T04:34:47.915Z,98.8
2022-09-30T04:35:50.920Z,98.8
2022-09-30T04:36:52.933Z,98.8
2022-09-30T04:37:54.953Z,98.8
2022-09-30T04:38:56.960Z,98.8
2022-09-30T04:39:58.923Z,98.8
2022-09-30T04:41:01.922Z,98.8
2022-09-30T04:42:03.923Z,98.8
2022-09-30T04:43:05.919Z,98.8
2022-09-30T04:44:07.955Z,98.8
2022-09-30T04:45:09.917Z,98.8
2022-09-30T04:46:12.014Z,98.8
2022-09-30T04:47:13.954Z,98.8
2022-09-30T04:48:15.961Z,98.8
2022-09-30T04:49:17.924Z,98.8
2022-09-30T04:50:19.948Z,98.8
2022-09-30T04:51:21.927Z,98.8
2022-09-30T04:52:23.932Z,98.8
2022-09-30T04:53:26.992Z,98.8
2022-09-30T04:54:29.933Z,98.8
2022-09-30T04:55:31.925Z,98.8
2022-09-30T04:56:33.932Z,98.8
2022-09-30T04:57:35.934Z,98.8
2022-09-30T04:58:37.971Z,98.8
2022-09-30T04:59:39.935Z,98.8
2022-09-30T05:00:42.045Z,98.8
2022-09-30T05:01:43.979Z,98.8
2022-09-30T05:02:45.941Z,98.8
2022-09-30T05:03:47.947Z,98.8
2022-09-30T05:04:49.972Z,98.8
2022-09-30T05:05:51.948Z,98.8
2022-09-30T05:06:53.954Z,98.8
2022-09-30T05:07:55.955Z,98.8
2022-09-30T05:08:58.001Z,98.8
2022-09-30T05:10:01.297Z,98.8
2022-09-30T05:11:02.951Z,98.8
2022-09-30T05:12:04.957Z,98.8
2022-09-30T05:13:06.942Z,98.8
2022-09-30T05:14:08.948Z,98.8
2022-09-30T05:15:10.965Z,98.8
2022-09-30T05:16:13.066Z,98.8
2022-09-30T05:17:14.953Z,98.8
2022-09-30T05:18:16.948Z,98.8
2022-09-30T05:19:18.974Z,98.8
2022-09-30T05:20:21.582Z,98.8
2022-09-30T05:21:22.982Z,98.8
2022-09-30T05:22:24.947Z,98.8
2022-09-30T05:23:27.856Z,98.8
2022-09-30T05:24:29.951Z,98.8
2022-09-30T05:26:33.993Z,98.8
2022-09-30T05:27:35.960Z,98.8
2022-09-30T05:28:37.957Z,98.8
2022-09-30T05:29:40.968Z,98.8
2022-09-30T05:30:42.964Z,98.8
2022-09-30T05:31:45.043Z,98.8
2022-09-30T05:32:46.967Z,98.8
2022-09-30T05:33:48.987Z,98.8
2022-09-30T05:34:54.160Z,98.8
2022-09-30T05:35:52.955Z,98.8
2022-09-30T05:36:54.971Z,98.8
2022-09-30T05:37:56.961Z,98.8
2022-09-30T05:38:59.009Z,98.8
2022-09-30T05:40:01.831Z,98.8
2022-09-30T05:41:02.976Z,98.8
2022-09-30T05:42:04.969Z,98.8
2022-09-30T05:43:07.002Z,98.8
2022-09-30T05:44:09.973Z,98.8
2022-09-30T05:45:11.969Z,98.8
2022-09-30T05:46:14.029Z,98.8
2022-09-30T05:47:15.972Z,98.8
2022-09-30T05:48:17.988Z,98.8
2022-09-30T05:49:19.991Z,98.8
2022-09-30T05:50:22.966Z,98.8
2022-09-30T05:51:24.972Z,98.8
2022-09-30T05:52:26.993Z,98.8
2022-09-30T05:53:30.000Z,98.8
2022-09-30T05:54:32.009Z,98.8
2022-09-30T05:55:38.442Z,98.8
2022-09-30T05:56:35.988Z,98.8
2022-09-30T05:57:37.982Z,98.8
2022-09-30T05:58:39.976Z,98.8
2022-09-30T05:59:42.002Z,98.8
2022-09-30T06:00:43.981Z,98.8
2022-09-30T06:01:46.089Z,98.8
2022-09-30T06:02:48.083Z,98.8
2022-09-30T06:03:50.012Z,98.8
2022-09-30T06:04:52.016Z,98.8
2022-09-30T06:05:53.986Z,98.8
2022-09-30T06:06:55.983Z,98.8
2022-09-30T06:07:57.992Z,98.8
2022-09-30T06:09:00.054Z,98.8
2022-09-30T06:10:02.271Z,98.8
2022-09-30T06:11:03.993Z,98.8
2022-09-30T06:12:05.988Z,98.8
2022-09-30T06:13:07.985Z,98.8
2022-09-30T06:14:09.984Z,98.8
2022-09-30T06:15:11.987Z,98.8
2022-09-30T06:16:14.074Z,98.8
2022-09-30T06:17:15.996Z,98.8
2022-09-30T06:18:19.035Z,98.8
2022-09-30T06:19:21.072Z,98.8
2022-09-30T06:20:22.996Z,98.8
2022-09-30T06:21:27.103Z,98.8
2022-09-30T06:21:50.295Z,98.8
2022-09-30T06:22:34.757Z,98.8
2022-09-30T06:23:10.220Z,98.8
2022-09-30T06:24:10.235Z,98.8
2022-09-30T06:25:10.245Z,98.8
2022-09-30T06:26:10.229Z,98.8
2022-09-30T06:27:10.230Z,98.8
2022-09-30T06:28:10.265Z,98.8
2022-09-30T06:29:10.260Z,98.8
2022-09-30T06:30:10.231Z,98.8
2022-09-30T06:31:10.375Z,98.8
2022-09-30T06:32:10.225Z,98.8
2022-09-30T06:33:10.224Z,98.8
2022-09-30T06:33:49.422Z,98.8
2022-09-30T06:34:10.272Z,98.8
2022-09-30T06:35:10.233Z,98.8
2022-09-30T06:36:10.234Z,98.8
2022-09-30T06:37:39.824Z,98.8
2022-09-30T06:38:10.233Z,98.8
2022-09-30T06:39:13.537Z,98.8
2022-09-30T06:40:10.253Z,98.8
2022-09-30T06:41:10.229Z,98.8
2022-09-30T06:42:10.406Z,98.8
2022-09-30T06:43:13.212Z,98.8
2022-09-30T06:44:15.213Z,98.8
2022-09-30T06:45:27.828Z,98.8
2022-09-30T06:46:25.258Z,98.8
2022-09-30T06:47:25.225Z,98.8
2022-09-30T06:48:34.628Z,98.8
2022-09-30T06:49:25.671Z,98.8
2022-09-30T06:50:27.329Z,98.8
2022-09-30T06:51:29.187Z,98.8
2022-09-30T06:52:31.199Z,98.8
2022-09-30T06:53:33.205Z,98.8
2022-09-30T06:54:35.208Z,98.8
2022-09-30T06:55:37.192Z,98.8
2022-09-30T06:56:39.198Z,98.8
2022-09-30T06:57:41.217Z,98.8
2022-09-30T06:58:44.203Z,98.8
2022-09-30T06:59:46.226Z,98.8
2022-09-30T07:00:48.260Z,98.8
2022-09-30T07:01:50.272Z,98.8
2022-09-30T07:02:52.204Z,98.8
2022-09-30T07:03:54.832Z,98.8
2022-09-30T07:04:56.246Z,98.8
2022-09-30T07:05:58.198Z,98.8
2022-09-30T07:07:01.192Z,98.8
2022-09-30T07:08:02.204Z,98.8
2022-09-30T07:09:04.240Z,98.8
2022-09-30T07:10:06.231Z,98.8
2022-09-30T07:11:09.206Z,98.8
2022-09-30T07:12:11.205Z,98.8
2022-09-30T07:13:13.208Z,98.8
2022-09-30T07:14:15.213Z,98.6
2022-09-30T07:15:17.212Z,98.4
2022-09-30T07:16:19.403Z,98.6
2022-09-30T07:17:21.215Z,98.5
2022-09-30T07:18:23.200Z,98.3
2022-09-30T07:19:25.266Z,98.2
2022-09-30T07:20:27.235Z,98.2
2022-09-30T07:21:30.228Z,98.3
2022-09-30T07:22:32.267Z,98.1
2022-09-30T07:23:34.214Z,97.8
2022-09-30T07:24:36.215Z,97.7
2022-09-30T07:25:38.224Z,97.8
2022-09-30T07:26:41.240Z,97.7
2022-09-30T07:27:44.241Z,97.6
2022-09-30T07:28:46.249Z,97.9
2022-09-30T07:30:08.501Z,98.1
2022-09-30T07:30:50.228Z,98.1
2022-09-30T07:31:52.271Z,98
2022-09-30T07:32:54.229Z,97.9
2022-09-30T07:33:57.261Z,98.1
2022-09-30T07:34:59.230Z,98.3
2022-09-30T07:36:01.236Z,98.5
2022-09-30T07:37:03.226Z,98.7
2022-09-30T07:38:05.224Z,98.8
2022-09-30T07:39:07.315Z,98.8
2022-09-30T07:41:38.372Z,98.7
2022-09-30T07:42:17.893Z,98.7
2022-09-30T07:43:17.274Z,98.8
2022-09-30T07:44:21.377Z,98.4
2022-09-30T07:46:54.779Z,97.4
2022-09-30T07:49:02.846Z,96.8
2022-09-30T07:50:03.324Z,96.4
2022-09-30T07:51:05.326Z,95.1
2022-09-30T07:52:07.343Z,94.6
2022-09-30T07:53:09.317Z,94.3
2022-09-30T07:54:11.321Z,93.7
2022-09-30T07:55:13.329Z,93.5
2022-09-30T07:56:15.319Z,93.2
2022-09-30T07:57:17.355Z,92.9
2022-09-30T07:58:19.338Z,92.5
2022-09-30T07:59:21.393Z,92.2
2022-09-30T08:00:41.505Z,92.2
2022-09-30T08:01:25.391Z,92.1
2022-09-30T08:02:27.413Z,91.6
2022-09-30T08:03:30.749Z,91.4
2022-09-30T08:04:34.793Z,91.2
2022-09-30T08:05:34.334Z,91.5
2022-09-30T08:06:36.589Z,91
2022-09-30T08:07:38.332Z,91.2
2022-09-30T08:08:40.361Z,91.1
2022-09-30T08:09:42.410Z,91.1
2022-09-30T08:10:45.920Z,90.5
2022-09-30T08:11:47.380Z,90
2022-09-30T08:12:49.365Z,89.8
2022-09-30T08:14:57.892Z,88.3
2022-09-30T08:15:55.735Z,87.9
2022-09-30T08:17:04.960Z,87.6
2022-09-30T08:18:02.711Z,86.7
2022-09-30T08:19:04.331Z,85.8
2022-09-30T08:20:10.884Z,85.8
2022-09-30T08:21:08.589Z,85.8
2022-09-30T08:23:12.082Z,84.9
2022-09-30T08:24:14.830Z,86.4
2022-09-30T08:25:16.569Z,86
2022-09-30T08:26:18.620Z,86.3
2022-09-30T08:27:21.337Z,84.2
2022-09-30T08:28:23.699Z,84.1
2022-09-30T08:29:53.395Z,83.2
2022-09-30T08:30:28.680Z,83.8
2022-09-30T08:31:30.567Z,82.8
2022-09-30T08:32:32.147Z,82.6
2022-09-30T08:33:36.783Z,82.6
2022-09-30T08:34:37.314Z,82.7
2022-09-30T08:35:39.563Z,81.6
2022-09-30T08:36:41.307Z,80.3
2022-09-30T08:37:45.303Z,80.6
2022-09-30T08:38:46.951Z,82.2
2022-09-30T08:39:48.976Z,81.5
2022-09-30T08:41:10.990Z,79.9
2022-09-30T08:42:32.460Z,79.3
2022-09-30T08:43:11.164Z,79
2022-09-30T08:44:11.165Z,79.3
2022-09-30T08:45:11.172Z,79.2
2022-09-30T08:47:07.232Z,79.3
2022-09-30T08:48:07.938Z,81.1
2022-09-30T08:49:09.787Z,80.3
2022-09-30T08:50:12.151Z,78.8
2022-09-30T08:51:14.872Z,80.7
2022-09-30T08:52:30.119Z,77.7
2022-09-30T08:53:19.439Z,77.7
2022-09-30T08:54:21.437Z,75.6
2022-09-30T08:55:23.584Z,77
2022-09-30T08:56:25.260Z,76.1
2022-09-30T08:57:26.977Z,77.3
2022-09-30T08:58:28.676Z,76.7
2022-09-30T08:59:32.969Z,77.3
2022-09-30T09:00:33.708Z,74.7
2022-09-30T09:01:35.846Z,74.2
2022-09-30T09:02:37.910Z,74.3
2022-09-30T09:03:40.782Z,75.9
2022-09-30T09:04:43.685Z,72.6
2022-09-30T09:05:48.619Z,73.2
2022-09-30T09:06:50.617Z,74.1
2022-09-30T09:07:49.638Z,71.2
2022-09-30T09:08:51.657Z,72.2
2022-09-30T09:09:54.821Z,72.1
2022-09-30T09:11:02.877Z,74.1
2022-09-30T09:12:01.788Z,71.5
2022-09-30T09:13:03.774Z,74.9
2022-09-30T09:14:04.582Z,73.3
2022-09-30T09:15:06.610Z,74.7
2022-09-30T09:16:08.672Z,75.4
2022-09-30T09:17:15.689Z,74.7
2022-09-30T09:18:23.332Z,74.9
2022-09-30T09:19:14.600Z,76.2
2022-09-30T09:20:16.582Z,72.8
2022-09-30T09:21:18.717Z,73.4
2022-09-30T09:22:24.672Z,71.3
2022-09-30T09:23:22.794Z,70.4
2022-09-30T09:24:24.635Z,71.4
2022-09-30T09:25:26.688Z,72.6
2022-09-30T09:26:29.590Z,73.5
2022-09-30T09:27:31.777Z,73
2022-09-30T09:28:33.715Z,74.3
2022-09-30T09:29:35.582Z,72.5
2022-09-30T09:31:10.405Z,73.6
2022-09-30T09:32:10.428Z,71.7
2022-09-30T09:33:10.371Z,74.1
2022-09-30T09:34:10.366Z,70.5
2022-09-30T09:35:10.365Z,69.6
2022-09-30T09:36:10.402Z,72.7
2022-09-30T09:37:10.394Z,73.6
2022-09-30T09:38:10.376Z,70.5
2022-09-30T09:39:10.364Z,73.1
2022-09-30T09:40:10.403Z,71
2022-09-30T09:41:10.465Z,71.8
2022-09-30T09:42:10.512Z,71.3
2022-09-30T09:43:10.622Z,73.8
2022-09-30T09:44:10.416Z,71.5
2022-09-30T09:45:10.372Z,72.2
2022-09-30T09:46:11.621Z,73.6
2022-09-30T09:47:14.578Z,70.2
2022-09-30T09:48:14.582Z,72.6
2022-09-30T09:49:16.584Z,70.2
2022-09-30T09:50:18.724Z,70.8
2022-09-30T09:51:20.622Z,74.3
2022-09-30T09:52:22.589Z,76.5
2022-09-30T09:53:24.929Z,72.8
2022-09-30T09:54:27.115Z,73.4
2022-09-30T09:55:28.933Z,73
2022-09-30T09:56:32.439Z,76.3
2022-09-30T09:58:34.944Z,71.5
2022-09-30T09:59:37.968Z,73.8
2022-09-30T10:00:55.124Z,69.4
2022-09-30T10:01:42.145Z,68.9
2022-09-30T10:02:44.125Z,70.4
2022-09-30T10:03:45.946Z,71.1
2022-09-30T10:04:48.939Z,68.4
2022-09-30T10:05:51.196Z,69.9
2022-09-30T10:06:55.783Z,73
2022-09-30T10:07:56.940Z,73
2022-09-30T10:08:59.936Z,70.5
2022-09-30T10:10:01.949Z,71.1
2022-09-30T10:11:03.939Z,71.3
2022-09-30T10:12:05.978Z,71.1
2022-09-30T10:13:08.936Z,70.6
2022-09-30T10:14:09.945Z,71.8
2022-09-30T10:15:11.956Z,71.5
2022-09-30T10:16:14.028Z,71.3
2022-09-30T10:17:16.958Z,71.1
2022-09-30T10:18:33.770Z,72.9
2022-09-30T10:19:20.960Z,71.3
2022-09-30T10:20:25.327Z,71.2
2022-09-30T10:21:25.983Z,71.1
2022-09-30T10:22:27.957Z,71.5
2022-09-30T10:23:32.804Z,72.1
2022-09-30T10:24:33.599Z,73
2022-09-30T10:25:34.945Z,73.1
2022-09-30T10:26:40.066Z,72.7
2022-09-30T10:27:40.317Z,72.9
2022-09-30T10:28:41.959Z,73.3
2022-09-30T10:29:43.998Z,73.5
2022-09-30T10:30:45.949Z,72.8
2022-09-30T10:31:48.018Z,72.8
2022-09-30T10:32:49.960Z,74.1
2022-09-30T10:33:52.001Z,72.1
2022-09-30T10:34:54.043Z,72.2
2022-09-30T10:35:55.971Z,73.5
2022-09-30T10:37:00.369Z,74.6
2022-09-30T10:38:02.165Z,74.4
2022-09-30T10:39:07.265Z,75
2022-09-30T10:40:06.745Z,76.4
2022-09-30T10:41:08.969Z,77.2
2022-09-30T10:42:11.064Z,77.3
2022-09-30T10:43:13.180Z,77.8
2022-09-30T10:44:16.305Z,79.3
2022-09-30T10:45:18.451Z,79.8
2022-09-30T10:46:26.271Z,78.7
2022-09-30T10:47:22.662Z,79.9
2022-09-30T10:48:24.321Z,79.4
2022-09-30T10:49:26.121Z,77.5
2022-09-30T10:50:27.996Z,78.2
2022-09-30T10:51:30.220Z,78.4
2022-09-30T10:52:32.089Z,78.4
2022-09-30T10:53:34.050Z,78.1
2022-09-30T10:54:36.313Z,77.8
2022-09-30T10:55:38.084Z,76.6
2022-09-30T10:56:40.365Z,77.2
2022-09-30T10:57:43.106Z,77.6
2022-09-30T10:58:45.309Z,77.9
2022-09-30T10:59:47.069Z,76.1
2022-09-30T11:00:49.310Z,75.6
2022-09-30T11:01:53.742Z,75.5
2022-09-30T11:02:54.103Z,74.7
2022-09-30T11:03:56.223Z,74.8
2022-09-30T11:04:59.112Z,74.9
2022-09-30T11:06:01.519Z,76.7
2022-09-30T11:07:04.081Z,79.7
2022-09-30T11:08:06.246Z,79.6
2022-09-30T11:09:08.031Z,80
2022-09-30T11:10:10.102Z,80.2
2022-09-30T11:11:12.090Z,81
2022-09-30T11:12:14.631Z,80
2022-09-30T11:13:17.900Z,80.1
2022-09-30T11:14:18.805Z,80.2
2022-09-30T11:15:21.038Z,80.8
2022-09-30T11:16:22.871Z,79.8
2022-09-30T11:17:29.377Z,75.9
2022-09-30T11:18:26.930Z,74.5
2022-09-30T11:19:28.214Z,75.2
2022-09-30T11:20:30.405Z,71.2
2022-09-30T11:21:32.320Z,72.2
2022-09-30T11:22:34.050Z,72
2022-09-30T11:23:36.165Z,72.9
2022-09-30T11:24:39.290Z,72.8
2022-09-30T11:25:43.213Z,73.8
2022-09-30T11:26:43.365Z,74.8
2022-09-30T11:27:45.476Z,73
2022-09-30T11:28:51.723Z,71.8
2022-09-30T11:29:49.387Z,71.6
2022-09-30T11:30:52.613Z,71.7
2022-09-30T11:31:53.111Z,70.7
2022-09-30T11:32:57.134Z,70.8
2022-09-30T11:33:59.287Z,70.6
2022-09-30T11:35:02.627Z,70.3
2022-09-30T11:36:04.027Z,71.5
2022-09-30T11:37:06.231Z,70.5
2022-09-30T11:38:08.112Z,70.3
2022-09-30T11:39:10.134Z,69.8
2022-09-30T11:40:12.081Z,70.8
2022-09-30T11:41:14.181Z,71
2022-09-30T11:42:16.084Z,71.8
2022-09-30T11:43:18.070Z,69.7
2022-09-30T11:44:20.053Z,70.7
2022-09-30T11:45:23.098Z,70.7
2022-09-30T11:46:25.272Z,68.5
2022-09-30T11:47:27.058Z,68.6
2022-09-30T11:48:32.646Z,69
2022-09-30T11:49:31.423Z,69.9
2022-09-30T11:50:33.727Z,69.5
2022-09-30T11:51:35.221Z,67.8
2022-09-30T11:52:37.308Z,72.4
2022-09-30T11:53:39.192Z,67.6
2022-09-30T11:54:43.380Z,66.2
2022-09-30T11:55:47.247Z,68.1
2022-09-30T11:56:51.373Z,67.8
2022-09-30T11:57:56.087Z,66.2
2022-09-30T11:58:59.131Z,65.9
2022-09-30T12:00:01.091Z,65.8
2022-09-30T12:01:06.137Z,67.2
2022-09-30T12:02:07.183Z,66
2022-09-30T12:03:11.607Z,66.8
2022-09-30T12:04:25.185Z,65.9
2022-09-30T12:05:29.274Z,67.6
2022-09-30T12:06:32.494Z,67
2022-09-30T12:07:24.671Z,66
2022-09-30T12:08:34.885Z,67.2
2022-09-30T12:09:39.305Z,67.3
2022-09-30T12:10:41.164Z,65.9
2022-09-30T12:11:43.237Z,64.7
2022-09-30T12:12:35.743Z,66.4
2022-09-30T12:13:37.757Z,66.8
2022-09-30T12:14:39.831Z,67.1
2022-09-30T12:15:41.888Z,68.1
2022-09-30T12:16:43.932Z,68
2022-09-30T12:17:46.758Z,67.3
2022-09-30T12:18:47.532Z,66.3
2022-09-30T12:19:49.652Z,65.1
2022-09-30T12:20:52.032Z,65.3
2022-09-30T12:21:53.645Z,64
2022-09-30T12:22:57.734Z,63.8
2022-09-30T12:23:59.775Z,63.5
2022-09-30T12:25:03.358Z,62
2022-09-30T12:26:04.994Z,63
2022-09-30T12:27:07.039Z,62.9
2022-09-30T12:28:08.970Z,65.1
2022-09-30T12:29:10.989Z,63.8
2022-09-30T12:30:13.159Z,65.1
2022-09-30T12:31:14.961Z,66.2
2022-09-30T12:32:17.822Z,65.7
2022-09-30T12:33:19.688Z,65.9
2022-09-30T12:34:21.912Z,65.5
2022-09-30T12:35:24.036Z,66.6
2022-09-30T12:36:28.980Z,68
2022-09-30T12:37:30.788Z,67.7
2022-09-30T12:38:32.851Z,68.4
2022-09-30T12:39:35.737Z,69.7
2022-09-30T12:40:37.694Z,70.9
2022-09-30T12:41:39.864Z,68.9
2022-09-30T12:42:41.676Z,69.4
2022-09-30T12:43:43.708Z,69.8
2022-09-30T12:44:45.728Z,71.2
2022-09-30T12:45:48.810Z,70.5
2022-09-30T12:46:50.296Z,69.8
2022-09-30T12:48:03.157Z,71.2
2022-09-30T12:49:06.195Z,70.2
2022-09-30T12:50:09.133Z,68.8
2022-09-30T12:51:03.110Z,67.1
2022-09-30T12:52:05.071Z,67.1
2022-09-30T12:53:07.074Z,68.8
2022-09-30T12:54:10.124Z,66.2
2022-09-30T12:55:12.085Z,65.8
2022-09-30T12:56:14.101Z,66
2022-09-30T12:57:16.093Z,65.8
2022-09-30T12:58:18.101Z,65.9
2022-09-30T12:59:20.117Z,66
2022-09-30T13:00:22.072Z,67
2022-09-30T13:01:34.239Z,69
2022-09-30T13:02:36.212Z,66.5
2022-09-30T13:03:40.138Z,66.6
2022-09-30T13:04:44.139Z,66.6
2022-09-30T13:05:47.142Z,67.2
2022-09-30T13:06:49.147Z,68.5
2022-09-30T13:07:51.145Z,68.8
2022-09-30T13:08:43.076Z,67.6
2022-09-30T13:09:45.081Z,67.9
2022-09-30T13:10:47.103Z,65.8
2022-09-30T13:11:50.104Z,65.8
2022-09-30T13:12:52.078Z,68.3
2022-09-30T13:13:54.131Z,68.9
2022-09-30T13:14:56.092Z,68.4
2022-09-30T13:16:00.154Z,67.5
2022-09-30T13:17:02.210Z,67.4
2022-09-30T13:18:14.341Z,67
2022-09-30T13:19:16.146Z,67.2
2022-09-30T13:20:08.086Z,69.4
2022-09-30T13:21:10.093Z,69.1
2022-09-30T13:22:12.088Z,68.2
2022-09-30T13:23:14.093Z,69.1
2022-09-30T13:24:16.084Z,68.5
2022-09-30T13:25:20.089Z,66.8
2022-09-30T13:26:24.089Z,67.8
2022-09-30T13:27:26.087Z,67.6
2022-09-30T13:28:28.188Z,67.4
2022-09-30T13:29:30.104Z,67.6
2022-09-30T13:30:34.396Z,67.5
2022-09-30T13:31:35.141Z,67.8
2022-09-30T13:32:37.102Z,67.6
2022-09-30T13:33:39.103Z,69.6
2022-09-30T13:34:42.095Z,68.6
2022-09-30T13:35:44.093Z,68.7
2022-09-30T13:36:46.108Z,67.9
2022-09-30T13:37:48.101Z,68.1
2022-09-30T13:38:50.094Z,67.7
2022-09-30T13:39:52.105Z,67.6
2022-09-30T13:41:01.660Z,69
2022-09-30T13:41:56.130Z,67.2
2022-09-30T13:42:59.100Z,67.3
2022-09-30T13:44:01.151Z,67.2
2022-09-30T13:45:03.107Z,68.1
2022-09-30T13:46:05.146Z,68.3
2022-09-30T13:47:07.108Z,67.5
2022-09-30T13:48:09.126Z,68.1
2022-09-30T13:49:11.109Z,68.4
2022-09-30T13:50:13.106Z,68.6
2022-09-30T13:51:15.115Z,68.2
2022-09-30T13:52:18.104Z,67.8
2022-09-30T13:53:20.116Z,68.5
2022-09-30T13:54:22.115Z,68.3
2022-09-30T13:55:24.114Z,69