createdAt,value
2022-08-26T00:00:53.912Z,69.60
2022-08-26T00:04:36.037Z,69.70
2022-08-26T00:08:19.865Z,69.70
2022-08-26T00:12:01.811Z,69.80
2022-08-26T00:15:44.156Z,70.00
2022-08-26T00:19:26.091Z,70.00
2022-08-26T00:23:08.327Z,70.20
2022-08-26T00:26:51.593Z,70.30
2022-08-26T00:30:34.446Z,70.30
2022-08-26T00:34:19.399Z,70.30
2022-08-26T00:38:02.849Z,70.40
2022-08-26T00:41:44.702Z,70.50
2022-08-26T00:45:27.019Z,70.60
2022-08-26T00:49:16.915Z,70.60
2022-08-26T00:53:01.720Z,70.90
2022-08-26T00:56:50.779Z,70.70
2022-08-26T01:00:33.873Z,71.40
2022-08-26T01:04:20.696Z,70.90
2022-08-26T01:08:03.605Z,71.10
2022-08-26T01:11:47.466Z,71.00
2022-08-26T01:15:36.660Z,71.00
2022-08-26T01:19:47.717Z,71.70
2022-08-26T01:23:34.058Z,71.20
2022-08-26T01:27:19.644Z,71.30
2022-08-26T01:31:03.953Z,71.30
2022-08-26T01:34:48.305Z,71.40
2022-08-26T01:38:31.530Z,71.40
2022-08-26T01:42:15.922Z,71.30
2022-08-26T01:46:01.718Z,71.40
2022-08-26T01:49:46.344Z,71.40
2022-08-26T01:53:28.452Z,71.50
2022-08-26T01:57:10.804Z,71.60
2022-08-26T02:00:53.388Z,71.60
2022-08-26T02:04:48.048Z,71.70
2022-08-26T02:08:40.839Z,72.20
2022-08-26T02:12:23.214Z,72.80
2022-08-26T02:16:05.815Z,71.90
2022-08-26T02:19:51.114Z,72.10
2022-08-26T02:23:33.358Z,72.30
2022-08-26T02:27:18.151Z,72.30
2022-08-26T02:31:00.356Z,72.40
2022-08-26T02:34:46.965Z,72.40
2022-08-26T02:38:29.597Z,72.20
2022-08-26T02:42:11.632Z,72.20
2022-08-26T02:45:53.601Z,72.20
2022-08-26T02:49:36.972Z,72.20
2022-08-26T02:53:25.094Z,72.20
2022-08-26T02:57:07.484Z,72.30
2022-08-26T03:00:53.570Z,72.30
2022-08-26T03:04:38.346Z,72.40
2022-08-26T03:08:21.321Z,72.50
2022-08-26T03:12:03.798Z,72.40
2022-08-26T03:15:46.030Z,72.40
2022-08-26T03:19:32.192Z,72.30
2022-08-26T03:23:17.011Z,72.40
2022-08-26T03:27:02.140Z,72.40
2022-08-26T03:30:49.310Z,72.50
2022-08-26T03:34:32.094Z,72.50
2022-08-26T03:38:14.773Z,72.60
2022-08-26T03:41:57.616Z,72.60
2022-08-26T03:45:40.901Z,72.70
2022-08-26T03:49:22.898Z,72.70
2022-08-26T03:53:04.917Z,72.70
2022-08-26T03:56:49.311Z,72.70
2022-08-26T04:00:31.473Z,72.70
2022-08-26T04:04:15.570Z,72.70
2022-08-26T04:07:57.730Z,72.80
2022-08-26T04:11:42.646Z,72.90
2022-08-26T04:15:24.740Z,72.90
2022-08-26T04:19:06.751Z,72.90
2022-08-26T04:22:49.194Z,72.90
2022-08-26T04:26:39.387Z,72.90
2022-08-26T04:30:21.958Z,73.00
2022-08-26T04:34:05.417Z,73.00
2022-08-26T04:37:48.975Z,73.10
2022-08-26T04:41:31.700Z,73.20
2022-08-26T04:45:14.128Z,73.20
2022-08-26T04:48:56.193Z,73.30
2022-08-26T04:52:38.261Z,73.30
2022-08-26T04:56:20.135Z,73.30
2022-08-26T05:00:03.819Z,73.30
2022-08-26T05:03:46.315Z,73.30
2022-08-26T05:07:28.637Z,73.40
2022-08-26T05:11:10.625Z,73.40
2022-08-26T05:14:53.457Z,73.40
2022-08-26T05:18:36.088Z,73.50
2022-08-26T05:22:18.365Z,73.50
2022-08-26T05:26:01.206Z,73.50
2022-08-26T05:29:46.978Z,73.50
2022-08-26T05:33:36.453Z,73.50
2022-08-26T05:37:23.627Z,73.60
2022-08-26T05:41:21.714Z,73.60
2022-08-26T05:45:04.291Z,74.10
2022-08-26T05:48:46.985Z,73.60
2022-08-26T05:52:29.313Z,73.60
2022-08-26T05:56:12.709Z,73.60
2022-08-26T05:59:54.728Z,73.70
2022-08-26T06:03:40.029Z,73.70
2022-08-26T06:07:42.296Z,73.90
2022-08-26T06:11:25.579Z,74.20
2022-08-26T06:15:08.101Z,74.50
2022-08-26T06:18:51.393Z,74.50
2022-08-26T06:22:51.907Z,74.10
2022-08-26T06:26:35.808Z,73.70
2022-08-26T06:30:18.780Z,72.90
2022-08-26T06:34:00.921Z,72.50
2022-08-26T06:37:43.330Z,72.10
2022-08-26T06:41:26.000Z,71.50
2022-08-26T06:45:08.664Z,70.70
2022-08-26T06:48:50.561Z,70.20
2022-08-26T06:52:32.587Z,69.50
2022-08-26T06:56:16.718Z,68.70
2022-08-26T06:59:58.824Z,67.80
2022-08-26T07:03:40.756Z,67.30
2022-08-26T07:07:22.601Z,66.40
2022-08-26T07:11:09.333Z,66.10
2022-08-26T07:14:51.454Z,65.10
2022-08-26T07:18:37.228Z,64.20
2022-08-26T07:22:21.257Z,62.80
2022-08-26T07:26:15.309Z,62.30
2022-08-26T07:29:57.395Z,59.20
2022-08-26T07:33:41.300Z,60.30
2022-08-26T07:37:23.339Z,59.10
2022-08-26T07:41:06.921Z,58.00
2022-08-26T07:44:50.391Z,57.10
2022-08-26T07:48:32.776Z,56.40
2022-08-26T07:52:15.936Z,54.80
2022-08-26T07:55:59.244Z,53.40
2022-08-26T07:59:41.172Z,51.50
2022-08-26T08:03:23.919Z,50.50
2022-08-26T08:07:05.974Z,49.50
2022-08-26T08:10:53.020Z,48.90
2022-08-26T08:14:37.786Z,47.80
2022-08-26T08:18:21.139Z,46.90
2022-08-26T08:22:06.771Z,46.20
2022-08-26T08:26:16.958Z,45.00
2022-08-26T08:30:02.255Z,42.30
2022-08-26T08:33:44.798Z,43.60
2022-08-26T08:37:37.440Z,42.90
2022-08-26T08:41:40.565Z,40.20
2022-08-26T08:45:36.557Z,39.70
2022-08-26T08:49:19.582Z,38.50
2022-08-26T08:53:16.718Z,40.10
2022-08-26T08:57:06.528Z,37.80
2022-08-26T09:01:01.216Z,38.30
2022-08-26T09:04:55.283Z,36.00
2022-08-26T09:08:41.451Z,35.80
2022-08-26T09:12:31.493Z,36.90
2022-08-26T09:16:34.633Z,36.30
2022-08-26T09:20:36.980Z,34.90
2022-08-26T09:24:19.514Z,36.00
2022-08-26T09:28:18.892Z,34.80
2022-08-26T09:32:24.790Z,32.60
2022-08-26T09:36:41.049Z,33.00
2022-08-26T09:40:34.654Z,32.80
2022-08-26T09:44:21.007Z,31.30
2022-08-26T09:48:05.337Z,32.00
2022-08-26T09:51:50.155Z,32.00
2022-08-26T09:55:32.645Z,31.60
2022-08-26T09:59:28.765Z,30.50
2022-08-26T10:03:24.052Z,29.90
2022-08-26T10:07:08.186Z,29.20
2022-08-26T10:10:53.341Z,29.20
2022-08-26T10:18:35.472Z,28.50
2022-08-26T10:22:43.122Z,28.80
2022-08-26T10:27:14.889Z,28.40
2022-08-26T10:31:15.982Z,27.50
2022-08-26T10:34:57.889Z,26.40
2022-08-26T10:38:41.299Z,27.70
2022-08-26T10:43:07.083Z,27.80
2022-08-26T10:46:59.167Z,28.50
2022-08-26T10:50:47.386Z,28.40
2022-08-26T10:54:48.389Z,29.00
2022-08-26T10:58:51.943Z,29.60
2022-08-26T11:02:47.006Z,29.50
2022-08-26T11:06:34.235Z,28.70
2022-08-26T11:10:22.772Z,29.50
2022-08-26T11:14:29.001Z,29.10
2022-08-26T11:18:33.088Z,29.70
2022-08-26T11:22:47.643Z,30.00
2022-08-26T11:26:56.398Z,29.90
2022-08-26T11:30:44.024Z,30.40
2022-08-26T11:35:01.508Z,31.30
2022-08-26T11:38:53.834Z,31.40
2022-08-26T11:42:42.752Z,31.30
2022-08-26T11:46:27.841Z,31.30
2022-08-26T11:50:22.215Z,31.30
2022-08-26T11:54:30.710Z,31.00
2022-08-26T11:58:18.050Z,31.20
2022-08-26T12:02:01.381Z,32.10
2022-08-26T12:05:47.634Z,32.30
2022-08-26T12:09:34.638Z,32.90
2022-08-26T12:13:28.337Z,33.10
2022-08-26T12:17:16.884Z,33.30
2022-08-26T12:21:01.443Z,33.10
2022-08-26T12:24:52.331Z,33.60
2022-08-26T12:28:42.122Z,33.80
2022-08-26T12:32:25.050Z,34.30
2022-08-26T12:36:07.318Z,34.60
2022-08-26T12:39:49.354Z,35.00
2022-08-26T12:43:37.588Z,35.40
2022-08-26T12:47:42.388Z,35.80
2022-08-26T12:51:31.727Z,36.10
2022-08-26T12:55:47.585Z,36.40
2022-08-26T12:59:30.372Z,36.90
2022-08-26T13:03:34.089Z,37.10
2022-08-26T13:07:22.132Z,37.70
2022-08-26T13:11:31.151Z,38.00
2022-08-26T13:15:29.279Z,38.60
2022-08-26T13:19:31.386Z,38.60
2022-08-26T13:23:15.028Z,39.00
2022-08-26T13:26:57.269Z,39.30
2022-08-26T13:30:40.284Z,39.60
2022-08-26T13:34:24.152Z,39.60
2022-08-26T13:38:08.966Z,39.70
2022-08-26T13:41:52.023Z,39.80
2022-08-26T13:45:40.163Z,39.80
2022-08-26T13:49:22.740Z,39.70
2022-08-26T13:53:04.629Z,39.60
2022-08-26T13:56:46.604Z,39.70
2022-08-26T14:00:28.741Z,39.80
2022-08-26T14:04:10.704Z,40.00
2022-08-26T14:07:53.908Z,40.20
2022-08-26T14:11:50.568Z,40.40
2022-08-26T14:15:38.357Z,40.60
2022-08-26T14:19:24.409Z,40.70
2022-08-26T14:23:20.726Z,41.00
2022-08-26T14:27:02.750Z,41.30
2022-08-26T14:30:51.069Z,41.50
2022-08-26T14:34:33.669Z,41.80
2022-08-26T14:38:16.531Z,41.90
2022-08-26T14:41:59.285Z,42.20
2022-08-26T14:45:43.725Z,42.40
2022-08-26T14:49:27.387Z,42.60
2022-08-26T14:53:27.731Z,42.70
2022-08-26T14:57:13.136Z,42.80
2022-08-26T15:00:54.872Z,43.20
2022-08-26T15:04:37.650Z,42.90
2022-08-26T15:08:20.843Z,43.20
2022-08-26T15:12:05.829Z,43.40
2022-08-26T15:15:49.273Z,43.50
2022-08-26T15:19:31.242Z,43.50
2022-08-26T15:23:13.293Z,43.40
2022-08-26T15:26:55.649Z,43.30
2022-08-26T15:30:37.607Z,43.30
2022-08-26T15:34:19.921Z,43.40
2022-08-26T15:38:02.953Z,43.40
2022-08-26T15:41:45.576Z,43.70
2022-08-26T15:45:28.140Z,43.80
2022-08-26T15:49:16.238Z,43.80
2022-08-26T15:53:01.438Z,43.90
2022-08-26T15:56:44.102Z,43.90
2022-08-26T16:00:27.283Z,43.90
2022-08-26T16:04:09.433Z,44.00
2022-08-26T16:07:51.449Z,44.00
2022-08-26T16:11:34.529Z,43.90
2022-08-26T16:15:16.933Z,44.00
2022-08-26T16:18:58.808Z,44.30
2022-08-26T16:22:40.689Z,44.70
2022-08-26T16:26:29.015Z,44.90
2022-08-26T16:30:11.826Z,45.10
2022-08-26T16:33:53.924Z,45.10
2022-08-26T16:37:37.716Z,45.20
2022-08-26T16:41:22.396Z,45.40
2022-08-26T16:45:06.018Z,45.50
2022-08-26T16:48:48.851Z,45.60
2022-08-26T16:52:31.424Z,45.80
2022-08-26T16:56:15.989Z,46.00
2022-08-26T16:59:57.932Z,46.10
2022-08-26T17:03:40.026Z,46.10
2022-08-26T17:07:21.900Z,46.10
2022-08-26T17:11:03.812Z,46.10
2022-08-26T17:14:45.760Z,46.20
2022-08-26T17:18:29.640Z,46.40
2022-08-26T17:22:12.264Z,46.50
2022-08-26T17:25:54.117Z,46.50
2022-08-26T17:29:35.997Z,46.60
2022-08-26T17:33:22.064Z,46.70
2022-08-26T17:37:06.563Z,46.80
2022-08-26T17:40:49.589Z,46.90
2022-08-26T17:44:32.028Z,47.10
2022-08-26T17:48:14.118Z,47.20
2022-08-26T17:51:58.788Z,47.40
2022-08-26T17:55:43.540Z,47.60
2022-08-26T17:59:30.536Z,47.80
2022-08-26T18:03:13.101Z,48.00
2022-08-26T18:06:54.987Z,48.10
2022-08-26T18:10:37.029Z,48.30
2022-08-26T18:14:18.927Z,48.60
2022-08-26T18:18:00.937Z,48.80
2022-08-26T18:21:43.041Z,49.00
2022-08-26T18:25:25.590Z,49.10
2022-08-26T18:29:08.337Z,49.30
2022-08-26T18:32:51.929Z,49.60
2022-08-26T18:36:35.736Z,49.80
2022-08-26T18:40:17.701Z,50.10
2022-08-26T18:44:00.097Z,50.30
2022-08-26T18:47:42.097Z,50.60
2022-08-26T18:51:32.291Z,50.90
2022-08-26T18:55:14.286Z,52.00
2022-08-26T18:58:56.314Z,51.40
2022-08-26T19:02:38.472Z,51.80
2022-08-26T19:06:22.648Z,52.10
2022-08-26T19:10:05.712Z,52.50
2022-08-26T19:13:49.779Z,52.70
2022-08-26T19:17:32.761Z,52.90
2022-08-26T19:21:14.976Z,53.10
2022-08-26T19:24:56.879Z,53.30
2022-08-26T19:28:40.871Z,53.50
2022-08-26T19:32:24.578Z,53.70
2022-08-26T19:36:09.484Z,53.80
2022-08-26T19:39:53.416Z,54.00
2022-08-26T19:43:35.475Z,54.10
2022-08-26T19:47:17.377Z,54.20
2022-08-26T19:50:59.277Z,54.50
2022-08-26T19:54:41.365Z,54.60
2022-08-26T19:58:23.317Z,54.60
2022-08-26T20:02:10.907Z,54.80
2022-08-26T20:05:53.854Z,55.00
2022-08-26T20:09:36.541Z,55.10
2022-08-26T20:13:18.829Z,55.20
2022-08-26T20:17:01.394Z,55.30
2022-08-26T20:21:12.524Z,55.30
2022-08-26T20:24:54.524Z,55.50
2022-08-26T20:28:36.467Z,55.60
2022-08-26T20:32:18.442Z,55.90
2022-08-26T20:36:00.317Z,56.10
2022-08-26T20:39:42.627Z,56.20
2022-08-26T20:43:24.636Z,56.50
2022-08-26T20:47:06.679Z,56.70
2022-08-26T20:50:48.528Z,56.90
2022-08-26T20:54:30.933Z,57.10
2022-08-26T20:58:12.855Z,57.30
2022-08-26T21:01:55.473Z,57.40
2022-08-26T21:05:37.317Z,57.70
2022-08-26T21:09:19.194Z,57.80
2022-08-26T21:13:01.013Z,57.90
2022-08-26T21:16:44.020Z,58.00
2022-08-26T21:20:26.156Z,58.10
2022-08-26T21:24:08.821Z,58.20
2022-08-26T21:27:50.804Z,58.40
2022-08-26T21:31:32.895Z,58.60
2022-08-26T21:35:15.046Z,58.70
2022-08-26T21:38:58.300Z,58.80
2022-08-26T21:42:40.202Z,59.00
2022-08-26T21:46:23.662Z,59.10
2022-08-26T21:50:06.773Z,59.30
2022-08-26T21:53:50.211Z,59.40
2022-08-26T21:57:33.156Z,59.50
2022-08-26T22:01:19.730Z,59.60
2022-08-26T22:05:01.629Z,59.90
2022-08-26T22:08:43.631Z,59.80
2022-08-26T22:12:25.729Z,59.80
2022-08-26T22:16:08.912Z,60.00
2022-08-26T22:19:51.112Z,60.10
2022-08-26T22:23:36.368Z,60.20
2022-08-26T22:27:18.286Z,60.40
2022-08-26T22:31:00.558Z,60.30
2022-08-26T22:34:42.364Z,60.50
2022-08-26T22:38:24.255Z,60.60
2022-08-26T22:42:06.449Z,60.60
2022-08-26T22:45:49.428Z,60.60
2022-08-26T22:49:31.756Z,60.70
2022-08-26T22:53:14.865Z,60.70
2022-08-26T22:56:56.769Z,60.70
2022-08-26T23:00:40.123Z,60.80
2022-08-26T23:04:22.548Z,60.90
2022-08-26T23:08:04.587Z,61.00
2022-08-26T23:11:48.349Z,61.10
2022-08-26T23:15:30.565Z,61.20
2022-08-26T23:19:14.330Z,61.30
2022-08-26T23:22:56.529Z,61.50
2022-08-26T23:26:39.972Z,61.60
2022-08-26T23:30:24.620Z,61.80
2022-08-26T23:34:25.512Z,62.10
2022-08-26T23:38:13.439Z,62.10
2022-08-26T23:41:56.931Z,62.80
2022-08-26T23:45:39.046Z,62.40
2022-08-26T23:49:21.045Z,62.60
2022-08-26T23:53:05.722Z,62.90
2022-08-26T23:56:47.688Z,63.10
