createdAt,value
2019-03-06T00:02:09.412Z,99.90
2019-03-06T00:04:39.682Z,99.90
2019-03-06T00:07:09.594Z,99.90
2019-03-06T00:09:39.479Z,99.90
2019-03-06T00:12:09.396Z,99.90
2019-03-06T00:14:39.595Z,99.90
2019-03-06T00:17:09.563Z,99.90
2019-03-06T00:19:39.444Z,99.90
2019-03-06T00:22:09.500Z,99.90
2019-03-06T00:24:39.455Z,99.90
2019-03-06T00:27:09.322Z,99.90
2019-03-06T00:29:39.215Z,99.90
2019-03-06T00:32:09.612Z,99.90
2019-03-06T00:34:39.482Z,99.90
2019-03-06T00:37:09.391Z,99.90
2019-03-06T00:39:46.215Z,99.90
2019-03-06T00:42:16.191Z,99.90
2019-03-06T00:44:46.075Z,99.90
2019-03-06T00:47:16.043Z,99.90
2019-03-06T00:49:45.928Z,99.90
2019-03-06T00:52:15.812Z,99.90
2019-03-06T00:54:45.726Z,99.90
2019-03-06T00:57:15.608Z,99.90
2019-03-06T00:59:45.647Z,99.90
2019-03-06T01:02:15.551Z,99.90
2019-03-06T01:04:45.435Z,99.90
2019-03-06T01:07:15.342Z,99.90
2019-03-06T01:09:45.216Z,99.90
2019-03-06T01:12:15.180Z,99.90
2019-03-06T01:14:45.221Z,99.90
2019-03-06T01:17:15.085Z,99.90
2019-03-06T01:19:44.964Z,99.90
2019-03-06T01:22:14.872Z,99.90
2019-03-06T01:24:44.737Z,99.90
2019-03-06T01:27:14.720Z,99.90
2019-03-06T01:29:44.707Z,99.90
2019-03-06T01:32:14.595Z,99.90
2019-03-06T01:35:03.683Z,99.90
2019-03-06T01:37:47.799Z,99.90
2019-03-06T01:40:25.704Z,99.90
2019-03-06T01:43:03.792Z,99.90
2019-03-06T01:45:33.688Z,99.90
2019-03-06T01:48:03.551Z,99.90
2019-03-06T01:50:33.621Z,99.90
2019-03-06T01:53:03.534Z,99.90
2019-03-06T01:55:33.401Z,99.90
2019-03-06T01:58:03.318Z,99.90
2019-03-06T02:00:33.320Z,99.90
2019-03-06T02:03:03.283Z,99.90
2019-03-06T02:05:33.271Z,99.90
2019-03-06T02:08:03.263Z,99.90
2019-03-06T02:10:33.654Z,99.90
2019-03-06T02:13:03.984Z,99.90
2019-03-06T02:15:33.847Z,99.90
2019-03-06T02:18:03.735Z,99.90
2019-03-06T02:20:33.631Z,99.90
2019-03-06T02:23:03.536Z,99.90
2019-03-06T02:25:33.404Z,99.90
2019-03-06T02:28:03.317Z,99.90
2019-03-06T02:30:33.231Z,99.90
2019-03-06T02:33:03.098Z,99.90
2019-03-06T02:35:33.009Z,99.90
2019-03-06T02:38:02.922Z,99.90
2019-03-06T02:40:32.858Z,99.90
2019-03-06T02:43:02.708Z,99.90
2019-03-06T02:45:32.709Z,99.90
2019-03-06T02:48:02.563Z,99.90
2019-03-06T02:50:32.407Z,99.90
2019-03-06T02:53:02.312Z,99.90
2019-03-06T02:55:32.281Z,99.90
2019-03-06T02:58:21.919Z,99.90
2019-03-06T03:01:02.612Z,99.90
2019-03-06T03:03:51.326Z,99.90
2019-03-06T03:06:29.717Z,99.90
2019-03-06T03:08:59.653Z,99.90
2019-03-06T03:11:29.553Z,99.90
2019-03-06T03:13:59.417Z,99.90
2019-03-06T03:16:29.328Z,99.90
2019-03-06T03:18:59.199Z,99.90
2019-03-06T03:21:29.091Z,99.90
2019-03-06T03:23:59.024Z,99.90
2019-03-06T03:26:28.955Z,99.90
2019-03-06T03:28:58.816Z,99.90
2019-03-06T03:31:28.726Z,99.90
2019-03-06T03:33:58.599Z,99.90
2019-03-06T03:36:28.465Z,99.90
2019-03-06T03:38:58.365Z,99.90
2019-03-06T03:41:28.525Z,99.90
2019-03-06T03:43:58.615Z,99.90
2019-03-06T03:46:28.968Z,99.90
2019-03-06T03:48:58.832Z,99.90
2019-03-06T03:51:28.800Z,99.90
2019-03-06T03:53:58.805Z,99.90
2019-03-06T03:59:07.544Z,99.90
2019-03-06T04:01:37.858Z,99.90
2019-03-06T04:04:07.749Z,99.90
2019-03-06T04:06:37.660Z,99.90
2019-03-06T04:09:08.160Z,99.90
2019-03-06T04:11:38.027Z,99.90
2019-03-06T04:14:08.024Z,99.90
2019-03-06T04:16:37.944Z,99.90
2019-03-06T04:19:07.855Z,99.90
2019-03-06T04:21:37.719Z,99.90
2019-03-06T04:24:07.684Z,99.90
2019-03-06T04:26:37.561Z,99.90
2019-03-06T04:29:07.564Z,99.90
2019-03-06T04:31:37.480Z,99.90
2019-03-06T04:34:07.799Z,99.90
2019-03-06T04:36:37.732Z,99.90
2019-03-06T04:39:07.807Z,99.90
2019-03-06T04:41:37.672Z,99.90
2019-03-06T04:44:07.543Z,99.90
2019-03-06T04:46:37.529Z,99.90
2019-03-06T04:49:07.692Z,99.90
2019-03-06T04:51:37.876Z,99.90
2019-03-06T04:54:07.748Z,99.90
2019-03-06T04:56:37.618Z,99.90
2019-03-06T04:59:07.532Z,99.90
2019-03-06T05:01:37.471Z,99.90
2019-03-06T05:04:07.359Z,99.90
2019-03-06T05:06:37.738Z,99.90
2019-03-06T05:09:08.910Z,99.90
2019-03-06T05:11:39.111Z,99.90
2019-03-06T05:14:09.156Z,99.90
2019-03-06T05:16:58.487Z,99.90
2019-03-06T05:19:28.691Z,99.90
2019-03-06T05:21:58.906Z,99.90
2019-03-06T05:24:47.994Z,99.90
2019-03-06T05:27:18.358Z,99.90
2019-03-06T05:29:48.661Z,99.90
2019-03-06T05:32:39.158Z,99.90
2019-03-06T05:35:22.154Z,99.90
2019-03-06T05:38:22.403Z,99.90
2019-03-06T05:40:52.919Z,99.90
2019-03-06T05:43:23.278Z,99.90
2019-03-06T05:45:53.451Z,99.90
2019-03-06T05:48:23.333Z,99.90
2019-03-06T05:50:53.273Z,99.90
2019-03-06T05:53:23.380Z,99.90
2019-03-06T05:55:54.030Z,99.90
2019-03-06T05:58:24.165Z,99.90
2019-03-06T06:00:54.443Z,99.90
2019-03-06T06:03:24.618Z,99.90
2019-03-06T06:05:54.887Z,99.90
2019-03-06T06:08:25.209Z,99.90
2019-03-06T06:10:55.297Z,99.90
2019-03-06T06:13:25.904Z,99.90
2019-03-06T06:15:56.249Z,99.90
2019-03-06T06:18:26.452Z,99.90
2019-03-06T06:21:10.120Z,99.90
2019-03-06T06:23:44.442Z,99.90
2019-03-06T06:26:14.916Z,99.90
2019-03-06T06:28:45.281Z,99.90
2019-03-06T06:31:15.687Z,99.90
2019-03-06T06:33:46.133Z,99.90
2019-03-06T06:36:16.087Z,99.90
2019-03-06T06:38:46.258Z,99.90
2019-03-06T06:41:16.170Z,99.90
2019-03-06T06:43:46.124Z,99.90
2019-03-06T06:46:16.095Z,99.90
2019-03-06T06:48:46.019Z,99.90
2019-03-06T06:51:56.478Z,99.90
2019-03-06T06:55:00.264Z,99.90
2019-03-06T06:58:13.820Z,99.90
2019-03-06T07:01:59.232Z,99.90
2019-03-06T07:05:37.968Z,99.90
2019-03-06T07:08:25.157Z,99.90
2019-03-06T07:11:23.973Z,99.90
2019-03-06T07:14:05.061Z,99.90
2019-03-06T07:16:54.563Z,99.90
2019-03-06T07:19:39.489Z,99.90
2019-03-06T07:22:19.843Z,99.90
2019-03-06T07:25:10.959Z,99.90
2019-03-06T07:27:59.206Z,99.90
2019-03-06T07:30:45.825Z,99.90
2019-03-06T07:33:36.916Z,99.90
2019-03-06T07:36:42.169Z,99.90
2019-03-06T07:39:23.546Z,99.90
2019-03-06T07:42:17.391Z,99.90
2019-03-06T07:45:42.838Z,99.90
2019-03-06T07:48:31.910Z,99.90
2019-03-06T07:51:21.712Z,99.90
2019-03-06T07:54:07.255Z,99.90
2019-03-06T07:56:44.650Z,99.90
2019-03-06T07:59:15.807Z,99.90
2019-03-06T08:01:59.026Z,99.90
2019-03-06T08:04:30.330Z,99.90
2019-03-06T08:07:11.113Z,99.90
2019-03-06T08:09:42.165Z,99.90
2019-03-06T08:12:34.838Z,99.90
2019-03-06T08:15:19.709Z,99.90
2019-03-06T08:18:12.039Z,99.90
2019-03-06T08:21:04.085Z,99.90
2019-03-06T08:23:48.830Z,99.90
2019-03-06T08:26:19.254Z,99.90
2019-03-06T08:28:49.273Z,99.90
2019-03-06T08:31:27.495Z,99.90
2019-03-06T08:33:57.779Z,99.90
2019-03-06T08:36:27.767Z,99.90
2019-03-06T08:38:57.676Z,99.90
2019-03-06T08:41:27.566Z,99.90
2019-03-06T08:43:57.456Z,99.90
2019-03-06T08:46:47.111Z,99.90
2019-03-06T08:49:36.028Z,99.90
2019-03-06T08:52:30.676Z,99.90
2019-03-06T08:58:02.856Z,99.90
2019-03-06T09:01:01.343Z,99.90
2019-03-06T09:03:48.341Z,99.90
2019-03-06T09:06:30.719Z,99.90
2019-03-06T09:09:20.235Z,99.90
2019-03-06T09:12:08.076Z,99.90
2019-03-06T09:14:57.020Z,99.90
2019-03-06T09:20:36.120Z,99.90
2019-03-06T09:23:23.513Z,99.90
2019-03-06T09:26:00.949Z,99.90
2019-03-06T09:29:01.083Z,99.90
2019-03-06T09:32:03.266Z,99.90
2019-03-06T09:34:41.803Z,99.90
2019-03-06T09:37:43.416Z,99.90
2019-03-06T09:40:32.116Z,99.90
2019-03-06T09:43:29.155Z,99.90
2019-03-06T09:46:07.584Z,99.90
2019-03-06T09:48:46.191Z,99.90
2019-03-06T09:51:31.955Z,99.40
2019-03-06T09:54:20.956Z,99.40
2019-03-06T09:57:20.298Z,98.90
2019-03-06T10:00:07.967Z,98.80
2019-03-06T10:02:51.111Z,98.80
2019-03-06T10:05:59.347Z,97.90
2019-03-06T10:08:53.380Z,99.90
2019-03-06T10:11:42.540Z,98.10
2019-03-06T10:14:22.885Z,97.20
2019-03-06T10:17:11.751Z,98.30
2019-03-06T10:19:51.954Z,96.70
2019-03-06T10:22:21.860Z,96.60
2019-03-06T10:24:51.778Z,96.60
2019-03-06T10:27:22.542Z,96.10
2019-03-06T10:29:52.561Z,96.30
2019-03-06T10:32:22.679Z,94.50
2019-03-06T10:34:54.837Z,92.10
2019-03-06T10:37:24.241Z,92.30
2019-03-06T10:39:54.197Z,91.00
2019-03-06T10:42:24.116Z,92.30
2019-03-06T10:44:54.167Z,91.40
2019-03-06T10:47:24.177Z,91.80
2019-03-06T10:49:54.128Z,91.90
2019-03-06T10:52:24.408Z,91.50
2019-03-06T10:54:54.723Z,89.00
2019-03-06T10:57:24.765Z,90.80
2019-03-06T10:59:54.702Z,91.60
2019-03-06T11:02:25.251Z,85.10
2019-03-06T11:05:02.839Z,86.20
2019-03-06T11:07:32.946Z,87.40
2019-03-06T11:10:02.971Z,83.60
2019-03-06T11:12:33.035Z,82.40
2019-03-06T11:15:03.081Z,79.80
2019-03-06T11:17:33.099Z,78.90
2019-03-06T11:20:03.651Z,79.70
2019-03-06T11:22:33.921Z,81.80
2019-03-06T11:25:04.744Z,77.50
2019-03-06T11:27:34.916Z,77.10
2019-03-06T11:30:07.966Z,77.60
2019-03-06T11:32:38.378Z,77.90
2019-03-06T11:35:09.608Z,77.30
2019-03-06T11:37:39.715Z,75.50
2019-03-06T11:40:10.983Z,74.00
2019-03-06T11:42:40.992Z,78.10
2019-03-06T11:45:12.691Z,77.50
2019-03-06T11:47:42.723Z,76.40
2019-03-06T11:50:13.276Z,73.00
2019-03-06T11:52:43.187Z,72.10
2019-03-06T11:55:13.388Z,76.60
2019-03-06T11:57:43.739Z,77.80
2019-03-06T12:00:34.438Z,72.10
2019-03-06T12:03:05.635Z,71.60
2019-03-06T12:05:37.043Z,67.50
2019-03-06T12:08:13.067Z,66.20
2019-03-06T12:10:43.541Z,65.40
2019-03-06T12:13:15.559Z,63.10
2019-03-06T12:15:48.103Z,62.40
2019-03-06T12:18:22.043Z,62.30
2019-03-06T12:20:52.059Z,61.80
2019-03-06T12:23:22.111Z,61.50
2019-03-06T12:25:52.224Z,60.70
2019-03-06T12:28:22.727Z,59.10
2019-03-06T12:30:52.858Z,59.70
2019-03-06T12:33:25.815Z,59.20
2019-03-06T12:35:55.836Z,59.70
2019-03-06T12:38:26.410Z,57.70
2019-03-06T12:40:56.858Z,58.10
2019-03-06T12:43:27.187Z,57.10
2019-03-06T12:46:23.486Z,55.90
2019-03-06T12:48:54.240Z,57.40
2019-03-06T12:51:25.308Z,58.30
2019-03-06T12:53:55.463Z,55.90
2019-03-06T12:56:25.744Z,57.10
2019-03-06T12:58:56.867Z,56.00
2019-03-06T13:01:27.989Z,56.30
2019-03-06T13:03:58.972Z,55.80
2019-03-06T13:06:29.807Z,56.30
2019-03-06T13:09:01.484Z,56.30
2019-03-06T13:11:32.356Z,55.40
2019-03-06T13:14:03.240Z,56.50
2019-03-06T13:16:34.011Z,55.70
2019-03-06T13:19:05.289Z,56.60
2019-03-06T13:21:35.671Z,55.90
2019-03-06T13:24:06.790Z,55.50
2019-03-06T13:26:36.923Z,54.80
2019-03-06T13:29:06.976Z,54.70
2019-03-06T13:31:36.983Z,53.90
2019-03-06T13:34:28.919Z,54.30
2019-03-06T13:36:58.999Z,55.10
2019-03-06T13:39:29.077Z,54.30
2019-03-06T13:41:59.107Z,54.50
2019-03-06T13:44:29.099Z,54.80
2019-03-06T13:46:59.207Z,54.90
2019-03-06T13:49:29.384Z,54.00
2019-03-06T13:51:59.401Z,54.90
2019-03-06T13:54:29.449Z,55.00
2019-03-06T13:56:59.610Z,55.00
2019-03-06T13:59:29.803Z,55.90
2019-03-06T14:01:59.875Z,55.70
2019-03-06T14:04:30.933Z,54.90
2019-03-06T14:07:01.213Z,54.70
2019-03-06T14:09:31.806Z,54.60
2019-03-06T14:12:01.757Z,56.70
2019-03-06T14:14:31.628Z,55.70
2019-03-06T14:17:01.738Z,55.40
2019-03-06T14:19:31.791Z,55.10
2019-03-06T14:22:02.316Z,55.40
2019-03-06T14:24:32.421Z,56.10
2019-03-06T14:27:02.558Z,55.30
2019-03-06T14:29:32.696Z,56.00
2019-03-06T14:32:02.766Z,56.30
2019-03-06T14:34:33.587Z,56.20
2019-03-06T14:37:04.016Z,56.00
2019-03-06T14:39:34.291Z,55.70
2019-03-06T14:42:04.644Z,56.20
2019-03-06T14:44:34.519Z,56.40
2019-03-06T14:47:04.660Z,56.80
2019-03-06T14:49:35.125Z,56.50
2019-03-06T14:52:07.519Z,57.60
2019-03-06T14:54:37.104Z,57.00
2019-03-06T14:57:07.309Z,56.80
2019-03-06T14:59:37.283Z,57.20
2019-03-06T15:02:07.459Z,57.20
2019-03-06T15:04:37.353Z,57.30
2019-03-06T15:07:07.483Z,57.30
2019-03-06T15:09:37.603Z,57.10
2019-03-06T15:12:07.747Z,56.70
2019-03-06T15:14:38.028Z,57.00
2019-03-06T15:17:08.246Z,57.40
2019-03-06T15:19:39.239Z,57.40
2019-03-06T15:22:09.394Z,57.30
2019-03-06T15:24:41.638Z,57.10
2019-03-06T15:27:11.023Z,57.20
2019-03-06T15:29:41.237Z,57.70
2019-03-06T15:32:11.455Z,57.90
2019-03-06T15:34:41.371Z,57.60
2019-03-06T15:37:13.584Z,57.50
2019-03-06T15:39:48.871Z,57.50
2019-03-06T15:42:16.463Z,57.60
2019-03-06T15:44:46.575Z,57.80
2019-03-06T15:47:16.520Z,57.60
2019-03-06T15:49:46.480Z,57.60
2019-03-06T15:52:16.382Z,57.80
2019-03-06T15:54:47.003Z,58.10
2019-03-06T15:57:17.227Z,57.50
2019-03-06T15:59:47.213Z,58.30
2019-03-06T16:02:17.191Z,57.90
2019-03-06T16:04:49.479Z,58.40
2019-03-06T16:07:19.659Z,58.30
2019-03-06T16:09:49.770Z,58.80
2019-03-06T16:12:19.807Z,58.40
2019-03-06T16:14:52.727Z,58.60
2019-03-06T16:17:22.780Z,58.30
2019-03-06T16:19:52.771Z,58.50
2019-03-06T16:22:22.928Z,58.00
2019-03-06T16:24:52.981Z,58.60
2019-03-06T16:27:23.076Z,58.90
2019-03-06T16:29:53.087Z,58.70
2019-03-06T16:32:23.051Z,58.50
2019-03-06T16:34:53.096Z,58.80
2019-03-06T16:37:23.035Z,59.10
2019-03-06T16:39:53.187Z,59.30
2019-03-06T16:42:23.295Z,59.70
2019-03-06T16:44:53.195Z,60.00
2019-03-06T16:47:23.407Z,59.60
2019-03-06T16:49:53.294Z,61.20
2019-03-06T16:52:23.344Z,63.30
2019-03-06T16:54:53.283Z,62.30
2019-03-06T16:57:23.923Z,62.80
2019-03-06T16:59:54.699Z,61.90
2019-03-06T17:02:24.821Z,62.40
2019-03-06T17:04:54.871Z,63.70
2019-03-06T17:07:24.977Z,65.00
2019-03-06T17:09:55.046Z,66.60
2019-03-06T17:12:25.626Z,67.00
2019-03-06T17:14:55.851Z,67.20
2019-03-06T17:17:25.843Z,66.40
2019-03-06T17:19:55.939Z,67.00
2019-03-06T17:22:26.506Z,66.80
2019-03-06T17:24:56.488Z,67.30
2019-03-06T17:27:26.787Z,67.10
2019-03-06T17:29:56.872Z,67.20
2019-03-06T17:32:27.512Z,67.90
2019-03-06T17:34:57.572Z,68.20
2019-03-06T17:37:27.835Z,67.90
2019-03-06T17:39:58.102Z,64.10
2019-03-06T17:42:28.223Z,62.50
2019-03-06T17:44:58.283Z,62.40
2019-03-06T17:47:28.183Z,62.10
2019-03-06T17:49:58.094Z,61.20
2019-03-06T17:52:28.174Z,60.40
2019-03-06T17:54:58.071Z,59.70
2019-03-06T17:57:28.232Z,60.10
2019-03-06T17:59:58.107Z,60.90
2019-03-06T18:02:28.243Z,60.10
2019-03-06T18:04:58.753Z,60.90
2019-03-06T18:07:29.178Z,61.40
2019-03-06T18:09:59.374Z,61.80
2019-03-06T18:12:29.785Z,61.50
2019-03-06T18:14:59.707Z,62.20
2019-03-06T18:17:29.602Z,62.30
2019-03-06T18:19:59.675Z,62.50
2019-03-06T18:22:29.793Z,62.30
2019-03-06T18:24:59.912Z,61.50
2019-03-06T18:27:29.932Z,61.80
2019-03-06T18:30:00.002Z,63.30
2019-03-06T18:32:29.976Z,64.20
2019-03-06T18:35:00.171Z,66.10
2019-03-06T18:37:30.183Z,66.50
2019-03-06T18:40:00.412Z,65.60
2019-03-06T18:42:30.455Z,66.30
2019-03-06T18:45:00.358Z,66.00
2019-03-06T18:47:31.399Z,65.50
2019-03-06T18:50:01.299Z,66.10
2019-03-06T18:52:31.233Z,65.30
2019-03-06T18:55:01.595Z,65.50
2019-03-06T18:57:33.704Z,66.00
2019-03-06T19:00:04.104Z,66.60
2019-03-06T19:02:36.367Z,67.10
2019-03-06T19:05:06.986Z,65.50
2019-03-06T19:07:37.014Z,64.20
2019-03-06T19:10:07.908Z,64.60
2019-03-06T19:12:37.965Z,64.60
2019-03-06T19:15:10.001Z,65.80
2019-03-06T19:17:39.914Z,65.50
2019-03-06T19:20:10.224Z,65.00
2019-03-06T19:22:40.379Z,65.60
2019-03-06T19:25:11.856Z,64.30
2019-03-06T19:27:42.107Z,61.80
2019-03-06T19:30:19.645Z,61.00
2019-03-06T19:32:49.561Z,60.80
2019-03-06T19:35:20.651Z,60.50
2019-03-06T19:37:50.663Z,60.10
2019-03-06T19:40:21.113Z,60.40
2019-03-06T19:42:51.123Z,59.10
2019-03-06T19:45:23.749Z,58.90
2019-03-06T19:47:53.703Z,58.80
2019-03-06T19:50:25.737Z,57.70
2019-03-06T19:52:55.438Z,58.00
2019-03-06T19:55:26.076Z,58.50
2019-03-06T19:58:00.674Z,59.00
2019-03-06T20:00:31.085Z,59.00
2019-03-06T20:03:01.267Z,59.60
2019-03-06T20:05:34.938Z,60.20
2019-03-06T20:08:09.673Z,61.00
2019-03-06T20:10:39.856Z,61.20
2019-03-06T20:13:10.676Z,62.40
2019-03-06T20:15:41.022Z,61.40
2019-03-06T20:18:11.183Z,61.10
2019-03-06T20:20:41.404Z,60.40
2019-03-06T20:23:11.899Z,61.50
2019-03-06T20:25:41.817Z,61.20
2019-03-06T20:28:11.961Z,60.20
2019-03-06T20:30:42.554Z,60.90
2019-03-06T20:33:12.775Z,61.90
2019-03-06T20:35:43.120Z,61.50
2019-03-06T20:38:13.066Z,59.60
2019-03-06T20:40:42.984Z,60.20
2019-03-06T20:43:13.127Z,60.50
2019-03-06T20:45:43.220Z,60.10
2019-03-06T20:48:13.367Z,60.90
2019-03-06T20:50:43.323Z,58.50
2019-03-06T20:53:13.175Z,59.00
2019-03-06T20:55:43.350Z,59.30
2019-03-06T20:58:13.643Z,58.70
2019-03-06T21:00:43.620Z,58.80
2019-03-06T21:03:13.663Z,58.60
2019-03-06T21:05:43.532Z,57.90
2019-03-06T21:08:13.715Z,57.60
2019-03-06T21:10:43.751Z,58.70
2019-03-06T21:13:14.052Z,58.00
2019-03-06T21:15:43.944Z,57.90
2019-03-06T21:18:13.816Z,57.60
2019-03-06T21:20:43.696Z,55.80
2019-03-06T21:23:14.344Z,55.50
2019-03-06T21:25:44.752Z,55.40
2019-03-06T21:28:14.623Z,54.20
2019-03-06T21:30:44.876Z,53.60
2019-03-06T21:33:15.118Z,53.80
2019-03-06T21:35:45.081Z,54.30
2019-03-06T21:38:16.359Z,54.90
2019-03-06T21:40:46.240Z,54.20
2019-03-06T21:43:16.364Z,54.20
2019-03-06T21:45:46.220Z,53.90
2019-03-06T21:48:16.173Z,53.70
2019-03-06T21:50:46.072Z,53.80
2019-03-06T21:53:16.809Z,52.50
2019-03-06T21:55:48.271Z,53.20
2019-03-06T21:58:18.296Z,53.50
2019-03-06T22:00:48.313Z,53.10
2019-03-06T22:03:18.159Z,53.00
2019-03-06T22:05:48.040Z,53.70
2019-03-06T22:08:17.965Z,53.80
2019-03-06T22:10:47.861Z,53.60
2019-03-06T22:13:17.762Z,54.10
2019-03-06T22:15:47.632Z,54.30
2019-03-06T22:18:17.675Z,54.60
2019-03-06T22:20:47.607Z,55.20
2019-03-06T22:23:19.185Z,55.10
2019-03-06T22:25:49.197Z,54.80
2019-03-06T22:28:19.071Z,54.80
2019-03-06T22:30:49.127Z,55.00
2019-03-06T22:33:19.291Z,55.50
2019-03-06T22:35:49.161Z,56.30
2019-03-06T22:38:19.583Z,56.20
2019-03-06T22:40:49.443Z,55.90
2019-03-06T22:43:19.347Z,57.10
2019-03-06T22:45:49.602Z,57.60
2019-03-06T22:48:19.775Z,56.60
2019-03-06T22:50:49.763Z,56.50
2019-03-06T22:53:19.709Z,56.60
2019-03-06T22:55:49.624Z,56.20
2019-03-06T22:58:19.584Z,55.60
2019-03-06T23:01:00.107Z,55.40
2019-03-06T23:03:31.214Z,55.60
2019-03-06T23:06:01.191Z,55.80
2019-03-06T23:08:31.091Z,55.50
2019-03-06T23:11:00.958Z,55.30
2019-03-06T23:13:30.819Z,55.10
2019-03-06T23:16:00.700Z,55.20
2019-03-06T23:18:30.660Z,55.20
2019-03-06T23:21:00.552Z,55.30
2019-03-06T23:23:30.464Z,55.60
2019-03-06T23:26:00.651Z,55.60
2019-03-06T23:28:30.520Z,55.20
2019-03-06T23:31:00.461Z,54.20
2019-03-06T23:33:30.327Z,54.10
2019-03-06T23:36:00.207Z,54.70
2019-03-06T23:38:30.999Z,55.50
2019-03-06T23:41:00.922Z,56.10
2019-03-06T23:43:30.976Z,56.00
2019-03-06T23:46:00.852Z,56.40
2019-03-06T23:48:31.192Z,56.60
2019-03-06T23:51:02.925Z,57.10
2019-03-06T23:53:53.350Z,57.20
2019-03-06T23:56:23.343Z,57.70
2019-03-06T23:58:53.211Z,58.20
