createdAt,value
2018-07-14T00:01:23.180Z,9.00
2018-07-14T00:03:52.224Z,11.80
2018-07-14T00:06:21.302Z,11.57
2018-07-14T00:08:50.411Z,12.97
2018-07-14T00:11:19.562Z,11.97
2018-07-14T00:13:48.656Z,11.63
2018-07-14T00:16:17.786Z,8.93
2018-07-14T00:18:46.836Z,10.70
2018-07-14T00:21:15.884Z,11.00
2018-07-14T00:23:44.935Z,11.57
2018-07-14T00:26:18.172Z,10.63
2018-07-14T00:28:47.671Z,9.60
2018-07-14T00:31:16.985Z,8.60
2018-07-14T00:33:46.135Z,11.63
2018-07-14T00:36:15.185Z,13.13
2018-07-14T00:38:44.222Z,10.03
2018-07-14T00:41:13.242Z,12.43
2018-07-14T00:43:42.304Z,9.93
2018-07-14T00:46:11.390Z,12.87
2018-07-14T00:48:40.439Z,11.13
2018-07-14T00:51:09.486Z,12.50
2018-07-14T00:53:38.515Z,10.87
2018-07-14T00:56:07.569Z,10.87
2018-07-14T00:58:36.737Z,12.63
2018-07-14T01:01:05.774Z,13.13
2018-07-14T01:03:34.900Z,16.60
2018-07-14T01:06:03.906Z,11.93
2018-07-14T01:08:32.987Z,8.83
2018-07-14T01:11:02.047Z,12.17
2018-07-14T01:13:31.086Z,12.90
2018-07-14T01:16:00.512Z,14.33
2018-07-14T01:18:29.757Z,13.13
2018-07-14T01:20:58.818Z,14.00
2018-07-14T01:23:27.906Z,10.73
2018-07-14T01:25:57.313Z,13.83
2018-07-14T01:28:26.389Z,12.67
2018-07-14T01:30:55.487Z,12.30
2018-07-14T01:33:24.540Z,11.53
2018-07-14T01:35:53.646Z,12.30
2018-07-14T01:38:22.707Z,11.67
2018-07-14T01:40:51.941Z,11.13
2018-07-14T01:43:21.112Z,16.57
2018-07-14T01:45:50.232Z,11.80
2018-07-14T01:48:19.241Z,11.70
2018-07-14T01:50:48.433Z,13.73
2018-07-14T01:53:17.613Z,11.30
2018-07-14T01:55:46.655Z,9.90
2018-07-14T01:58:15.702Z,14.50
2018-07-14T02:00:44.814Z,10.80
2018-07-14T02:03:13.902Z,10.80
2018-07-14T02:05:42.973Z,13.17
2018-07-14T02:08:12.088Z,16.47
2018-07-14T02:10:41.308Z,11.03
2018-07-14T02:13:10.308Z,12.23
2018-07-14T02:15:39.364Z,14.00
2018-07-14T02:18:08.388Z,13.47
2018-07-14T02:20:37.647Z,16.27
2018-07-14T02:23:06.654Z,16.33
2018-07-14T02:25:40.074Z,17.27
2018-07-14T02:28:09.107Z,11.27
2018-07-14T02:30:38.257Z,15.87
2018-07-14T02:33:07.249Z,13.83
2018-07-14T02:35:37.254Z,16.93
2018-07-14T02:38:06.344Z,12.97
2018-07-14T02:40:35.400Z,18.63
2018-07-14T02:43:04.586Z,15.63
2018-07-14T02:45:33.605Z,11.77
2018-07-14T02:48:02.678Z,12.90
2018-07-14T02:50:31.758Z,14.97
2018-07-14T02:53:00.916Z,22.00
2018-07-14T02:55:29.936Z,17.63
2018-07-14T02:57:59.021Z,15.53
2018-07-14T03:00:28.077Z,13.93
2018-07-14T03:03:01.599Z,17.57
2018-07-14T03:05:30.632Z,17.70
2018-07-14T03:07:59.717Z,13.77
2018-07-14T03:10:28.785Z,14.13
2018-07-14T03:12:57.850Z,17.23
2018-07-14T03:15:26.877Z,13.13
2018-07-14T03:17:55.971Z,14.20
2018-07-14T03:20:25.008Z,13.57
2018-07-14T03:22:54.031Z,17.83
2018-07-14T03:25:23.149Z,13.27
2018-07-14T03:27:52.174Z,15.53
2018-07-14T03:30:25.146Z,19.43
2018-07-14T03:32:54.237Z,15.60
2018-07-14T03:35:23.545Z,21.40
2018-07-14T03:37:52.624Z,18.90
2018-07-14T03:40:21.723Z,17.77
2018-07-14T03:42:50.753Z,15.23
2018-07-14T03:45:19.843Z,19.07
2018-07-14T03:47:49.139Z,21.97
2018-07-14T03:50:18.148Z,16.70
2018-07-14T03:52:47.233Z,15.27
2018-07-14T03:55:16.228Z,17.53
2018-07-14T03:57:45.397Z,16.90
2018-07-14T04:00:14.481Z,19.50
2018-07-14T04:02:43.521Z,21.53
2018-07-14T04:05:12.706Z,16.47
2018-07-14T04:07:41.701Z,15.47
2018-07-14T04:10:10.800Z,18.50
2018-07-14T04:12:39.859Z,16.03
2018-07-14T04:15:08.933Z,19.97
2018-07-14T04:17:38.265Z,12.50
2018-07-14T04:20:07.357Z,14.43
2018-07-14T04:22:36.453Z,17.57
2018-07-14T04:25:05.525Z,25.00
2018-07-14T04:27:34.571Z,18.97
2018-07-14T04:30:04.049Z,19.97
2018-07-14T04:32:33.226Z,16.97
2018-07-14T04:35:02.457Z,20.27
2018-07-14T04:37:31.442Z,14.03
2018-07-14T04:40:00.452Z,14.60
2018-07-14T04:42:29.611Z,24.57
2018-07-14T04:44:58.629Z,19.50
2018-07-14T04:47:27.645Z,18.53
2018-07-14T04:49:56.705Z,13.77
2018-07-14T04:52:25.731Z,19.17
2018-07-14T04:54:54.792Z,14.97
2018-07-14T04:57:23.892Z,16.70
2018-07-14T04:59:53.233Z,15.57
2018-07-14T05:02:22.260Z,20.43
2018-07-14T05:04:51.301Z,18.70
2018-07-14T05:07:20.354Z,21.57
2018-07-14T05:09:49.384Z,21.60
2018-07-14T05:12:18.456Z,18.03
2018-07-14T05:14:47.517Z,22.80
2018-07-14T05:17:16.575Z,18.90
2018-07-14T05:19:45.593Z,19.77
2018-07-14T05:22:14.690Z,17.03
2018-07-14T05:24:43.740Z,16.77
2018-07-14T05:27:13.006Z,19.67
2018-07-14T05:29:42.151Z,15.97
2018-07-14T05:32:11.165Z,16.43
2018-07-14T05:34:40.235Z,14.23
2018-07-14T05:37:09.280Z,18.23
2018-07-14T05:39:38.407Z,17.87
2018-07-14T05:42:07.509Z,16.53
2018-07-14T05:44:37.177Z,19.83
2018-07-14T05:47:06.329Z,21.40
2018-07-14T05:49:35.515Z,20.23
2018-07-14T05:52:04.636Z,19.33
2018-07-14T05:54:33.803Z,18.40
2018-07-14T05:57:02.852Z,19.13
2018-07-14T05:59:31.990Z,18.97
2018-07-14T06:02:01.209Z,24.37
2018-07-14T06:04:30.245Z,19.13
2018-07-14T06:06:59.296Z,20.83
2018-07-14T06:09:28.552Z,19.47
2018-07-14T06:11:57.675Z,16.10
2018-07-14T06:14:26.786Z,17.50
2018-07-14T06:16:55.884Z,16.13
2018-07-14T06:19:25.724Z,15.27
2018-07-14T06:21:54.867Z,17.80
2018-07-14T06:24:23.945Z,16.00
2018-07-14T06:26:53.117Z,20.70
2018-07-14T06:29:22.153Z,15.57
2018-07-14T06:31:51.331Z,23.20
2018-07-14T06:34:20.301Z,16.73
2018-07-14T06:36:49.355Z,20.60
2018-07-14T06:39:18.508Z,15.73
2018-07-14T06:41:47.655Z,15.60
2018-07-14T06:44:17.017Z,19.67
2018-07-14T06:46:46.060Z,19.37
2018-07-14T06:49:15.168Z,19.27
2018-07-14T06:51:44.256Z,20.10
2018-07-14T06:54:13.682Z,17.07
2018-07-14T06:56:44.096Z,16.43
2018-07-14T06:59:13.378Z,16.43
2018-07-14T07:01:42.512Z,19.50
2018-07-14T07:04:11.932Z,17.53
2018-07-14T07:06:41.114Z,14.40
2018-07-14T07:09:10.287Z,14.70
2018-07-14T07:11:39.456Z,18.57
2018-07-14T07:14:08.604Z,17.93
2018-07-14T07:16:37.782Z,14.50
2018-07-14T07:19:06.848Z,17.07
2018-07-14T07:21:35.921Z,16.83
2018-07-14T07:24:06.069Z,18.07
2018-07-14T07:26:35.113Z,17.10
2018-07-14T07:29:04.406Z,16.03
2018-07-14T07:31:33.612Z,12.87
2018-07-14T07:34:03.061Z,14.47
2018-07-14T07:36:32.294Z,13.07
2018-07-14T07:39:01.594Z,17.00
2018-07-14T07:41:30.714Z,18.57
2018-07-14T07:43:59.954Z,17.03
2018-07-14T07:46:29.368Z,11.93
2018-07-14T07:48:58.528Z,15.70
2018-07-14T07:51:27.664Z,14.37
2018-07-14T07:53:56.786Z,15.00
2018-07-14T07:56:26.251Z,18.37
2018-07-14T07:58:55.385Z,16.07
2018-07-14T08:01:24.454Z,13.33
2018-07-14T08:03:53.815Z,13.80
2018-07-14T08:06:22.849Z,17.07
2018-07-14T08:08:52.224Z,15.47
2018-07-14T08:11:21.516Z,16.00
2018-07-14T08:13:50.508Z,15.83
2018-07-14T08:16:20.049Z,13.23
2018-07-14T08:18:49.260Z,16.40
2018-07-14T08:21:18.276Z,15.90
2018-07-14T08:23:47.713Z,15.60
2018-07-14T08:26:16.768Z,11.73
2018-07-14T08:28:46.061Z,15.80
2018-07-14T08:31:15.303Z,15.10
2018-07-14T08:33:44.437Z,10.23
2018-07-14T08:36:13.568Z,10.87
2018-07-14T08:38:42.907Z,13.57
2018-07-14T08:41:11.951Z,12.30
2018-07-14T08:43:41.049Z,9.87
2018-07-14T08:46:10.125Z,9.67
2018-07-14T08:48:39.124Z,11.67
2018-07-14T08:51:08.798Z,11.67
2018-07-14T08:53:37.857Z,15.70
2018-07-14T08:56:06.932Z,12.07
2018-07-14T08:58:35.933Z,10.30
2018-07-14T09:01:05.125Z,12.60
2018-07-14T09:03:34.129Z,9.63
2018-07-14T09:06:03.934Z,10.23
2018-07-14T09:08:33.357Z,7.83
2018-07-14T09:11:02.431Z,10.53
2018-07-14T09:13:31.497Z,10.53
2018-07-14T09:16:00.997Z,10.43
2018-07-14T09:18:30.163Z,13.37
2018-07-14T09:20:59.533Z,15.97
2018-07-14T09:23:28.742Z,12.63
2018-07-14T09:25:58.303Z,12.07
2018-07-14T09:28:27.581Z,12.87
2018-07-14T09:30:56.944Z,11.50
2018-07-14T09:33:26.109Z,11.80
2018-07-14T09:35:55.582Z,11.33
2018-07-14T09:38:24.634Z,11.17
2018-07-14T09:40:53.665Z,12.83
2018-07-14T09:43:22.841Z,10.57
2018-07-14T09:45:51.990Z,10.37
2018-07-14T09:48:21.068Z,9.33
2018-07-14T09:50:50.122Z,10.93
2018-07-14T09:53:19.955Z,12.20
2018-07-14T09:55:49.314Z,9.63
2018-07-14T09:58:18.464Z,13.67
2018-07-14T10:00:52.950Z,9.77
2018-07-14T10:03:22.239Z,11.57
2018-07-14T10:05:51.383Z,11.90
2018-07-14T10:08:21.280Z,9.17
2018-07-14T10:10:50.644Z,8.73
2018-07-14T10:13:19.861Z,12.93
2018-07-14T10:15:49.203Z,7.87
2018-07-14T10:18:18.600Z,9.03
2018-07-14T10:20:47.778Z,9.33
2018-07-14T10:23:17.092Z,9.20
2018-07-14T10:25:46.533Z,14.23
2018-07-14T10:28:15.743Z,9.80
2018-07-14T10:30:44.900Z,11.07
2018-07-14T10:33:14.142Z,11.00
2018-07-14T10:35:43.378Z,10.17
2018-07-14T10:38:12.596Z,12.03
2018-07-14T10:40:41.884Z,10.00
2018-07-14T10:43:10.988Z,11.73
2018-07-14T10:45:41.850Z,11.33
2018-07-14T10:48:11.430Z,10.27
2018-07-14T10:50:40.910Z,11.47
2018-07-14T10:53:09.981Z,7.10
2018-07-14T10:55:39.209Z,12.70
2018-07-14T10:58:08.462Z,9.13
2018-07-14T11:00:38.518Z,9.70
2018-07-14T11:03:11.197Z,8.73
2018-07-14T11:05:40.265Z,9.87
2018-07-14T11:08:09.389Z,12.27
2018-07-14T11:10:38.721Z,12.60
2018-07-14T11:13:07.913Z,11.13
2018-07-14T11:15:36.978Z,7.77
2018-07-14T11:18:06.125Z,8.50
2018-07-14T11:20:35.307Z,8.83
2018-07-14T11:23:04.593Z,8.00
2018-07-14T11:25:33.890Z,7.17
2018-07-14T11:28:03.062Z,8.63
2018-07-14T11:30:32.148Z,7.20
2018-07-14T11:33:01.461Z,7.47
2018-07-14T11:35:30.671Z,9.20
2018-07-14T11:38:00.981Z,7.47
2018-07-14T11:40:30.038Z,5.87
2018-07-14T11:42:59.200Z,6.93
2018-07-14T11:45:28.288Z,9.67
2018-07-14T11:47:57.365Z,9.17
2018-07-14T11:50:26.465Z,7.93
2018-07-14T11:52:55.507Z,10.17
2018-07-14T11:55:25.210Z,8.30
2018-07-14T11:57:54.417Z,14.07
2018-07-14T12:00:23.646Z,9.67
2018-07-14T12:02:53.074Z,9.23
2018-07-14T12:05:22.496Z,9.03
2018-07-14T12:07:51.771Z,12.70
2018-07-14T12:10:21.055Z,7.80
2018-07-14T12:12:50.247Z,11.43
2018-07-14T12:15:20.517Z,7.83
2018-07-14T12:17:49.984Z,11.47
2018-07-14T12:20:19.702Z,11.50
2018-07-14T12:22:48.806Z,11.83
2018-07-14T12:25:18.558Z,11.03
2018-07-14T12:27:47.608Z,9.37
2018-07-14T12:30:16.955Z,15.97
2018-07-14T12:32:46.326Z,9.93
2018-07-14T12:35:15.405Z,10.47
2018-07-14T12:37:44.552Z,9.60
2018-07-14T12:40:13.618Z,7.73
2018-07-14T12:42:42.849Z,9.20
2018-07-14T12:45:12.032Z,10.73
2018-07-14T12:47:41.222Z,10.30
2018-07-14T12:50:10.464Z,7.10
2018-07-14T12:52:39.671Z,8.23
2018-07-14T12:55:08.874Z,9.03
2018-07-14T12:57:38.472Z,9.43
2018-07-14T13:00:07.928Z,7.33
2018-07-14T13:02:37.520Z,8.43
2018-07-14T13:05:06.890Z,6.90
2018-07-14T13:07:36.041Z,9.17
2018-07-14T13:10:06.362Z,12.23
2018-07-14T13:12:35.441Z,9.60
2018-07-14T13:15:04.789Z,8.90
2018-07-14T13:17:33.902Z,10.13
2018-07-14T13:20:03.090Z,6.17
2018-07-14T13:22:32.456Z,8.93
2018-07-14T13:25:01.766Z,8.50
2018-07-14T13:27:30.904Z,8.57
2018-07-14T13:30:00.131Z,7.03
2018-07-14T13:32:29.368Z,7.90
2018-07-14T13:34:58.532Z,6.33
2018-07-14T13:37:27.678Z,7.00
2018-07-14T13:39:56.816Z,13.30
2018-07-14T13:42:25.931Z,8.47
2018-07-14T13:44:55.316Z,11.50
2018-07-14T13:47:24.555Z,7.43
2018-07-14T13:49:53.851Z,6.43
2018-07-14T13:52:23.223Z,6.83
2018-07-14T13:54:52.597Z,5.73
2018-07-14T13:57:21.836Z,10.13
2018-07-14T13:59:51.109Z,9.00
2018-07-14T14:02:20.222Z,8.43
2018-07-14T14:04:49.344Z,8.67
2018-07-14T14:07:18.585Z,7.33
2018-07-14T14:09:48.359Z,7.13
2018-07-14T14:12:18.666Z,5.23
2018-07-14T14:14:47.889Z,8.23
2018-07-14T14:17:17.369Z,9.80
2018-07-14T14:19:46.644Z,6.73
2018-07-14T14:22:15.881Z,10.80
2018-07-14T14:24:45.080Z,5.43
2018-07-14T14:27:14.586Z,7.17
2018-07-14T14:29:44.270Z,8.93
2018-07-14T14:32:13.573Z,7.53
2018-07-14T14:34:42.676Z,7.53
2018-07-14T14:37:11.812Z,11.00
2018-07-14T14:39:40.935Z,8.27
2018-07-14T14:42:10.401Z,6.90
2018-07-14T14:44:39.456Z,6.20
2018-07-14T14:47:08.631Z,6.70
2018-07-14T14:49:37.981Z,8.13
2018-07-14T14:52:07.285Z,5.43
2018-07-14T14:54:37.025Z,4.60
2018-07-14T14:57:06.996Z,5.73
2018-07-14T14:59:36.256Z,5.23
2018-07-14T15:02:05.423Z,7.30
2018-07-14T15:04:36.594Z,10.10
2018-07-14T15:07:06.183Z,6.23
2018-07-14T15:09:35.505Z,4.77
2018-07-14T15:12:04.627Z,5.13
2018-07-14T15:14:34.219Z,4.60
2018-07-14T15:17:03.387Z,5.47
2018-07-14T15:19:32.421Z,3.67
2018-07-14T15:22:01.534Z,4.60
2018-07-14T15:24:30.605Z,5.00
2018-07-14T15:27:00.269Z,6.17
2018-07-14T15:29:29.354Z,4.23
2018-07-14T15:31:59.238Z,4.17
2018-07-14T15:34:28.470Z,9.93
2018-07-14T15:36:58.115Z,3.57
2018-07-14T15:39:27.241Z,4.70
2018-07-14T15:41:56.469Z,3.20
2018-07-14T15:44:25.541Z,3.53
2018-07-14T15:46:54.638Z,5.27
2018-07-14T15:49:23.753Z,3.40
2018-07-14T15:51:53.015Z,4.00
2018-07-14T15:54:22.139Z,4.53
2018-07-14T15:56:51.263Z,4.13
2018-07-14T15:59:20.330Z,4.20
2018-07-14T16:01:49.402Z,6.37
2018-07-14T16:04:18.559Z,3.03
2018-07-14T16:06:47.672Z,4.47
2018-07-14T16:09:16.887Z,3.83
2018-07-14T16:11:46.218Z,4.07
2018-07-14T16:14:15.711Z,4.70
2018-07-14T16:16:45.044Z,8.17
2018-07-14T16:19:14.074Z,5.87
2018-07-14T16:21:43.210Z,4.97
2018-07-14T16:24:12.252Z,4.43
2018-07-14T16:26:41.544Z,4.93
2018-07-14T16:29:10.686Z,4.73
2018-07-14T16:31:39.832Z,4.93
2018-07-14T16:34:09.913Z,3.97
2018-07-14T16:36:38.992Z,4.37
2018-07-14T16:39:09.464Z,8.90
2018-07-14T16:41:38.752Z,5.00
2018-07-14T16:44:07.933Z,5.33
2018-07-14T16:46:37.257Z,2.90
2018-07-14T16:49:06.458Z,3.60
2018-07-14T16:51:35.751Z,3.80
2018-07-14T16:54:04.870Z,7.07
2018-07-14T16:56:34.101Z,4.07
2018-07-14T16:59:03.197Z,6.70
2018-07-14T17:01:32.315Z,4.40
2018-07-14T17:04:01.472Z,6.23
2018-07-14T17:06:30.583Z,5.57
2018-07-14T17:08:59.776Z,5.10
2018-07-14T17:11:29.497Z,4.13
2018-07-14T17:13:59.774Z,5.43
2018-07-14T17:16:29.230Z,4.03
2018-07-14T17:18:58.446Z,4.37
2018-07-14T17:21:27.579Z,5.57
2018-07-14T17:23:56.710Z,5.53
2018-07-14T17:26:25.945Z,5.87
2018-07-14T17:28:55.241Z,3.20
2018-07-14T17:31:24.413Z,2.80
2018-07-14T17:33:53.613Z,3.43
2018-07-14T17:36:22.829Z,3.73
2018-07-14T17:38:51.951Z,10.70
2018-07-14T17:41:22.448Z,3.03
2018-07-14T17:43:53.339Z,3.17
2018-07-14T17:46:22.891Z,3.33
2018-07-14T17:48:52.745Z,5.27
2018-07-14T17:51:22.745Z,3.23
2018-07-14T17:53:52.102Z,4.80
2018-07-14T17:56:21.402Z,3.40
2018-07-14T17:58:50.668Z,5.70
2018-07-14T18:01:19.751Z,4.37
2018-07-14T18:03:49.719Z,3.53
2018-07-14T18:06:18.871Z,4.97
2018-07-14T18:08:48.147Z,6.10
2018-07-14T18:11:17.373Z,4.23
2018-07-14T18:13:46.466Z,4.67
2018-07-14T18:16:18.697Z,3.67
2018-07-14T18:18:46.919Z,6.20
2018-07-14T18:21:15.700Z,4.27
2018-07-14T18:23:44.842Z,5.03
2018-07-14T18:26:13.985Z,10.03
2018-07-14T18:28:43.856Z,3.80
2018-07-14T18:31:12.871Z,4.13
2018-07-14T18:33:41.993Z,6.23
2018-07-14T18:36:11.374Z,7.97
2018-07-14T18:38:40.309Z,9.27
2018-07-14T18:41:09.490Z,10.50
2018-07-14T18:43:38.559Z,7.97
2018-07-14T18:46:07.725Z,3.93
2018-07-14T18:48:36.791Z,4.03
2018-07-14T18:51:06.128Z,6.20
2018-07-14T18:53:35.937Z,6.23
2018-07-14T18:56:05.460Z,5.90
2018-07-14T18:58:34.485Z,5.03
2018-07-14T19:01:04.028Z,6.40
2018-07-14T19:03:33.663Z,4.10
2018-07-14T19:06:03.220Z,8.43
2018-07-14T19:08:32.290Z,6.40
2018-07-14T19:11:01.446Z,6.03
2018-07-14T19:13:30.663Z,5.10
2018-07-14T19:15:59.732Z,3.40
2018-07-14T19:18:29.793Z,6.20
2018-07-14T19:20:58.950Z,4.07
2018-07-14T19:23:28.416Z,3.77
2018-07-14T19:25:57.910Z,3.13
2018-07-14T19:28:27.028Z,5.60
2018-07-14T19:30:56.184Z,3.00
2018-07-14T19:33:25.358Z,6.37
2018-07-14T19:35:54.755Z,9.33
2018-07-14T19:38:24.084Z,6.50
2018-07-14T19:40:53.258Z,4.33
2018-07-14T19:43:22.559Z,3.70
2018-07-14T19:45:52.476Z,6.83
2018-07-14T19:48:21.556Z,6.47
2018-07-14T19:50:50.611Z,6.43
2018-07-14T19:53:19.803Z,5.17
2018-07-14T19:55:48.902Z,4.60
2018-07-14T19:58:18.207Z,5.07
2018-07-14T20:00:47.546Z,4.73
2018-07-14T20:03:17.019Z,4.33
2018-07-14T20:05:46.345Z,13.07
2018-07-14T20:08:15.462Z,6.30
2018-07-14T20:10:45.178Z,4.37
2018-07-14T20:13:14.313Z,3.83
2018-07-14T20:15:43.469Z,5.20
2018-07-14T20:18:12.509Z,7.93
2018-07-14T20:20:41.574Z,3.87
2018-07-14T20:23:10.834Z,5.73
2018-07-14T20:25:39.851Z,3.40
2018-07-14T20:28:08.948Z,3.53
2018-07-14T20:30:38.112Z,3.43
2018-07-14T20:33:07.325Z,4.63
2018-07-14T20:35:36.376Z,5.60
2018-07-14T20:38:05.428Z,4.07
2018-07-14T20:40:34.521Z,3.77
2018-07-14T20:43:03.631Z,4.40
2018-07-14T20:45:32.881Z,4.83
2018-07-14T20:48:01.987Z,4.80
2018-07-14T20:50:31.874Z,3.70
2018-07-14T20:53:01.084Z,4.00
2018-07-14T20:55:30.362Z,5.27
2018-07-14T20:57:59.520Z,6.93
2018-07-14T21:00:28.688Z,4.80
2018-07-14T21:02:58.056Z,4.17
2018-07-14T21:05:27.324Z,3.97
2018-07-14T21:07:56.467Z,5.50
2018-07-14T21:10:25.604Z,4.27
2018-07-14T21:12:54.662Z,5.77
2018-07-14T21:15:23.897Z,6.13
2018-07-14T21:17:52.970Z,5.10
2018-07-14T21:20:22.092Z,4.97
2018-07-14T21:22:51.926Z,5.83
2018-07-14T21:25:20.982Z,6.40
2018-07-14T21:27:50.018Z,8.30
2018-07-14T21:30:19.152Z,3.60
2018-07-14T21:32:48.229Z,5.37
2018-07-14T21:35:17.288Z,9.90
2018-07-14T21:37:46.560Z,3.93
2018-07-14T21:40:15.844Z,3.30
2018-07-14T21:42:44.855Z,4.53
2018-07-14T21:45:13.908Z,6.03
2018-07-14T21:47:43.173Z,4.80
2018-07-14T21:50:12.583Z,9.83
2018-07-14T21:52:41.723Z,9.67
2018-07-14T21:55:10.794Z,5.03
2018-07-14T21:57:39.818Z,7.70
2018-07-14T22:00:09.026Z,4.83
2018-07-14T22:02:38.117Z,5.67
2018-07-14T22:05:07.363Z,3.07
2018-07-14T22:07:36.402Z,5.80
2018-07-14T22:10:05.501Z,3.47
2018-07-14T22:12:34.517Z,7.80
2018-07-14T22:15:03.655Z,3.47
2018-07-14T22:17:32.681Z,3.10
2018-07-14T22:20:01.867Z,3.77
2018-07-14T22:22:30.930Z,4.73
2018-07-14T22:25:00.937Z,6.10
2018-07-14T22:27:30.313Z,4.83
2018-07-14T22:29:59.380Z,4.53
2018-07-14T22:32:28.470Z,3.43
2018-07-14T22:34:57.664Z,3.33
2018-07-14T22:37:26.782Z,3.87
2018-07-14T22:39:55.853Z,4.67
2018-07-14T22:42:24.924Z,4.17
2018-07-14T22:44:54.939Z,4.30
2018-07-14T22:47:24.999Z,3.57
2018-07-14T22:49:54.140Z,4.00
2018-07-14T22:52:23.297Z,5.57
2018-07-14T22:54:52.425Z,3.97
2018-07-14T22:57:21.571Z,4.33
2018-07-14T22:59:50.813Z,4.10
2018-07-14T23:02:19.959Z,3.40
2018-07-14T23:04:49.037Z,3.27
2018-07-14T23:07:18.157Z,4.70
2018-07-14T23:09:47.385Z,3.00
2018-07-14T23:12:16.420Z,3.47
2018-07-14T23:14:45.540Z,3.43
2018-07-14T23:17:14.676Z,2.53
2018-07-14T23:19:43.801Z,3.57
2018-07-14T23:22:12.901Z,4.67
2018-07-14T23:24:42.061Z,3.17
2018-07-14T23:27:11.024Z,3.10
2018-07-14T23:29:40.052Z,3.57
2018-07-14T23:32:09.083Z,4.87
2018-07-14T23:34:38.190Z,6.73
2018-07-14T23:37:07.208Z,3.47
2018-07-14T23:39:36.327Z,4.57
2018-07-14T23:42:05.359Z,5.73
2018-07-14T23:44:34.430Z,6.80
2018-07-14T23:47:03.583Z,3.43
2018-07-14T23:49:32.823Z,3.30
2018-07-14T23:52:01.979Z,3.80
2018-07-14T23:54:31.019Z,2.93
2018-07-14T23:57:00.121Z,6.77
2018-07-14T23:59:29.157Z,3.03
