createdAt,value
2023-03-26T00:04:44.881Z,3538
2023-03-26T00:14:44.846Z,3538
2023-03-26T00:24:44.843Z,3538
2023-03-26T00:34:44.815Z,3538
2023-03-26T00:44:44.812Z,3538
2023-03-26T00:54:44.801Z,3538
2023-03-26T01:04:44.832Z,3538
2023-03-26T01:14:44.758Z,3536
2023-03-26T01:24:44.762Z,3538
2023-03-26T01:34:44.714Z,3538
2023-03-26T01:44:44.753Z,3538
2023-03-26T01:54:44.699Z,3538
2023-03-26T02:04:44.677Z,3538
2023-03-26T02:14:44.678Z,3538
2023-03-26T02:24:44.651Z,3538
2023-03-26T02:34:44.605Z,3536
2023-03-26T02:44:44.605Z,3538
2023-03-26T02:54:44.590Z,3533
2023-03-26T03:04:44.570Z,3536
2023-03-26T03:14:44.561Z,3533
2023-03-26T03:24:44.556Z,3536
2023-03-26T03:34:44.546Z,3533
2023-03-26T03:44:44.508Z,3536
2023-03-26T03:54:44.504Z,3536
2023-03-26T04:04:44.484Z,3536
2023-03-26T04:14:44.472Z,3533
2023-03-26T04:24:44.459Z,3536
2023-03-26T04:34:44.449Z,3538
2023-03-26T04:44:44.406Z,3538
2023-03-26T04:54:44.424Z,3538
2023-03-26T05:04:44.397Z,3538
2023-03-26T05:14:44.368Z,3536
2023-03-26T05:24:44.343Z,3533
2023-03-26T05:34:44.324Z,3536
2023-03-26T05:44:44.317Z,3536
2023-03-26T05:54:44.345Z,3536
2023-03-26T06:04:44.388Z,3538
2023-03-26T06:14:44.274Z,3536
2023-03-26T06:24:44.309Z,3533
2023-03-26T06:34:44.235Z,3536
2023-03-26T06:44:44.222Z,3536
2023-03-26T06:54:44.226Z,3533
2023-03-26T07:04:44.195Z,3536
2023-03-26T07:14:44.203Z,3533
2023-03-26T07:24:44.205Z,3536
2023-03-26T07:34:44.166Z,3533
2023-03-26T07:44:44.132Z,3533
2023-03-26T07:54:44.117Z,3533
2023-03-26T08:04:44.193Z,3536
2023-03-26T08:14:44.094Z,3538
2023-03-26T08:24:44.067Z,3536
2023-03-26T08:34:44.068Z,3533
2023-03-26T08:44:44.042Z,3533
2023-03-26T08:54:44.036Z,3533
2023-03-26T09:04:44.047Z,3533
2023-03-26T09:14:43.992Z,3531
2023-03-26T09:24:43.987Z,3533
2023-03-26T09:34:43.968Z,3536
2023-03-26T09:44:43.988Z,3533
2023-03-26T09:54:43.943Z,3533
2023-03-26T10:04:43.927Z,3533
2023-03-26T10:14:43.902Z,3536
2023-03-26T10:24:43.902Z,3536
2023-03-26T10:34:43.869Z,3536
2023-03-26T10:44:43.854Z,3536
2023-03-26T10:54:43.836Z,3536
2023-03-26T11:04:43.878Z,3538
2023-03-26T11:14:43.814Z,3536
2023-03-26T11:24:43.808Z,3538
2023-03-26T11:34:43.777Z,3541
2023-03-26T11:44:43.767Z,3538
2023-03-26T11:54:43.782Z,3538
2023-03-26T12:04:43.757Z,3538
2023-03-26T12:14:43.718Z,3541
2023-03-26T12:24:43.705Z,3543
2023-03-26T12:34:43.722Z,3543
2023-03-26T12:44:57.836Z,3546
2023-03-26T12:54:43.648Z,3546
2023-03-26T13:04:55.041Z,3546
2023-03-26T13:14:43.610Z,3548
2023-03-26T13:24:43.601Z,3546
2023-03-26T13:34:43.580Z,3543
2023-03-26T13:44:43.552Z,3543
2023-03-26T13:54:43.522Z,3543
2023-03-26T14:04:43.513Z,3543
2023-03-26T14:14:43.510Z,3543
2023-03-26T14:24:43.486Z,3548
2023-03-26T14:34:43.471Z,3548
2023-03-26T14:44:48.469Z,3551
2023-03-26T14:54:43.438Z,3553
2023-03-26T15:04:43.415Z,3553
2023-03-26T15:14:43.388Z,3556
2023-03-26T15:24:43.387Z,3553
2023-03-26T15:34:43.352Z,3551
2023-03-26T15:44:53.271Z,3553
2023-03-26T15:54:43.519Z,3551
2023-03-26T16:04:50.437Z,3548
2023-03-26T16:14:43.279Z,3548
2023-03-26T16:24:43.257Z,3548
2023-03-26T16:34:43.224Z,3548
2023-03-26T16:44:43.216Z,3548
2023-03-26T16:54:43.216Z,3543
2023-03-26T17:04:43.210Z,3543
2023-03-26T17:14:43.163Z,3543
2023-03-26T17:24:43.167Z,3546
2023-03-26T17:34:43.134Z,3543
2023-03-26T17:44:43.108Z,3543
2023-03-26T17:54:43.118Z,3541
2023-03-26T18:04:43.089Z,3543
2023-03-26T18:14:43.074Z,3541
2023-03-26T18:24:43.054Z,3543
2023-03-26T18:34:43.031Z,3541
2023-03-26T18:44:43.032Z,3538
2023-03-26T18:54:43.003Z,3538
2023-03-26T19:04:46.120Z,3538
2023-03-26T19:14:42.956Z,3536
2023-03-26T19:24:42.983Z,3536
2023-03-26T19:34:42.919Z,3533
2023-03-26T19:44:42.927Z,3533
2023-03-26T19:54:58.996Z,3533
2023-03-26T20:04:42.898Z,3533
2023-03-26T20:14:42.900Z,3533
2023-03-26T20:24:42.874Z,3531
2023-03-26T20:34:42.877Z,3531
2023-03-26T20:44:42.881Z,3531
2023-03-26T20:54:42.831Z,3528
2023-03-26T21:04:42.800Z,3531
2023-03-26T21:14:42.809Z,3528
2023-03-26T21:24:42.772Z,3531
2023-03-26T21:34:51.595Z,3533
2023-03-26T21:44:42.759Z,3531
2023-03-26T21:54:42.746Z,3528
2023-03-26T22:04:42.713Z,3531
2023-03-26T22:14:42.713Z,3528
2023-03-26T22:24:42.710Z,3531
2023-03-26T22:34:42.674Z,3528
2023-03-26T22:44:42.663Z,3528
2023-03-26T22:54:42.689Z,3528
2023-03-26T23:04:42.754Z,3528
2023-03-26T23:14:42.639Z,3526
2023-03-26T23:24:42.614Z,3528
2023-03-26T23:34:51.664Z,3526
2023-03-26T23:44:42.633Z,3523
2023-03-26T23:54:42.599Z,3526
