createdAt,value
2018-03-04T00:00:47.028Z,68.12
2018-03-04T00:01:48.475Z,68.97
2018-03-04T00:02:50.178Z,67.80
2018-03-04T00:03:53.314Z,66.70
2018-03-04T00:04:54.705Z,69.93
2018-03-04T00:05:56.159Z,72.53
2018-03-04T00:06:58.823Z,69.90
2018-03-04T00:08:02.931Z,69.55
2018-03-04T00:09:05.782Z,73.12
2018-03-04T00:10:07.724Z,67.28
2018-03-04T00:12:10.565Z,70.60
2018-03-04T00:13:12.301Z,77.57
2018-03-04T00:14:13.715Z,72.22
2018-03-04T00:15:15.106Z,77.68
2018-03-04T00:16:16.515Z,71.65
2018-03-04T00:18:16.445Z,73.43
2018-03-04T00:19:17.839Z,75.35
2018-03-04T00:20:19.990Z,76.80
2018-03-04T00:21:21.459Z,74.12
2018-03-04T00:22:40.292Z,71.12
2018-03-04T00:23:42.418Z,72.80
2018-03-04T00:24:43.815Z,66.03
2018-03-04T00:25:45.218Z,63.40
2018-03-04T00:26:46.610Z,68.78
2018-03-04T00:27:47.990Z,69.50
2018-03-04T00:28:49.412Z,68.70
2018-03-04T00:29:51.933Z,71.10
2018-03-04T00:30:53.343Z,66.60
2018-03-04T00:31:54.752Z,70.00
2018-03-04T00:32:56.185Z,64.93
2018-03-04T00:33:58.667Z,69.55
2018-03-04T00:35:01.774Z,68.28
2018-03-04T00:36:04.411Z,63.70
2018-03-04T00:37:50.525Z,68.32
2018-03-04T00:38:51.974Z,72.65
2018-03-04T00:39:53.397Z,71.03
2018-03-04T00:40:54.799Z,71.95
2018-03-04T00:41:58.278Z,69.93
2018-03-04T00:42:59.722Z,71.78
2018-03-04T00:44:01.190Z,64.95
2018-03-04T00:45:04.038Z,66.05
2018-03-04T00:46:07.821Z,67.20
2018-03-04T00:47:09.784Z,65.65
2018-03-04T00:48:11.242Z,72.07
2018-03-04T00:49:12.656Z,74.83
2018-03-04T00:50:14.878Z,80.07
2018-03-04T00:51:17.042Z,77.62
2018-03-04T00:52:18.436Z,77.07
2018-03-04T00:53:19.847Z,74.32
2018-03-04T00:54:21.258Z,78.00
2018-03-04T00:55:22.670Z,73.12
2018-03-04T00:56:24.052Z,68.77
2018-03-04T01:06:07.174Z,78.07
2018-03-04T01:07:10.570Z,74.23
2018-03-04T01:08:11.982Z,79.18
2018-03-04T01:09:13.382Z,72.28
2018-03-04T01:10:14.798Z,72.00
2018-03-04T01:11:16.478Z,77.32
2018-03-04T01:12:17.878Z,77.97
2018-03-04T01:13:19.286Z,72.90
2018-03-04T01:14:20.670Z,71.18
2018-03-04T01:15:22.094Z,70.18
2018-03-04T01:16:23.500Z,75.03
2018-03-04T01:17:26.988Z,68.35
2018-03-04T01:18:28.807Z,68.07
2018-03-04T01:19:30.261Z,66.72
2018-03-04T01:20:31.671Z,68.00
2018-03-04T01:21:34.916Z,73.27
2018-03-04T01:22:37.524Z,71.47
2018-03-04T01:23:39.234Z,71.45
2018-03-04T01:24:40.830Z,76.70
2018-03-04T01:25:42.215Z,71.62
2018-03-04T01:26:44.387Z,69.93
2018-03-04T01:27:46.530Z,71.70
2018-03-04T01:28:48.678Z,73.77
2018-03-04T01:29:50.074Z,76.60
2018-03-04T01:30:51.466Z,74.30
2018-03-04T01:31:52.882Z,69.72
2018-03-04T01:33:39.300Z,75.45
2018-03-04T01:34:40.910Z,76.28
2018-03-04T01:35:42.310Z,73.67
2018-03-04T01:36:44.442Z,74.57
2018-03-04T01:37:46.951Z,70.20
2018-03-04T01:38:49.114Z,71.75
2018-03-04T01:39:50.504Z,70.30
2018-03-04T01:40:52.638Z,77.93
2018-03-04T01:42:16.789Z,77.30
2018-03-04T01:43:18.506Z,73.03
2018-03-04T01:44:20.654Z,71.72
2018-03-04T01:45:22.059Z,72.95
2018-03-04T01:46:23.459Z,73.83
2018-03-04T01:47:25.190Z,75.87
2018-03-04T01:48:27.362Z,78.33
2018-03-04T01:49:28.770Z,76.67
2018-03-04T01:50:30.162Z,72.90
2018-03-04T01:51:50.083Z,76.33
2018-03-04T01:52:51.496Z,76.75
2018-03-04T01:53:52.914Z,78.18
2018-03-04T01:54:55.226Z,78.10
2018-03-04T01:55:56.966Z,83.33
2018-03-04T01:56:59.102Z,79.47
2018-03-04T01:58:00.503Z,76.97
2018-03-04T01:59:03.272Z,78.28
2018-03-04T02:00:05.165Z,78.23
2018-03-04T02:01:07.274Z,77.87
2018-03-04T02:02:08.931Z,74.75
2018-03-04T02:03:10.341Z,77.67
2018-03-04T02:04:12.810Z,74.80
2018-03-04T02:05:14.213Z,78.43
2018-03-04T02:06:47.338Z,75.05
2018-03-04T02:07:48.726Z,80.53
2018-03-04T02:08:50.153Z,75.07
2018-03-04T02:09:51.558Z,81.18
2018-03-04T02:10:53.698Z,80.30
2018-03-04T02:11:55.094Z,78.00
2018-03-04T02:12:58.636Z,76.47
2018-03-04T02:14:00.118Z,81.82
2018-03-04T02:15:01.530Z,77.97
2018-03-04T02:16:04.691Z,77.90
2018-03-04T02:17:07.816Z,78.03
2018-03-04T02:18:09.522Z,77.03
2018-03-04T02:19:10.971Z,78.27
2018-03-04T02:20:12.381Z,78.32
2018-03-04T02:21:13.822Z,74.43
2018-03-04T02:22:15.226Z,76.57
2018-03-04T02:23:17.362Z,78.97
2018-03-04T02:24:20.447Z,74.65
2018-03-04T02:37:05.971Z,81.55
2018-03-04T02:38:09.038Z,81.90
2018-03-04T02:39:10.794Z,78.55
2018-03-04T02:40:12.187Z,80.47
2018-03-04T02:41:13.954Z,79.90
2018-03-04T02:42:15.354Z,74.85
2018-03-04T02:45:27.844Z,83.10
2018-03-04T02:46:30.382Z,77.57
2018-03-04T02:47:31.779Z,83.35
2018-03-04T02:48:34.687Z,63.78
2018-03-04T02:49:38.768Z,80.32
2018-03-04T02:50:40.818Z,79.30
2018-03-04T02:51:43.781Z,80.25
2018-03-04T02:52:46.659Z,74.72
2018-03-04T02:53:48.800Z,74.40
2018-03-04T02:54:50.201Z,73.20
2018-03-04T02:55:51.938Z,67.93
2018-03-04T02:56:54.140Z,70.00
2018-03-04T02:57:55.791Z,75.75
2018-03-04T02:58:57.615Z,69.72
2018-03-04T02:59:59.759Z,72.00
2018-03-04T03:01:02.841Z,77.15
2018-03-04T03:02:05.221Z,75.33
2018-03-04T03:03:07.435Z,72.10
2018-03-04T03:04:09.098Z,78.93
2018-03-04T03:05:10.652Z,75.12
2018-03-04T03:06:13.047Z,75.63
2018-03-04T03:07:14.539Z,75.87
2018-03-04T03:08:15.954Z,73.53
2018-03-04T03:09:18.090Z,80.97
2018-03-04T03:10:19.490Z,79.97
2018-03-04T03:13:13.027Z,83.68
2018-03-04T03:14:14.422Z,74.27
2018-03-04T03:15:16.578Z,74.60
2018-03-04T03:16:17.990Z,79.12
2018-03-04T03:17:19.406Z,80.65
2018-03-04T03:18:22.202Z,78.87
2018-03-04T03:19:24.714Z,74.18
2018-03-04T03:20:26.450Z,74.03
2018-03-04T03:21:27.874Z,81.93
2018-03-04T03:22:29.494Z,76.35
2018-03-04T03:23:30.913Z,75.15
2018-03-04T03:25:11.774Z,83.85
2018-03-04T03:26:34.162Z,77.10
2018-03-04T03:27:37.848Z,80.25
2018-03-04T03:28:39.958Z,71.32
2018-03-04T03:29:42.158Z,74.57
2018-03-04T03:30:43.559Z,74.60
2018-03-04T03:31:46.670Z,70.93
2018-03-04T03:32:48.058Z,70.97
2018-03-04T03:33:49.722Z,70.90
2018-03-04T03:34:51.122Z,74.87
2018-03-04T03:35:52.498Z,78.20
2018-03-04T03:36:53.914Z,80.22
2018-03-04T03:37:55.364Z,80.10
2018-03-04T03:38:57.050Z,83.70
2018-03-04T03:39:58.466Z,76.55
2018-03-04T03:40:59.883Z,74.90
2018-03-04T03:42:01.270Z,74.13
2018-03-04T03:43:03.754Z,67.03
2018-03-04T03:45:07.624Z,76.40
2018-03-04T03:46:09.230Z,72.95
2018-03-04T03:47:11.394Z,73.60
2018-03-04T03:48:12.792Z,78.32
2018-03-04T03:49:14.182Z,82.32
2018-03-04T03:50:17.574Z,81.30
2018-03-04T03:51:19.710Z,75.20
2018-03-04T03:52:47.325Z,77.80
2018-03-04T03:53:48.721Z,78.57
2018-03-04T03:54:50.152Z,75.47
2018-03-04T03:55:52.570Z,76.40
2018-03-04T03:56:53.971Z,80.05
2018-03-04T03:57:57.234Z,76.78
2018-03-04T03:59:39.847Z,68.27
2018-03-04T04:01:24.386Z,75.15
2018-03-04T04:02:27.189Z,65.22
2018-03-04T04:03:28.790Z,65.70
2018-03-04T04:04:30.206Z,70.68
2018-03-04T04:05:31.606Z,69.47
2018-03-04T04:06:34.280Z,73.97
2018-03-04T04:07:37.568Z,75.47
2018-03-04T04:08:39.278Z,76.57
2018-03-04T04:09:42.246Z,69.25
2018-03-04T04:10:43.630Z,72.85
2018-03-04T04:11:46.798Z,69.10
2018-03-04T04:12:48.917Z,74.12
2018-03-04T04:13:50.298Z,65.70
2018-03-04T04:14:51.686Z,68.60
2018-03-04T04:15:53.094Z,75.03
2018-03-04T04:16:54.887Z,70.30
2018-03-04T04:17:58.006Z,73.47
2018-03-04T04:18:59.410Z,72.93
2018-03-04T04:20:00.802Z,70.00
2018-03-04T04:21:02.399Z,71.90
2018-03-04T04:22:06.573Z,70.72
2018-03-04T04:23:09.120Z,76.85
2018-03-04T04:24:10.718Z,73.27
2018-03-04T04:25:12.106Z,65.40
2018-03-04T04:26:14.242Z,70.80
2018-03-04T04:27:16.390Z,75.37
2018-03-04T04:28:17.780Z,66.55
2018-03-04T04:29:19.173Z,72.50
2018-03-04T04:30:21.682Z,74.28
2018-03-04T04:31:23.075Z,71.90
2018-03-04T04:32:24.526Z,73.40
2018-03-04T04:33:26.402Z,73.93
2018-03-04T04:34:28.190Z,76.18
2018-03-04T04:35:30.334Z,68.03
2018-03-04T04:36:32.844Z,73.22
2018-03-04T04:37:35.526Z,68.87
2018-03-04T04:38:37.715Z,70.20
2018-03-04T04:39:40.925Z,75.85
2018-03-04T04:40:43.052Z,72.95
2018-03-04T04:41:45.180Z,74.93
2018-03-04T04:42:46.610Z,67.70
2018-03-04T04:43:47.998Z,69.73
2018-03-04T04:44:49.379Z,63.47
2018-03-04T04:45:51.570Z,69.77
2018-03-04T04:46:52.979Z,69.23
2018-03-04T04:47:55.438Z,72.32
2018-03-04T04:48:57.438Z,65.20
2018-03-04T04:49:59.019Z,65.72
2018-03-04T04:51:01.318Z,63.08
2018-03-04T04:52:04.158Z,66.40
2018-03-04T04:53:06.028Z,71.95
2018-03-04T04:54:08.780Z,75.62
2018-03-04T04:55:11.330Z,66.50
2018-03-04T04:56:12.783Z,68.12
2018-03-04T04:57:14.187Z,74.10
2018-03-04T04:58:17.110Z,68.87
2018-03-04T04:59:19.312Z,65.00
2018-03-04T05:00:21.458Z,65.40
2018-03-04T05:01:23.606Z,60.75
2018-03-04T05:02:26.776Z,62.77
2018-03-04T05:03:28.259Z,61.63
2018-03-04T05:04:29.650Z,70.50
2018-03-04T05:05:31.774Z,65.80
2018-03-04T05:06:34.973Z,63.70
2018-03-04T05:07:37.174Z,66.53
2018-03-04T05:08:39.206Z,66.25
2018-03-04T05:09:41.362Z,56.05
2018-03-04T05:10:42.758Z,66.15
2018-03-04T05:11:45.277Z,64.03
2018-03-04T05:12:46.658Z,62.80
2018-03-04T05:13:48.342Z,63.25
2018-03-04T05:14:49.742Z,70.10
2018-03-04T05:15:51.130Z,57.22
2018-03-04T05:16:53.261Z,55.53
2018-03-04T05:17:56.618Z,69.33
2018-03-04T05:19:50.531Z,69.93
2018-03-04T05:20:51.922Z,65.50
2018-03-04T05:21:53.315Z,69.60
2018-03-04T05:23:30.222Z,68.87
2018-03-04T05:24:31.626Z,69.10
2018-03-04T05:25:34.739Z,72.37
2018-03-04T05:26:37.508Z,70.47
2018-03-04T05:27:39.280Z,72.70
2018-03-04T05:28:40.886Z,67.03
2018-03-04T05:29:43.019Z,55.72
2018-03-04T05:31:28.930Z,62.62
2018-03-04T05:32:30.318Z,65.30
2018-03-04T05:33:31.730Z,64.00
2018-03-04T05:34:34.858Z,62.37
2018-03-04T05:35:37.067Z,59.03
2018-03-04T05:36:39.466Z,57.73
2018-03-04T05:37:40.870Z,55.92
2018-03-04T05:38:42.266Z,61.55
2018-03-04T05:39:43.662Z,59.92
2018-03-04T05:40:46.526Z,59.03
2018-03-04T05:41:47.931Z,61.25
2018-03-04T05:42:49.326Z,60.67
2018-03-04T05:43:50.752Z,58.93
2018-03-04T05:44:52.132Z,56.70
2018-03-04T05:45:54.270Z,64.12
2018-03-04T05:47:24.454Z,61.15
2018-03-04T05:48:26.907Z,64.97
2018-03-04T05:49:28.334Z,72.25
2018-03-04T05:50:29.730Z,65.53
2018-03-04T05:51:31.114Z,67.30
2018-03-04T05:52:35.292Z,67.45
2018-03-04T05:53:38.366Z,71.68
2018-03-04T05:54:39.958Z,64.10
2018-03-04T05:55:41.354Z,64.80
2018-03-04T05:56:42.734Z,62.85
2018-03-04T05:57:44.403Z,60.75
2018-03-04T05:58:45.811Z,64.78
2018-03-04T05:59:47.203Z,57.60
2018-03-04T06:00:49.339Z,63.00
2018-03-04T06:01:50.725Z,60.20
2018-03-04T06:02:52.392Z,67.13
2018-03-04T06:03:53.786Z,66.73
2018-03-04T06:04:57.007Z,72.75
2018-03-04T06:05:58.460Z,73.33
2018-03-04T06:07:01.322Z,67.10
2018-03-04T06:08:03.772Z,69.85
2018-03-04T06:09:07.180Z,68.90
2018-03-04T06:10:08.794Z,70.97
2018-03-04T06:11:10.543Z,72.00
2018-03-04T06:12:11.950Z,67.05
2018-03-04T06:13:13.338Z,63.97
2018-03-04T06:14:16.506Z,61.37
2018-03-04T06:16:15.166Z,60.12
2018-03-04T06:17:17.294Z,64.55
2018-03-04T06:18:18.974Z,67.10
2018-03-04T06:19:20.362Z,61.25
2018-03-04T06:20:21.760Z,62.17
2018-03-04T06:21:23.222Z,64.75
2018-03-04T06:22:24.682Z,67.97
2018-03-04T06:23:27.090Z,70.95
2018-03-04T06:24:29.979Z,66.70
2018-03-04T06:25:31.366Z,64.67
2018-03-04T06:26:34.118Z,70.93
2018-03-04T06:27:36.706Z,62.33
2018-03-04T06:28:39.472Z,61.37
2018-03-04T06:29:40.927Z,60.83
2018-03-04T06:30:42.307Z,54.80
2018-03-04T06:31:43.732Z,53.10
2018-03-04T06:32:45.110Z,58.40
2018-03-04T06:33:46.522Z,58.80
2018-03-04T06:34:47.932Z,55.80
2018-03-04T06:35:49.331Z,62.97
2018-03-04T06:36:50.730Z,63.27
2018-03-04T06:37:52.131Z,56.85
2018-03-04T06:38:54.500Z,72.87
2018-03-04T06:39:56.198Z,59.97
2018-03-04T06:40:57.619Z,65.13
2018-03-04T06:41:59.762Z,64.15
2018-03-04T06:43:01.171Z,56.67
2018-03-04T06:44:03.896Z,59.80
2018-03-04T06:45:07.670Z,55.63
2018-03-04T06:46:09.392Z,53.72
2018-03-04T06:47:10.818Z,54.83
2018-03-04T06:48:12.406Z,54.87
2018-03-04T06:49:15.530Z,62.13
2018-03-04T06:50:16.982Z,65.15
2018-03-04T06:51:18.396Z,60.12
2018-03-04T06:52:21.541Z,70.53
2018-03-04T06:53:22.926Z,71.37
2018-03-04T06:54:26.322Z,67.22
2018-03-04T06:55:28.572Z,69.10
2018-03-04T06:56:29.982Z,67.60
2018-03-04T06:57:31.398Z,61.73
2018-03-04T06:58:34.024Z,61.72
2018-03-04T06:59:37.581Z,62.75
2018-03-04T07:00:40.762Z,67.00
2018-03-04T07:01:42.155Z,65.37
2018-03-04T07:02:45.254Z,72.67
2018-03-04T07:03:48.338Z,68.07
2018-03-04T07:04:49.762Z,70.27
2018-03-04T07:05:51.158Z,68.78
2018-03-04T07:06:54.299Z,59.67
2018-03-04T07:07:56.236Z,55.93
2018-03-04T07:08:59.394Z,50.95
2018-03-04T07:10:00.858Z,51.37
2018-03-04T07:11:05.132Z,52.30
2018-03-04T07:12:07.958Z,63.97
2018-03-04T07:13:11.384Z,65.28
2018-03-04T07:15:21.380Z,65.07
2018-03-04T07:16:22.944Z,62.43
2018-03-04T07:17:24.586Z,68.80
2018-03-04T07:18:26.157Z,68.40
2018-03-04T07:19:28.922Z,63.93
2018-03-04T07:20:31.624Z,72.43
2018-03-04T07:21:36.041Z,74.90
2018-03-04T07:22:39.914Z,64.85
2018-03-04T07:23:43.312Z,65.10
2018-03-04T07:24:46.638Z,59.05
2018-03-04T07:25:50.035Z,66.00
2018-03-04T07:26:51.574Z,55.67
2018-03-04T07:29:11.763Z,48.17
2018-03-04T07:30:13.340Z,47.90
2018-03-04T07:31:16.682Z,48.45
2018-03-04T07:32:19.762Z,43.17
2018-03-04T07:33:21.386Z,45.28
2018-03-04T07:34:22.904Z,47.67
2018-03-04T07:35:25.545Z,68.25
2018-03-04T07:36:27.632Z,61.03
2018-03-04T07:37:29.574Z,67.87
2018-03-04T07:38:35.259Z,66.53
2018-03-04T07:39:37.875Z,67.80
2018-03-04T07:40:39.816Z,72.57
2018-03-04T07:41:43.054Z,74.97
2018-03-04T07:42:44.740Z,72.80
2018-03-04T07:43:46.259Z,72.53
2018-03-04T07:44:48.688Z,70.18
2018-03-04T07:45:50.198Z,63.83
2018-03-04T07:46:51.728Z,99.22
2018-03-04T07:47:53.366Z,79.67
2018-03-04T07:48:56.886Z,86.80
2018-03-04T07:49:59.545Z,67.20
2018-03-04T07:51:01.174Z,54.50
2018-03-04T07:52:03.606Z,48.90
2018-03-04T07:53:06.381Z,51.25
2018-03-04T07:54:08.492Z,50.53
2018-03-04T07:55:12.019Z,59.63
2018-03-04T07:56:14.629Z,64.97
2018-03-04T07:57:16.284Z,56.80
2018-03-04T07:58:19.388Z,53.87
2018-03-04T07:59:22.498Z,57.15
2018-03-04T08:01:12.833Z,61.65
2018-03-04T08:02:14.979Z,53.30
2018-03-04T08:03:17.146Z,59.38
2018-03-04T08:04:20.044Z,51.70
2018-03-04T08:05:21.454Z,47.40
2018-03-04T08:06:22.848Z,49.47
2018-03-04T08:07:25.982Z,46.97
2018-03-04T08:08:29.300Z,45.97
2018-03-04T08:09:34.045Z,44.33
2018-03-04T08:10:37.090Z,44.43
2018-03-04T08:11:39.246Z,45.83
2018-03-04T08:12:40.758Z,47.90
2018-03-04T08:13:42.609Z,51.33
2018-03-04T08:14:44.014Z,48.87
2018-03-04T08:15:46.158Z,48.47
2018-03-04T08:16:47.570Z,55.00
2018-03-04T08:17:49.050Z,49.70
2018-03-04T08:18:51.226Z,48.53
2018-03-04T08:19:52.633Z,46.53
2018-03-04T08:20:54.021Z,45.75
2018-03-04T08:21:57.596Z,45.78
2018-03-04T08:23:00.876Z,48.17
2018-03-04T08:24:06.275Z,45.63
2018-03-04T08:25:25.979Z,48.90
2018-03-04T08:26:46.382Z,43.13
2018-03-04T08:28:07.006Z,46.15
2018-03-04T08:29:10.448Z,44.57
2018-03-04T08:30:11.862Z,40.90
2018-03-04T08:31:14.018Z,39.93
2018-03-04T08:32:17.116Z,40.70
2018-03-04T08:33:18.516Z,43.85
2018-03-04T08:34:19.985Z,45.40
2018-03-04T08:35:22.117Z,39.78
2018-03-04T08:36:23.522Z,36.58
2018-03-04T08:37:24.926Z,40.80
2018-03-04T08:38:27.731Z,39.35
2018-03-04T08:39:29.194Z,39.00
2018-03-04T08:40:30.907Z,42.50
2018-03-04T08:41:36.108Z,44.73
2018-03-04T08:42:38.168Z,41.78
2018-03-04T08:43:40.059Z,44.30
2018-03-04T08:44:42.440Z,43.50
2018-03-04T08:45:43.819Z,49.80
2018-03-04T08:46:45.215Z,43.27
2018-03-04T08:47:46.628Z,37.43
2018-03-04T08:48:49.142Z,33.53
2018-03-04T08:49:50.546Z,40.63
2018-03-04T08:50:51.949Z,38.00
2018-03-04T08:51:53.349Z,38.23
2018-03-04T08:52:54.747Z,38.03
2018-03-04T08:53:58.260Z,37.83
2018-03-04T08:54:59.908Z,37.47
2018-03-04T08:56:01.321Z,37.03
2018-03-04T08:57:06.070Z,36.90
2018-03-04T08:58:08.239Z,34.67
2018-03-04T08:59:11.759Z,39.70
2018-03-04T09:00:14.869Z,38.30
2018-03-04T09:01:16.258Z,41.63
2018-03-04T09:02:17.698Z,48.10
2018-03-04T09:03:48.917Z,42.03
2018-03-04T09:04:52.021Z,38.70
2018-03-04T09:05:53.446Z,35.22
2018-03-04T09:06:56.629Z,39.37
2018-03-04T09:07:59.566Z,34.70
2018-03-04T09:09:01.723Z,35.37
2018-03-04T09:10:06.215Z,36.50
2018-03-04T09:11:09.808Z,33.67
2018-03-04T09:13:08.405Z,35.13
2018-03-04T09:14:10.368Z,34.43
2018-03-04T09:15:12.279Z,31.97
2018-03-04T09:16:14.111Z,34.85
2018-03-04T09:17:15.508Z,34.33
2018-03-04T09:18:16.923Z,35.80
2018-03-04T09:19:20.622Z,30.92
2018-03-04T09:20:22.778Z,30.53
2018-03-04T09:21:24.466Z,29.73
2018-03-04T09:22:27.474Z,31.70
2018-03-04T09:23:30.877Z,32.53
2018-03-04T09:24:37.838Z,29.23
2018-03-04T09:25:42.119Z,29.07
2018-03-04T09:26:43.571Z,31.67
2018-03-04T09:27:46.678Z,30.40
2018-03-04T09:28:48.822Z,30.43
2018-03-04T09:29:50.226Z,31.07
2018-03-04T09:30:52.378Z,29.67
2018-03-04T09:33:07.797Z,27.53
2018-03-04T09:34:09.840Z,27.63
2018-03-04T09:35:11.871Z,29.83
2018-03-04T09:36:13.280Z,23.20
2018-03-04T09:37:16.432Z,26.47
2018-03-04T09:38:18.150Z,26.47
2018-03-04T09:39:19.547Z,24.03
2018-03-04T09:40:22.643Z,23.43
2018-03-04T09:41:25.828Z,26.00
2018-03-04T09:42:27.965Z,22.47
2018-03-04T09:43:30.198Z,25.93
2018-03-04T09:44:35.823Z,25.47
2018-03-04T09:45:38.366Z,21.53
2018-03-04T09:46:41.872Z,24.30
2018-03-04T09:47:43.267Z,25.23
2018-03-04T09:48:46.402Z,22.73
2018-03-04T09:49:49.484Z,24.43
2018-03-04T09:50:52.608Z,24.87
2018-03-04T09:51:54.055Z,21.10
2018-03-04T09:52:55.624Z,22.70
2018-03-04T09:53:58.409Z,25.50
2018-03-04T09:55:00.219Z,24.43
2018-03-04T09:56:01.601Z,25.50
2018-03-04T09:57:07.053Z,26.50
2018-03-04T09:58:10.672Z,26.13
2018-03-04T09:59:12.244Z,27.67
2018-03-04T10:00:15.352Z,24.00
2018-03-04T10:01:17.867Z,22.40
2018-03-04T10:02:19.253Z,22.70
2018-03-04T10:03:22.354Z,23.83
2018-03-04T10:04:25.789Z,28.00
2018-03-04T10:05:27.965Z,26.90
2018-03-04T10:06:31.139Z,23.57
2018-03-04T10:07:33.579Z,22.20
2018-03-04T10:08:38.277Z,27.13
2018-03-04T10:09:42.017Z,31.17
2018-03-04T10:10:44.603Z,33.13
2018-03-04T10:11:47.694Z,40.17
2018-03-04T10:12:50.794Z,49.50
2018-03-04T10:13:52.178Z,37.30
2018-03-04T10:14:53.628Z,37.80
2018-03-04T10:15:57.180Z,40.30
2018-03-04T10:16:59.281Z,42.90
2018-03-04T10:18:00.664Z,37.23
2018-03-04T10:19:07.378Z,39.03
2018-03-04T10:20:11.332Z,37.63
2018-03-04T10:21:14.457Z,38.77
2018-03-04T10:22:17.560Z,36.40
2018-03-04T10:23:20.699Z,39.17
2018-03-04T10:24:22.088Z,35.87
2018-03-04T10:25:23.529Z,29.93
2018-03-04T10:26:27.519Z,24.47
2018-03-04T10:27:29.567Z,17.90
2018-03-04T10:28:31.066Z,20.27
2018-03-04T10:29:38.300Z,17.00
2018-03-04T10:30:40.359Z,18.57
2018-03-04T10:31:42.643Z,15.67
2018-03-04T10:32:44.040Z,16.20
2018-03-04T10:33:45.424Z,18.13
2018-03-04T10:34:47.583Z,23.27
2018-03-04T10:35:48.988Z,18.93
2018-03-04T10:37:42.072Z,27.10
2018-03-04T10:38:44.591Z,35.20
2018-03-04T10:39:46.719Z,33.63
2018-03-04T10:40:48.373Z,35.27
2018-03-04T10:41:49.760Z,43.10
2018-03-04T10:42:51.155Z,20.47
2018-03-04T10:43:52.554Z,29.37
2018-03-04T10:44:53.960Z,33.30
2018-03-04T10:45:57.792Z,40.63
2018-03-04T10:47:00.347Z,42.73
2018-03-04T10:48:01.739Z,49.73
2018-03-04T10:49:06.566Z,48.60
2018-03-04T10:50:10.308Z,72.77
2018-03-04T10:51:12.419Z,54.40
2018-03-04T10:52:15.723Z,57.90
2018-03-04T10:55:01.158Z,50.53
2018-03-04T10:56:04.155Z,53.90
2018-03-04T10:57:08.560Z,53.87
2018-03-04T10:58:12.237Z,51.30
2018-03-04T10:59:13.643Z,47.57
2018-03-04T11:00:16.771Z,42.97
2018-03-04T11:01:19.695Z,49.73
2018-03-04T11:02:22.714Z,48.03
2018-03-04T11:03:25.811Z,47.40
2018-03-04T11:04:27.899Z,45.67
2018-03-04T11:05:30.380Z,46.17
2018-03-04T11:06:31.821Z,49.93
2018-03-04T11:07:36.909Z,48.80
2018-03-04T11:08:39.351Z,49.33
2018-03-04T11:09:42.772Z,46.07
2018-03-04T11:10:45.876Z,45.03
2018-03-04T11:11:48.779Z,44.23
2018-03-04T11:12:50.416Z,49.47
2018-03-04T11:13:51.831Z,46.03
2018-03-04T11:14:54.965Z,46.87
2018-03-04T11:15:58.059Z,45.03
2018-03-04T11:17:02.085Z,52.17
2018-03-04T11:18:06.043Z,44.23
2018-03-04T11:19:09.772Z,48.80
2018-03-04T11:20:12.955Z,47.20
2018-03-04T11:21:16.502Z,43.17
2018-03-04T11:22:17.913Z,48.80
2018-03-04T11:23:21.044Z,48.67
2018-03-04T11:24:24.149Z,47.50
2018-03-04T11:25:27.252Z,50.33
2018-03-04T11:26:29.390Z,41.33
2018-03-04T11:27:31.582Z,40.60
2018-03-04T11:28:36.194Z,49.50
2018-03-04T11:29:39.870Z,50.37
2018-03-04T11:30:41.735Z,43.97
2018-03-04T11:31:44.892Z,45.87
2018-03-04T11:32:47.393Z,44.93
2018-03-04T11:33:50.690Z,47.77
2018-03-04T11:34:53.777Z,47.80
2018-03-04T11:35:56.302Z,43.00
2018-03-04T11:36:59.940Z,48.60
2018-03-04T11:38:08.030Z,46.43
2018-03-04T11:39:11.990Z,46.23
2018-03-04T11:40:15.558Z,44.30
2018-03-04T11:41:18.722Z,46.30
2018-03-04T11:42:21.868Z,43.30
2018-03-04T11:43:23.284Z,43.07
2018-03-04T11:44:26.400Z,40.70
2018-03-04T11:45:27.829Z,45.33
2018-03-04T11:46:30.965Z,41.80
2018-03-04T11:47:37.150Z,41.23
2018-03-04T11:48:40.679Z,40.83
2018-03-04T11:49:43.872Z,33.83
2018-03-04T11:50:47.806Z,42.13
2018-03-04T11:51:50.904Z,44.80
2018-03-04T11:52:54.005Z,36.33
2018-03-04T11:53:57.146Z,38.73
2018-03-04T11:55:00.277Z,35.47
2018-03-04T11:56:06.766Z,40.00
2018-03-04T11:57:10.436Z,38.63
2018-03-04T11:58:13.931Z,40.67
2018-03-04T11:59:17.164Z,43.10
2018-03-04T12:00:20.279Z,44.80
2018-03-04T12:01:21.723Z,42.87
2018-03-04T12:02:24.816Z,46.13
2018-03-04T12:03:26.226Z,44.00
2018-03-04T12:04:29.811Z,42.07
2018-03-04T12:05:35.703Z,42.20
2018-03-04T12:06:39.452Z,45.50
2018-03-04T12:07:42.908Z,43.57
2018-03-04T12:08:45.027Z,47.03
2018-03-04T12:09:48.240Z,42.50
2018-03-04T12:10:51.373Z,45.03
2018-03-04T12:11:52.774Z,50.17
2018-03-04T12:12:55.868Z,51.27
2018-03-04T12:13:58.984Z,41.30
2018-03-04T12:15:02.105Z,45.97
2018-03-04T12:16:07.596Z,40.93
2018-03-04T12:17:11.086Z,46.30
2018-03-04T12:18:14.568Z,49.43
2018-03-04T12:19:17.753Z,45.70
2018-03-04T12:20:20.928Z,41.83
2018-03-04T12:21:24.312Z,45.50
2018-03-04T12:22:25.742Z,42.03
2018-03-04T12:23:28.873Z,49.73
2018-03-04T12:24:33.027Z,46.00
2018-03-04T12:25:37.892Z,47.97
2018-03-04T12:26:41.788Z,47.47
2018-03-04T12:27:44.928Z,48.67
2018-03-04T12:28:46.327Z,42.83
2018-03-04T12:29:49.427Z,36.10
2018-03-04T12:30:52.574Z,40.60
2018-03-04T12:31:55.762Z,41.53
2018-03-04T12:32:59.308Z,43.27
2018-03-04T12:34:01.468Z,42.33
2018-03-04T12:35:07.304Z,48.90
2018-03-04T12:36:09.764Z,45.20
2018-03-04T12:37:12.892Z,42.23
2018-03-04T12:38:14.868Z,38.73
2018-03-04T12:39:16.456Z,42.53
2018-03-04T12:40:17.861Z,45.27
2018-03-04T12:41:19.272Z,40.03
2018-03-04T12:42:22.380Z,40.67
2018-03-04T12:43:25.476Z,41.80
2018-03-04T12:44:26.871Z,39.70
2018-03-04T12:45:30.066Z,40.67
2018-03-04T12:46:37.793Z,41.27
2018-03-04T12:47:41.310Z,38.43
2018-03-04T12:48:43.621Z,38.03
2018-03-04T12:49:46.897Z,34.77
2018-03-04T12:50:50.004Z,36.80
2018-03-04T12:51:51.417Z,42.10
2018-03-04T12:52:54.528Z,42.70
2018-03-04T12:53:56.692Z,44.27
2018-03-04T12:54:59.840Z,43.07
2018-03-04T12:56:08.413Z,38.37
2018-03-04T12:57:12.400Z,42.60
2018-03-04T12:58:15.960Z,43.57
2018-03-04T12:59:19.068Z,42.83
2018-03-04T13:00:22.184Z,43.73
2018-03-04T13:01:25.284Z,45.83
2018-03-04T13:02:28.382Z,42.73
2018-03-04T13:03:31.839Z,40.20
2018-03-04T13:04:37.888Z,41.53
2018-03-04T13:05:41.745Z,45.07
2018-03-04T13:06:46.205Z,43.30
2018-03-04T13:07:49.392Z,41.30
2018-03-04T13:08:52.684Z,43.27
2018-03-04T13:09:54.850Z,41.23
2018-03-04T13:10:59.004Z,43.37
2018-03-04T13:12:00.664Z,40.93
2018-03-04T13:13:06.111Z,46.73
2018-03-04T13:14:09.162Z,41.60
2018-03-04T13:15:13.049Z,43.50
2018-03-04T13:16:14.599Z,46.03
2018-03-04T13:17:17.770Z,41.77
2018-03-04T13:18:21.928Z,44.00
2018-03-04T13:19:23.311Z,45.00
2018-03-04T13:20:26.425Z,44.53
2018-03-04T13:21:29.567Z,39.07
2018-03-04T13:22:35.363Z,48.37
2018-03-04T13:23:39.225Z,42.10
2018-03-04T13:24:43.121Z,37.97
2018-03-04T13:25:46.373Z,42.00
2018-03-04T13:26:49.555Z,40.90
2018-03-04T13:27:52.648Z,41.80
2018-03-04T13:28:55.799Z,39.80
2018-03-04T13:29:59.280Z,41.90
2018-03-04T13:31:05.110Z,39.73
2018-03-04T13:32:08.904Z,40.00
2018-03-04T13:33:12.730Z,43.57
2018-03-04T13:34:15.900Z,44.70
2018-03-04T13:35:17.315Z,47.37
2018-03-04T13:36:20.423Z,44.50
2018-03-04T13:37:21.825Z,44.70
2018-03-04T13:38:24.939Z,48.70
2018-03-04T13:39:26.346Z,43.30
2018-03-04T13:40:29.508Z,45.27
2018-03-04T13:41:36.019Z,44.80
2018-03-04T13:42:40.155Z,48.33
2018-03-04T13:43:43.903Z,45.53
2018-03-04T13:44:45.961Z,46.07
2018-03-04T13:45:49.081Z,48.27
2018-03-04T13:46:52.221Z,45.30
2018-03-04T13:47:53.647Z,42.47
2018-03-04T13:48:56.753Z,44.47
2018-03-04T13:49:59.844Z,47.93
2018-03-04T13:51:08.420Z,45.47
2018-03-04T13:52:12.012Z,44.47
2018-03-04T13:53:15.629Z,43.13
2018-03-04T13:54:18.886Z,47.13
2018-03-04T13:55:21.979Z,45.00
2018-03-04T13:56:23.389Z,45.83
2018-03-04T13:57:26.503Z,44.13
2018-03-04T13:58:30.336Z,44.33
2018-03-04T13:59:35.337Z,44.83
2018-03-04T14:00:38.883Z,47.53
2018-03-04T14:01:42.461Z,44.07
2018-03-04T14:02:45.552Z,44.07
2018-03-04T14:03:48.664Z,45.93
2018-03-04T14:04:51.778Z,47.90
2018-03-04T14:05:53.173Z,43.87
2018-03-04T14:06:56.579Z,46.10
2018-03-04T14:07:59.696Z,49.10
2018-03-04T14:09:06.172Z,52.77
2018-03-04T14:10:09.527Z,52.93