createdAt,value
2017-12-23T00:00:41.481Z,43.71
2017-12-23T00:01:50.429Z,43.68
2017-12-23T00:02:59.464Z,43.8
2017-12-23T00:04:08.693Z,43.61
2017-12-23T00:05:17.672Z,43.71
2017-12-23T00:06:27.263Z,43.9
2017-12-23T00:07:36.725Z,43.71
2017-12-23T00:08:45.944Z,43.61
2017-12-23T00:09:54.889Z,43.68
2017-12-23T00:11:04.107Z,43.9
2017-12-23T00:12:13.301Z,43.61
2017-12-23T00:13:22.533Z,43.9
2017-12-23T00:14:31.606Z,43.9
2017-12-23T00:15:40.824Z,43.9
2017-12-23T00:16:50.098Z,43.9
2017-12-23T00:17:59.639Z,43.71
2017-12-23T00:19:08.588Z,43.8
2017-12-23T00:20:17.874Z,43.61
2017-12-23T00:21:26.574Z,43.71
2017-12-23T00:22:35.787Z,43.8
2017-12-23T00:23:45.302Z,43.8
2017-12-23T00:24:54.020Z,43.61
2017-12-23T00:26:03.749Z,43.8
2017-12-23T00:27:13.474Z,43.8
2017-12-23T00:28:22.417Z,43.9
2017-12-23T00:29:32.169Z,43.71
2017-12-23T00:30:41.384Z,43.71
2017-12-23T00:31:50.069Z,43.61
2017-12-23T00:32:59.320Z,43.9
2017-12-23T00:34:08.291Z,43.8
2017-12-23T00:35:17.237Z,43.8
2017-12-23T00:36:26.694Z,43.78
2017-12-23T00:37:35.384Z,43.8
2017-12-23T00:38:44.343Z,43.8
2017-12-23T00:39:53.546Z,43.8
2017-12-23T00:41:02.567Z,43.61
2017-12-23T00:42:11.773Z,43.71
2017-12-23T00:43:20.982Z,43.88
2017-12-23T00:44:29.936Z,43.71
2017-12-23T00:45:38.618Z,43.9
2017-12-23T00:46:47.577Z,43.71
2017-12-23T00:47:56.800Z,43.9
2017-12-23T00:49:05.849Z,43.68
2017-12-23T00:50:14.538Z,43.68
2017-12-23T00:51:23.501Z,43.8
2017-12-23T00:52:32.437Z,43.8
2017-12-23T00:53:41.643Z,43.8
2017-12-23T00:54:50.344Z,43.71
2017-12-23T00:55:59.284Z,43.8
2017-12-23T00:57:08.507Z,43.8
2017-12-23T00:58:17.189Z,43.61
2017-12-23T00:59:26.395Z,43.71
2017-12-23T01:00:35.353Z,43.71
2017-12-23T01:01:44.296Z,43.88
2017-12-23T01:02:53.041Z,43.68
2017-12-23T01:04:02.248Z,43.61
2017-12-23T01:05:11.223Z,43.61
2017-12-23T01:06:19.911Z,43.8
2017-12-23T01:07:29.106Z,43.68
2017-12-23T01:08:38.834Z,43.61
2017-12-23T01:09:47.773Z,43.61
2017-12-23T01:10:57.507Z,43.88
2017-12-23T01:12:06.449Z,43.68
2017-12-23T01:13:15.657Z,43.59
2017-12-23T01:14:24.863Z,43.61
2017-12-23T01:15:34.076Z,43.8
2017-12-23T01:16:43.037Z,43.68
2017-12-23T01:17:52.238Z,43.71
2017-12-23T01:19:00.921Z,43.68
2017-12-23T01:20:10.137Z,43.8
2017-12-23T01:21:19.343Z,43.61
2017-12-23T01:22:28.553Z,43.61
2017-12-23T01:23:37.758Z,43.61
2017-12-23T01:24:46.701Z,43.59
2017-12-23T01:25:55.641Z,43.71
2017-12-23T01:27:04.596Z,43.61
2017-12-23T01:28:13.271Z,43.71
2017-12-23T01:29:22.501Z,43.78
2017-12-23T01:30:31.177Z,43.68
2017-12-23T01:31:40.143Z,43.97
2017-12-23T01:32:49.088Z,43.78
2017-12-23T01:33:58.294Z,43.59
2017-12-23T01:35:07.487Z,43.68
2017-12-23T01:36:16.172Z,43.61
2017-12-23T01:37:25.125Z,43.59
2017-12-23T01:38:34.593Z,43.68
2017-12-23T01:39:43.802Z,43.59
2017-12-23T01:40:53.086Z,43.88
2017-12-23T01:42:02.039Z,43.68
2017-12-23T01:43:10.984Z,43.9
2017-12-23T01:44:19.671Z,43.68
2017-12-23T01:45:28.864Z,43.68
2017-12-23T01:46:37.912Z,43.59
2017-12-23T01:47:46.854Z,43.71
2017-12-23T01:48:55.796Z,43.71
2017-12-23T01:50:04.745Z,43.71
2017-12-23T01:51:13.701Z,43.71
2017-12-23T01:52:22.650Z,43.68
2017-12-23T01:53:31.617Z,43.68
2017-12-23T01:54:40.548Z,43.68
2017-12-23T01:55:49.495Z,43.59
2017-12-23T01:56:58.438Z,43.8
2017-12-23T01:58:07.136Z,43.61
2017-12-23T01:59:16.593Z,43.68
2017-12-23T02:00:25.289Z,43.61
2017-12-23T02:01:34.249Z,43.59
2017-12-23T02:02:43.203Z,43.68
2017-12-23T02:03:52.430Z,43.78
2017-12-23T02:05:01.381Z,43.68
2017-12-23T02:06:10.583Z,43.8
2017-12-23T02:07:19.791Z,43.68
2017-12-23T02:08:29.252Z,43.71
2017-12-23T02:09:38.467Z,43.78
2017-12-23T02:10:47.448Z,43.68
2017-12-23T02:11:56.398Z,43.68
2017-12-23T02:13:05.867Z,43.68
2017-12-23T02:14:15.074Z,43.71
2017-12-23T02:15:24.016Z,43.59
2017-12-23T02:16:32.705Z,43.71
2017-12-23T02:17:42.169Z,43.59
2017-12-23T02:18:51.371Z,43.59
2017-12-23T02:20:00.316Z,43.78
2017-12-23T02:21:09.516Z,43.61
2017-12-23T02:22:18.978Z,43.68
2017-12-23T02:23:28.193Z,43.8
2017-12-23T02:24:36.868Z,43.78
2017-12-23T02:25:46.102Z,43.78
2017-12-23T02:26:55.310Z,43.8
2017-12-23T02:28:04.250Z,43.78
2017-12-23T02:29:13.705Z,43.71
2017-12-23T02:30:22.406Z,43.59
2017-12-23T02:31:31.894Z,43.68
2017-12-23T02:32:41.117Z,43.78
2017-12-23T02:33:50.333Z,43.68
2017-12-23T02:34:59.289Z,43.68
2017-12-23T02:36:07.977Z,43.78
2017-12-23T02:37:17.464Z,43.78
2017-12-23T02:38:26.407Z,43.78
2017-12-23T02:39:35.617Z,43.71
2017-12-23T02:40:45.102Z,43.68
2017-12-23T02:41:54.058Z,44.09
2017-12-23T02:43:03.547Z,43.8
2017-12-23T02:44:12.501Z,43.78
2017-12-23T02:45:21.708Z,43.88
2017-12-23T02:46:31.447Z,43.8
2017-12-23T02:47:40.650Z,43.68
2017-12-23T02:48:49.873Z,43.68
2017-12-23T02:49:59.087Z,43.68
2017-12-23T02:51:07.775Z,43.59
2017-12-23T02:52:17.796Z,43.59
2017-12-23T02:53:26.747Z,43.71
2017-12-23T02:54:35.957Z,43.68
2017-12-23T02:55:44.919Z,43.78
2017-12-23T02:56:54.126Z,43.8
2017-12-23T02:58:03.345Z,43.59
2017-12-23T02:59:12.298Z,43.8
2017-12-23T03:00:21.238Z,43.71
2017-12-23T03:01:29.935Z,43.78
2017-12-23T03:02:38.878Z,43.68
2017-12-23T03:03:48.145Z,43.78
2017-12-23T03:04:56.843Z,43.68
2017-12-23T03:06:06.580Z,43.68
2017-12-23T03:07:15.537Z,43.59
2017-12-23T03:08:24.741Z,43.71
2017-12-23T03:09:33.754Z,43.68
2017-12-23T03:10:42.952Z,43.59
2017-12-23T03:11:52.151Z,43.8
2017-12-23T03:13:01.366Z,43.8
2017-12-23T03:14:10.329Z,43.59
2017-12-23T03:15:19.536Z,43.61
2017-12-23T03:16:28.211Z,43.8
2017-12-23T03:17:36.887Z,43.78
2017-12-23T03:18:46.090Z,43.78
2017-12-23T03:19:55.315Z,43.78
2017-12-23T03:21:03.986Z,43.78
2017-12-23T03:22:12.939Z,43.61
2017-12-23T03:23:22.142Z,43.68
2017-12-23T03:24:31.092Z,43.68
2017-12-23T03:25:40.046Z,43.88
2017-12-23T03:26:49.007Z,43.59
2017-12-23T03:27:58.222Z,43.68
2017-12-23T03:29:07.452Z,43.59
2017-12-23T03:30:16.678Z,43.59
2017-12-23T03:31:25.642Z,43.59
2017-12-23T03:32:35.115Z,43.59
2017-12-23T03:33:44.064Z,43.59
2017-12-23T03:34:53.010Z,43.68
2017-12-23T03:36:02.864Z,43.59
2017-12-23T03:37:12.352Z,43.59
2017-12-23T03:38:21.040Z,43.59
2017-12-23T03:39:29.722Z,44.07
2017-12-23T03:40:39.201Z,43.8
2017-12-23T03:41:48.145Z,43.68
2017-12-23T03:42:57.356Z,43.68
2017-12-23T03:44:06.580Z,43.78
2017-12-23T03:45:15.803Z,43.78
2017-12-23T03:46:25.290Z,43.8
2017-12-23T03:47:33.969Z,44.07
2017-12-23T03:48:43.447Z,43.78
2017-12-23T03:49:53.182Z,43.78
2017-12-23T03:51:01.873Z,43.8
2017-12-23T03:52:11.081Z,43.97
2017-12-23T03:53:20.035Z,43.8
2017-12-23T03:54:29.496Z,43.88
2017-12-23T03:55:38.969Z,43.78
2017-12-23T03:56:48.177Z,43.68
2017-12-23T03:57:57.180Z,43.78
2017-12-23T03:59:06.414Z,43.78
2017-12-23T04:00:15.619Z,43.78
2017-12-23T04:01:24.835Z,43.78
2017-12-23T04:02:34.366Z,44.17
2017-12-23T04:03:43.045Z,43.99
2017-12-23T04:04:52.506Z,43.97
2017-12-23T04:06:01.460Z,43.78
2017-12-23T04:07:10.141Z,44.19
2017-12-23T04:08:18.823Z,44.26
2017-12-23T04:09:27.772Z,43.78
2017-12-23T04:10:36.452Z,44.17
2017-12-23T04:11:45.401Z,43.97
2017-12-23T04:12:54.082Z,43.78
2017-12-23T04:14:03.034Z,43.68
2017-12-23T04:15:12.501Z,43.68
2017-12-23T04:16:21.191Z,43.78
2017-12-23T04:17:30.130Z,43.78
2017-12-23T04:18:39.343Z,43.78
2017-12-23T04:19:48.566Z,43.78
2017-12-23T04:20:57.246Z,44.17
2017-12-23T04:22:06.469Z,43.78
2017-12-23T04:23:15.411Z,43.78
2017-12-23T04:24:24.083Z,43.97
2017-12-23T04:25:33.282Z,44.17
2017-12-23T04:26:42.745Z,44.17
2017-12-23T04:27:51.959Z,43.78
2017-12-23T04:29:01.166Z,43.78
2017-12-23T04:30:10.644Z,43.78
2017-12-23T04:31:19.589Z,43.78
2017-12-23T04:32:28.531Z,43.59
2017-12-23T04:33:37.994Z,44.17
2017-12-23T04:34:46.936Z,43.78
2017-12-23T04:35:56.402Z,43.78
2017-12-23T04:37:05.334Z,44.17
2017-12-23T04:38:14.540Z,44.07
2017-12-23T04:39:23.855Z,43.68
2017-12-23T04:40:32.790Z,43.78
2017-12-23T04:41:42.000Z,43.78
2017-12-23T04:42:51.447Z,43.68
2017-12-23T04:44:00.699Z,43.68
2017-12-23T04:45:09.644Z,43.88
2017-12-23T04:46:18.849Z,43.78
2017-12-23T04:47:28.056Z,44.07
2017-12-23T04:48:36.757Z,44.26
2017-12-23T04:49:46.222Z,44.07
2017-12-23T04:50:55.681Z,44.07
2017-12-23T04:52:04.616Z,44.07
2017-12-23T04:53:14.086Z,44.07
2017-12-23T04:54:23.301Z,44.07
2017-12-23T04:55:32.501Z,44.07
2017-12-23T04:56:41.527Z,44.07
2017-12-23T04:57:51.012Z,44.07
2017-12-23T04:59:00.226Z,44.07
2017-12-23T05:00:08.927Z,44.07
2017-12-23T05:01:17.872Z,44.07
2017-12-23T05:02:27.362Z,43.68
2017-12-23T05:03:36.596Z,43.97
2017-12-23T05:04:45.597Z,44.17
2017-12-23T05:05:54.561Z,43.97
2017-12-23T05:07:03.513Z,44.07
2017-12-23T05:08:12.725Z,44.07
2017-12-23T05:09:21.503Z,43.97
2017-12-23T05:10:31.232Z,44.07
2017-12-23T05:11:40.213Z,44.07
2017-12-23T05:12:49.421Z,44.07
2017-12-23T05:13:58.990Z,43.97
2017-12-23T05:15:07.935Z,44.07
2017-12-23T05:16:16.884Z,43.97
2017-12-23T05:17:26.357Z,44.07
2017-12-23T05:18:35.044Z,43.88
2017-12-23T05:19:43.736Z,44.07
2017-12-23T05:20:52.696Z,44.07
2017-12-23T05:22:01.646Z,43.97
2017-12-23T05:23:11.387Z,43.78
2017-12-23T05:24:20.857Z,44.07
2017-12-23T05:25:29.800Z,44.26
2017-12-23T05:26:38.763Z,43.97
2017-12-23T05:27:48.236Z,44.07
2017-12-23T05:28:56.929Z,44.26
2017-12-23T05:30:05.934Z,44.07
2017-12-23T05:31:15.268Z,44.07
2017-12-23T05:32:24.211Z,44.07
2017-12-23T05:33:32.880Z,44.07
2017-12-23T05:34:41.560Z,44.07
2017-12-23T05:35:50.242Z,44.07
2017-12-23T05:36:58.927Z,44.07
2017-12-23T05:38:07.608Z,44.26
2017-12-23T05:39:16.907Z,43.78
2017-12-23T05:40:26.107Z,43.78
2017-12-23T05:41:35.062Z,44.17
2017-12-23T05:42:44.265Z,43.97
2017-12-23T05:43:53.490Z,43.97
2017-12-23T05:45:02.158Z,43.68
2017-12-23T05:46:11.353Z,43.68
2017-12-23T05:47:20.287Z,44.26
2017-12-23T05:48:29.494Z,44.26
2017-12-23T05:49:38.427Z,43.68
2017-12-23T05:50:47.364Z,44.07
2017-12-23T05:51:56.078Z,43.78
2017-12-23T05:53:04.751Z,43.78
2017-12-23T05:54:13.699Z,43.68
2017-12-23T05:55:22.721Z,43.78
2017-12-23T05:56:31.662Z,44.17
2017-12-23T05:57:40.359Z,43.68
2017-12-23T05:58:49.579Z,43.78
2017-12-23T05:59:58.539Z,44.17
2017-12-23T06:01:07.768Z,44.07
2017-12-23T06:02:16.739Z,43.97
2017-12-23T06:03:25.709Z,43.97
2017-12-23T06:04:34.655Z,44.17
2017-12-23T06:05:43.858Z,43.78
2017-12-23T06:06:52.882Z,44.17
2017-12-23T06:08:02.352Z,43.78
2017-12-23T06:09:11.833Z,43.78
2017-12-23T06:10:21.552Z,43.78
2017-12-23T06:11:30.527Z,43.88
2017-12-23T06:12:39.490Z,43.97
2017-12-23T06:13:48.699Z,43.78
2017-12-23T06:14:58.170Z,43.78
2017-12-23T06:16:06.922Z,43.78
2017-12-23T06:17:15.883Z,43.97
2017-12-23T06:18:24.832Z,43.97
2017-12-23T06:19:33.535Z,43.59
2017-12-23T06:20:43.000Z,43.88
2017-12-23T06:21:51.952Z,44.17
2017-12-23T06:23:00.932Z,43.78
2017-12-23T06:24:09.889Z,43.78
2017-12-23T06:25:18.861Z,43.78
2017-12-23T06:26:28.067Z,43.68
2017-12-23T06:27:37.297Z,43.59
2017-12-23T06:28:45.981Z,43.88
2017-12-23T06:29:55.194Z,43.68
2017-12-23T06:31:04.213Z,43.68
2017-12-23T06:32:13.402Z,43.68
2017-12-23T06:33:22.620Z,43.78
2017-12-23T06:34:31.565Z,43.59
2017-12-23T06:35:40.782Z,43.59
2017-12-23T06:36:50.245Z,43.59
2017-12-23T06:37:59.187Z,43.59
2017-12-23T06:39:08.396Z,43.68
2017-12-23T06:40:17.694Z,43.88
2017-12-23T06:41:26.640Z,43.78
2017-12-23T06:42:35.842Z,43.68
2017-12-23T06:43:45.565Z,43.68
2017-12-23T06:44:54.816Z,43.59
2017-12-23T06:46:04.028Z,43.59
2017-12-23T06:47:13.299Z,43.68
2017-12-23T06:48:22.454Z,43.68
2017-12-23T06:49:31.726Z,43.78
2017-12-23T06:50:40.691Z,43.78
2017-12-23T06:51:50.159Z,43.68
2017-12-23T06:52:59.101Z,43.88
2017-12-23T06:54:08.050Z,43.68
2017-12-23T06:55:17.018Z,43.59
2017-12-23T06:56:25.715Z,43.78
2017-12-23T06:57:35.175Z,43.59
2017-12-23T06:58:44.115Z,43.68
2017-12-23T06:59:53.363Z,43.59
2017-12-23T07:01:02.082Z,43.59
2017-12-23T07:02:11.817Z,43.68
2017-12-23T07:03:21.027Z,43.68
2017-12-23T07:04:30.492Z,43.59
2017-12-23T07:05:39.505Z,43.78
2017-12-23T07:06:48.702Z,43.88
2017-12-23T07:07:57.907Z,43.88
2017-12-23T07:09:06.607Z,43.78
2017-12-23T07:10:16.065Z,43.59
2017-12-23T07:11:24.745Z,43.78
2017-12-23T07:12:33.952Z,43.78
2017-12-23T07:13:43.531Z,43.78
2017-12-23T07:14:52.428Z,43.88
2017-12-23T07:16:01.915Z,43.88
2017-12-23T07:17:11.654Z,43.68
2017-12-23T07:18:20.594Z,43.78
2017-12-23T07:19:29.282Z,43.78
2017-12-23T07:20:38.288Z,43.78
2017-12-23T07:21:47.493Z,43.68
2017-12-23T07:22:56.705Z,43.78
2017-12-23T07:24:05.642Z,43.78
2017-12-23T07:25:14.324Z,43.88
2017-12-23T07:26:23.005Z,43.78
2017-12-23T07:27:32.228Z,43.68
2017-12-23T07:28:41.167Z,43.78
2017-12-23T07:29:50.100Z,43.78
2017-12-23T07:30:59.301Z,43.78
2017-12-23T07:32:08.504Z,43.88
2017-12-23T07:33:17.970Z,43.78
2017-12-23T07:34:26.646Z,43.78
2017-12-23T07:35:36.108Z,43.78
2017-12-23T07:36:45.577Z,43.68
2017-12-23T07:37:54.514Z,43.88
2017-12-23T07:39:04.004Z,43.88
2017-12-23T07:40:12.674Z,43.68
2017-12-23T07:41:21.630Z,43.68
2017-12-23T07:42:30.831Z,43.88
2017-12-23T07:43:40.131Z,43.78
2017-12-23T07:44:49.360Z,43.78
2017-12-23T07:45:59.010Z,43.68
2017-12-23T07:47:08.742Z,43.68
2017-12-23T07:48:17.967Z,43.78
2017-12-23T07:49:26.738Z,43.78
2017-12-23T07:50:36.214Z,43.68
2017-12-23T07:51:45.682Z,43.68
2017-12-23T07:52:55.150Z,43.78
2017-12-23T07:54:04.361Z,43.78
2017-12-23T07:55:13.822Z,43.88
2017-12-23T07:56:22.506Z,43.78
2017-12-23T07:57:31.451Z,43.78
2017-12-23T07:58:40.663Z,43.78
2017-12-23T07:59:49.340Z,43.78
2017-12-23T08:00:58.548Z,43.78
2017-12-23T08:02:08.023Z,43.78
2017-12-23T08:03:17.251Z,43.78
2017-12-23T08:04:26.452Z,43.68
2017-12-23T08:05:35.149Z,43.88
2017-12-23T08:06:44.384Z,43.88
2017-12-23T08:07:53.588Z,43.68
2017-12-23T08:09:02.858Z,43.78
2017-12-23T08:10:11.820Z,43.78
2017-12-23T08:11:20.505Z,43.78
2017-12-23T08:12:29.723Z,43.78
2017-12-23T08:13:38.410Z,43.78
2017-12-23T08:14:47.894Z,43.97
2017-12-23T08:15:57.380Z,43.97
2017-12-23T08:17:06.852Z,43.78
2017-12-23T08:18:16.053Z,43.97
2017-12-23T08:19:25.324Z,43.88
2017-12-23T08:20:34.268Z,43.78
2017-12-23T08:21:43.744Z,43.97
2017-12-23T08:22:52.694Z,43.78
2017-12-23T08:24:02.183Z,43.97
2017-12-23T08:25:11.387Z,43.97
2017-12-23T08:26:20.338Z,43.97
2017-12-23T08:27:29.818Z,43.97
2017-12-23T08:28:39.030Z,43.97
2017-12-23T08:29:47.967Z,43.88
2017-12-23T08:30:57.161Z,43.88
2017-12-23T08:32:06.106Z,43.97
2017-12-23T08:33:15.322Z,43.97
2017-12-23T08:34:24.525Z,43.97
2017-12-23T08:35:34.010Z,43.97
2017-12-23T08:36:42.966Z,43.88
2017-12-23T08:37:52.004Z,43.97
2017-12-23T08:39:01.213Z,43.88
2017-12-23T08:40:09.891Z,43.97
2017-12-23T08:41:18.948Z,43.88
2017-12-23T08:42:27.897Z,43.97
2017-12-23T08:43:36.852Z,43.88
2017-12-23T08:44:45.571Z,43.88
2017-12-23T08:45:54.528Z,43.97
2017-12-23T08:47:04.038Z,43.99
2017-12-23T08:48:13.254Z,43.97
2017-12-23T08:49:22.471Z,44.07
2017-12-23T08:50:31.420Z,43.88
2017-12-23T08:51:40.377Z,43.88
2017-12-23T08:52:49.587Z,43.97
2017-12-23T08:53:58.619Z,43.97
2017-12-23T08:55:07.880Z,43.88
2017-12-23T08:56:17.095Z,43.97
2017-12-23T08:57:26.040Z,43.97
2017-12-23T08:58:35.249Z,43.99
2017-12-23T08:59:43.932Z,43.99
2017-12-23T09:00:53.152Z,44.09
2017-12-23T09:02:02.118Z,43.88
2017-12-23T09:03:11.317Z,43.88
2017-12-23T09:04:21.046Z,43.97
2017-12-23T09:05:29.988Z,43.97
2017-12-23T09:06:39.190Z,44.09
2017-12-23T09:07:48.925Z,43.9
2017-12-23T09:08:58.126Z,43.97
2017-12-23T09:10:07.341Z,43.97
2017-12-23T09:11:16.821Z,43.97
2017-12-23T09:12:25.766Z,44.09
2017-12-23T09:13:34.778Z,44.07
2017-12-23T09:14:43.446Z,43.97
2017-12-23T09:15:52.660Z,43.9
2017-12-23T09:17:02.396Z,43.97
2017-12-23T09:18:11.357Z,43.97
2017-12-23T09:19:20.560Z,43.88
2017-12-23T09:20:30.574Z,43.88
2017-12-23T09:21:39.533Z,43.97
2017-12-23T09:22:49.288Z,43.78
2017-12-23T09:23:59.037Z,43.4
2017-12-23T09:25:08.535Z,43.97
2017-12-23T09:26:18.004Z,43.4
2017-12-23T09:27:27.217Z,43.49
2017-12-23T09:28:36.183Z,43.8
2017-12-23T09:29:45.665Z,43.78
2017-12-23T09:30:54.358Z,43.78
2017-12-23T09:32:03.382Z,43.4
2017-12-23T09:33:12.616Z,43.59
2017-12-23T09:34:21.740Z,43.49
2017-12-23T09:35:30.428Z,43.41
2017-12-23T09:36:39.380Z,43.4
2017-12-23T09:37:48.582Z,43.49
2017-12-23T09:38:57.283Z,43.49
2017-12-23T09:40:06.483Z,43.4
2017-12-23T09:41:15.178Z,43.4
2017-12-23T09:42:24.423Z,43.4
2017-12-23T09:43:33.362Z,43.4
2017-12-23T09:44:42.830Z,43.49
2017-12-23T09:45:51.512Z,43.4
2017-12-23T09:47:00.456Z,43.4
2017-12-23T09:48:09.678Z,43.8
2017-12-23T09:49:19.158Z,43.59
2017-12-23T09:50:28.889Z,43.59
2017-12-23T09:51:38.090Z,43.41
2017-12-23T09:52:47.068Z,43.51
2017-12-23T09:53:56.281Z,43.71
2017-12-23T09:55:06.008Z,43.71
2017-12-23T09:56:15.238Z,43.51
2017-12-23T09:57:24.434Z,43.41
2017-12-23T09:58:33.114Z,43.41
2017-12-23T09:59:42.597Z,43.51
2017-12-23T10:00:51.555Z,43.71
2017-12-23T10:02:00.522Z,43.61
2017-12-23T10:03:09.209Z,43.49
2017-12-23T10:04:18.147Z,43.61
2017-12-23T10:05:26.828Z,43.51
2017-12-23T10:06:36.040Z,43.68
2017-12-23T10:07:44.981Z,43.41
2017-12-23T10:08:53.930Z,43.61
2017-12-23T10:10:03.143Z,43.51
2017-12-23T10:11:12.092Z,43.51
2017-12-23T10:12:21.615Z,43.41
2017-12-23T10:13:31.105Z,43.51
2017-12-23T10:14:40.841Z,43.51
2017-12-23T10:15:49.794Z,43.51
2017-12-23T10:16:59.264Z,43.41
2017-12-23T10:18:07.954Z,43.41
2017-12-23T10:19:17.173Z,43.41
2017-12-23T10:20:26.117Z,43.49
2017-12-23T10:21:35.317Z,43.41
2017-12-23T10:22:44.515Z,43.41
2017-12-23T10:23:53.752Z,43.51
2017-12-23T10:25:03.070Z,43.61
2017-12-23T10:26:12.549Z,43.51
2017-12-23T10:27:21.570Z,43.51
2017-12-23T10:28:30.833Z,43.51
2017-12-23T10:29:40.571Z,43.51
2017-12-23T10:30:50.032Z,43.41
2017-12-23T10:31:59.272Z,43.51
2017-12-23T10:33:08.213Z,43.4
2017-12-23T10:34:17.693Z,43.51
2017-12-23T10:35:26.646Z,43.41
2017-12-23T10:36:35.885Z,43.51
2017-12-23T10:37:45.094Z,43.51
2017-12-23T10:38:54.048Z,43.41
2017-12-23T10:40:03.274Z,43.61
2017-12-23T10:41:12.482Z,43.41
2017-12-23T10:42:21.439Z,43.41
2017-12-23T10:43:30.382Z,43.41
2017-12-23T10:44:39.579Z,43.41
2017-12-23T10:45:48.541Z,43.41
2017-12-23T10:46:57.761Z,43.4
2017-12-23T10:48:06.981Z,43.51
2017-12-23T10:49:16.202Z,43.41
2017-12-23T10:50:25.927Z,43.71
2017-12-23T10:51:35.140Z,43.71
2017-12-23T10:52:44.077Z,43.51
2017-12-23T10:53:53.388Z,43.4
2017-12-23T10:55:02.354Z,43.61
2017-12-23T10:56:11.571Z,43.51
2017-12-23T10:57:20.525Z,43.41
2017-12-23T10:58:30.014Z,43.41
2017-12-23T10:59:38.961Z,43.51
2017-12-23T11:00:47.907Z,43.41
2017-12-23T11:01:56.853Z,43.41
2017-12-23T11:03:06.062Z,43.41
2017-12-23T11:04:15.298Z,43.51
2017-12-23T11:05:24.760Z,43.71
2017-12-23T11:06:33.962Z,43.41
2017-12-23T11:07:42.659Z,43.51
2017-12-23T11:08:52.414Z,43.71
2017-12-23T11:10:01.362Z,43.51
2017-12-23T11:11:11.093Z,43.61
2017-12-23T11:12:19.775Z,43.41
2017-12-23T11:13:29.248Z,43.4
2017-12-23T11:14:37.928Z,43.41
2017-12-23T11:15:46.890Z,43.41
2017-12-23T11:16:55.899Z,43.51
2017-12-23T11:18:04.845Z,43.51
2017-12-23T11:19:13.528Z,43.4
2017-12-23T11:20:22.545Z,43.49
2017-12-23T11:21:31.487Z,43.32
2017-12-23T11:22:40.239Z,43.61
2017-12-23T11:23:49.472Z,43.61
2017-12-23T11:24:58.431Z,43.51
2017-12-23T11:26:07.898Z,43.41
2017-12-23T11:27:17.370Z,43.41
2017-12-23T11:28:27.206Z,43.41
2017-12-23T11:29:36.430Z,43.41
2017-12-23T11:30:45.364Z,43.41
2017-12-23T11:31:54.569Z,43.61
2017-12-23T11:33:03.765Z,43.41
2017-12-23T11:34:12.723Z,43.41
2017-12-23T11:35:21.928Z,43.51
2017-12-23T11:36:31.192Z,43.61
2017-12-23T11:37:40.125Z,43.61
2017-12-23T11:38:49.320Z,43.61
2017-12-23T11:39:58.523Z,43.71
2017-12-23T11:41:07.735Z,43.61
2017-12-23T11:42:16.934Z,43.51
2017-12-23T11:43:26.390Z,43.61
2017-12-23T11:44:35.329Z,43.61
2017-12-23T11:45:44.801Z,43.61
2017-12-23T11:46:53.737Z,43.71
2017-12-23T11:48:02.680Z,43.61
2017-12-23T11:49:12.152Z,43.61
2017-12-23T11:50:21.886Z,43.71
2017-12-23T11:51:30.585Z,43.61
2017-12-23T11:52:39.532Z,43.71
2017-12-23T11:53:48.739Z,43.61
2017-12-23T11:54:57.693Z,43.61
2017-12-23T11:56:06.364Z,43.71
2017-12-23T11:57:15.308Z,43.51
2017-12-23T11:58:24.866Z,43.61
2017-12-23T11:59:34.073Z,43.51
2017-12-23T12:00:43.311Z,43.61
2017-12-23T12:01:52.004Z,43.61
2017-12-23T12:03:01.053Z,43.61
2017-12-23T12:04:10.019Z,43.71
2017-12-23T12:05:18.692Z,43.51
2017-12-23T12:06:27.389Z,43.61
2017-12-23T12:07:36.077Z,43.61
2017-12-23T12:08:44.754Z,43.61
2017-12-23T12:09:53.700Z,43.61
2017-12-23T12:11:03.432Z,43.61
2017-12-23T12:12:12.673Z,43.71
2017-12-23T12:13:21.623Z,43.61
2017-12-23T12:14:30.824Z,43.61
2017-12-23T12:15:40.033Z,43.61
2017-12-23T12:16:48.717Z,43.51
2017-12-23T12:17:57.678Z,43.61
2017-12-23T12:19:06.615Z,43.61
2017-12-23T12:20:15.541Z,43.61
2017-12-23T12:21:25.016Z,43.61
2017-12-23T12:22:34.750Z,43.61
2017-12-23T12:23:44.936Z,43.61
2017-12-23T12:24:54.397Z,43.51
2017-12-23T12:26:03.347Z,43.61
2017-12-23T12:27:12.297Z,43.61
2017-12-23T12:28:21.240Z,43.61
2017-12-23T12:29:30.179Z,43.61
2017-12-23T12:30:38.922Z,43.61
2017-12-23T12:31:47.600Z,43.61
2017-12-23T12:32:56.285Z,43.51
2017-12-23T12:34:05.229Z,43.61
2017-12-23T12:35:13.911Z,43.61
2017-12-23T12:36:22.861Z,43.51
2017-12-23T12:37:32.074Z,43.61
2017-12-23T12:38:41.049Z,43.41
2017-12-23T12:39:49.962Z,43.61
2017-12-23T12:40:58.634Z,43.61
2017-12-23T12:42:07.332Z,43.61
2017-12-23T12:43:16.010Z,43.61
2017-12-23T12:44:25.737Z,43.51
2017-12-23T12:45:34.440Z,43.61
2017-12-23T12:46:43.643Z,43.61
2017-12-23T12:47:52.317Z,43.71
2017-12-23T12:49:01.256Z,43.71
2017-12-23T12:50:09.926Z,43.61
2017-12-23T12:51:19.667Z,43.51
2017-12-23T12:52:29.130Z,43.71
2017-12-23T12:53:38.339Z,43.61
2017-12-23T12:54:47.018Z,43.71
2017-12-23T12:55:55.958Z,43.71
2017-12-23T12:57:04.965Z,43.61
2017-12-23T12:58:14.158Z,43.71
2017-12-23T12:59:23.092Z,43.71
2017-12-23T13:00:32.031Z,43.71
2017-12-23T13:01:40.976Z,43.61
2017-12-23T13:02:50.190Z,43.71
2017-12-23T13:03:59.386Z,43.71
2017-12-23T13:05:08.059Z,43.51
2017-12-23T13:06:16.812Z,43.71
2017-12-23T13:07:25.755Z,43.51
2017-12-23T13:08:35.233Z,43.61
2017-12-23T13:09:44.712Z,43.51
2017-12-23T13:10:53.392Z,43.51
2017-12-23T13:12:02.589Z,43.61
2017-12-23T13:13:11.265Z,43.61
2017-12-23T13:14:20.206Z,43.61
2017-12-23T13:15:29.145Z,43.59
2017-12-23T13:16:37.836Z,43.61
2017-12-23T13:17:46.782Z,43.61
2017-12-23T13:18:55.458Z,43.61
2017-12-23T13:20:04.656Z,43.61
2017-12-23T13:21:13.862Z,43.41
2017-12-23T13:22:22.534Z,43.51
2017-12-23T13:23:31.608Z,43.49
2017-12-23T13:24:40.804Z,43.41
2017-12-23T13:25:50.030Z,43.41
2017-12-23T13:26:58.682Z,43.51
2017-12-23T13:28:07.659Z,43.59
2017-12-23T13:29:16.604Z,43.51
2017-12-23T13:30:25.812Z,43.59
2017-12-23T13:31:34.757Z,43.4
2017-12-23T13:32:43.443Z,43.49
2017-12-23T13:33:52.395Z,43.41
2017-12-23T13:35:01.429Z,43.61
2017-12-23T13:36:11.600Z,43.4
2017-12-23T13:37:20.538Z,43.4
2017-12-23T13:38:29.494Z,43.51
2017-12-23T13:39:38.178Z,43.4
2017-12-23T13:40:47.648Z,43.51
2017-12-23T13:41:56.343Z,43.49
2017-12-23T13:43:05.285Z,43.49
2017-12-23T13:44:14.524Z,43.4
2017-12-23T13:45:23.214Z,43.4
2017-12-23T13:46:32.162Z,43.49
2017-12-23T13:47:40.839Z,43.41
2017-12-23T13:48:49.789Z,43.51
2017-12-23T13:49:58.732Z,43.4
2017-12-23T13:51:07.786Z,43.4
2017-12-23T13:52:16.726Z,43.49
2017-12-23T13:53:25.681Z,43.41
2017-12-23T13:54:34.884Z,43.59
2017-12-23T13:55:43.551Z,43.59
2017-12-23T13:56:53.014Z,43.51
2017-12-23T13:58:01.955Z,43.49
2017-12-23T13:59:11.185Z,43.49
2017-12-23T14:00:20.666Z,43.51
2017-12-23T14:01:29.615Z,43.51
2017-12-23T14:02:38.821Z,43.4
2017-12-23T14:03:47.512Z,43.51
2017-12-23T14:04:56.729Z,43.4
2017-12-23T14:06:05.674Z,43.4
2017-12-23T14:07:14.910Z,43.61
2017-12-23T14:08:24.042Z,43.59
2017-12-23T14:09:33.248Z,43.49
2017-12-23T14:10:42.200Z,43.49
2017-12-23T14:11:51.140Z,43.49
2017-12-23T14:13:00.616Z,43.61
2017-12-23T14:14:09.561Z,43.49
2017-12-23T14:15:19.061Z,43.4
2017-12-23T14:16:28.010Z,43.4
2017-12-23T14:17:36.965Z,43.4
2017-12-23T14:18:46.457Z,43.4
2017-12-23T14:19:56.214Z,43.49
2017-12-23T14:21:06.207Z,43.59
2017-12-23T14:22:15.405Z,43.4
2017-12-23T14:23:24.397Z,43.51
2017-12-23T14:24:33.877Z,43.4
2017-12-23T14:25:43.354Z,43.59
2017-12-23T14:26:52.044Z,43.49
2017-12-23T14:28:00.748Z,43.49
2017-12-23T14:29:09.457Z,43.41
2017-12-23T14:30:18.396Z,43.4
2017-12-23T14:31:27.344Z,43.49
2017-12-23T14:32:36.555Z,43.51
2017-12-23T14:33:45.251Z,43.59
2017-12-23T14:34:54.464Z,43.4
2017-12-23T14:36:03.950Z,43.59
2017-12-23T14:37:13.161Z,43.4
2017-12-23T14:38:22.125Z,43.4
2017-12-23T14:39:31.596Z,43.3
2017-12-23T14:40:40.539Z,43.4
2017-12-23T14:41:49.743Z,43.4
2017-12-23T14:42:58.961Z,43.49
2017-12-23T14:44:07.945Z,43.4
2017-12-23T14:45:16.669Z,43.4
2017-12-23T14:46:25.864Z,43.59
2017-12-23T14:47:34.808Z,43.49
2017-12-23T14:48:44.282Z,43.4
2017-12-23T14:49:52.963Z,43.49
2017-12-23T14:51:02.255Z,43.49
2017-12-23T14:52:11.466Z,43.4
2017-12-23T14:53:20.400Z,43.49