createdAt,value
2017-08-28T00:01:10.423Z,19.10
2017-08-28T00:03:37.999Z,19.10
2017-08-28T00:06:06.198Z,19.10
2017-08-28T00:08:33.812Z,19.10
2017-08-28T00:11:01.396Z,19.00
2017-08-28T00:13:28.976Z,19.00
2017-08-28T00:15:57.499Z,19.00
2017-08-28T00:18:25.083Z,19.00
2017-08-28T00:20:52.670Z,18.90
2017-08-28T00:23:20.274Z,18.90
2017-08-28T00:25:47.867Z,18.90
2017-08-28T00:28:15.447Z,18.90
2017-08-28T00:30:43.061Z,18.90
2017-08-28T00:33:11.051Z,18.80
2017-08-28T00:35:38.624Z,18.80
2017-08-28T00:38:06.220Z,18.80
2017-08-28T00:40:33.803Z,18.80
2017-08-28T00:43:01.394Z,18.80
2017-08-28T00:45:28.983Z,18.80
2017-08-28T00:47:56.561Z,18.80
2017-08-28T00:50:24.164Z,18.80
2017-08-28T00:52:51.751Z,18.70
2017-08-28T00:55:19.336Z,18.70
2017-08-28T00:57:46.933Z,18.60
2017-08-28T01:00:14.741Z,18.60
2017-08-28T01:02:42.354Z,18.60
2017-08-28T01:05:09.944Z,18.60
2017-08-28T01:07:38.218Z,18.60
2017-08-28T01:10:05.773Z,18.50
2017-08-28T01:12:33.338Z,18.50
2017-08-28T01:15:00.925Z,18.50
2017-08-28T01:17:28.507Z,18.40
2017-08-28T01:19:56.075Z,18.50
2017-08-28T01:22:23.687Z,18.50
2017-08-28T01:24:51.254Z,18.50
2017-08-28T01:27:18.830Z,18.50
2017-08-28T01:29:46.390Z,18.50
2017-08-28T01:32:14.017Z,18.50
2017-08-28T01:34:41.598Z,18.50
2017-08-28T01:37:09.172Z,18.40
2017-08-28T01:39:36.773Z,18.40
2017-08-28T01:42:04.413Z,18.40
2017-08-28T01:44:31.996Z,18.40
2017-08-28T01:46:59.579Z,18.40
2017-08-28T01:49:27.154Z,18.40
2017-08-28T01:51:54.710Z,18.30
2017-08-28T01:54:22.302Z,18.30
2017-08-28T01:56:49.870Z,18.40
2017-08-28T01:59:17.450Z,18.30
2017-08-28T02:01:45.007Z,18.30
2017-08-28T02:04:12.599Z,18.20
2017-08-28T02:06:40.205Z,18.20
2017-08-28T02:09:07.799Z,18.20
2017-08-28T02:11:35.400Z,18.20
2017-08-28T02:14:03.005Z,18.20
2017-08-28T02:16:30.602Z,18.20
2017-08-28T02:18:58.163Z,18.20
2017-08-28T02:21:25.775Z,18.20
2017-08-28T02:23:53.374Z,18.20
2017-08-28T02:26:20.974Z,18.20
2017-08-28T02:28:48.583Z,18.20
2017-08-28T02:31:16.181Z,18.10
2017-08-28T02:33:43.779Z,18.10
2017-08-28T02:36:11.357Z,18.10
2017-08-28T02:38:39.857Z,18.10
2017-08-28T02:41:07.455Z,18.00
2017-08-28T02:43:35.031Z,18.00
2017-08-28T02:46:02.824Z,18.00
2017-08-28T02:48:30.424Z,18.00
2017-08-28T02:50:58.022Z,18.00
2017-08-28T02:53:25.614Z,18.00
2017-08-28T02:55:53.223Z,17.90
2017-08-28T02:58:20.805Z,17.90
2017-08-28T03:00:48.394Z,17.90
2017-08-28T03:03:15.972Z,17.90
2017-08-28T03:05:43.543Z,17.90
2017-08-28T03:08:11.142Z,17.90
2017-08-28T03:10:39.597Z,17.80
2017-08-28T03:13:07.170Z,17.90
2017-08-28T03:15:34.763Z,17.80
2017-08-28T03:18:02.342Z,17.80
2017-08-28T03:20:29.921Z,17.80
2017-08-28T03:22:57.493Z,17.80
2017-08-28T03:25:25.106Z,17.80
2017-08-28T03:27:52.671Z,17.80
2017-08-28T03:30:21.025Z,17.70
2017-08-28T03:32:48.619Z,17.70
2017-08-28T03:35:16.220Z,17.70
2017-08-28T03:37:43.845Z,17.70
2017-08-28T03:40:11.405Z,17.70
2017-08-28T03:42:39.050Z,17.70
2017-08-28T03:45:06.669Z,17.70
2017-08-28T03:47:34.272Z,17.70
2017-08-28T03:50:01.855Z,17.70
2017-08-28T03:52:29.441Z,17.60
2017-08-28T03:54:57.015Z,17.60
2017-08-28T03:57:24.598Z,17.60
2017-08-28T03:59:52.199Z,17.60
2017-08-28T04:02:19.792Z,17.60
2017-08-28T04:04:47.419Z,17.60
2017-08-28T04:07:14.998Z,17.60
2017-08-28T04:09:42.629Z,17.60
2017-08-28T04:12:10.228Z,17.50
2017-08-28T04:14:37.845Z,17.50
2017-08-28T04:17:05.429Z,17.50
2017-08-28T04:19:33.003Z,17.50
2017-08-28T04:22:01.249Z,17.50
2017-08-28T04:24:28.875Z,17.40
2017-08-28T04:26:56.454Z,17.40
2017-08-28T04:29:24.065Z,17.40
2017-08-28T04:31:51.668Z,17.40
2017-08-28T04:34:19.243Z,17.40
2017-08-28T04:36:46.869Z,17.40
2017-08-28T04:39:14.465Z,17.40
2017-08-28T04:41:42.089Z,17.40
2017-08-28T04:44:09.720Z,17.40
2017-08-28T04:46:37.308Z,17.30
2017-08-28T04:49:05.452Z,17.40
2017-08-28T04:51:33.026Z,17.40
2017-08-28T04:54:00.621Z,17.40
2017-08-28T04:56:28.209Z,17.30
2017-08-28T04:58:55.816Z,17.30
2017-08-28T05:01:23.373Z,17.40
2017-08-28T05:03:50.946Z,17.40
2017-08-28T05:06:18.536Z,17.40
2017-08-28T05:08:46.136Z,17.40
2017-08-28T05:11:13.746Z,17.40
2017-08-28T05:13:41.341Z,17.40
2017-08-28T05:16:08.907Z,17.40
2017-08-28T05:18:36.494Z,17.50
2017-08-28T05:21:04.077Z,17.50
2017-08-28T05:23:31.634Z,17.50
2017-08-28T05:25:59.228Z,17.50
2017-08-28T05:28:26.806Z,17.50
2017-08-28T05:30:54.435Z,17.40
2017-08-28T05:33:21.988Z,17.40
2017-08-28T05:35:50.315Z,17.50
2017-08-28T05:38:17.923Z,17.50
2017-08-28T05:40:46.043Z,17.50
2017-08-28T05:43:13.632Z,17.50
2017-08-28T05:45:41.199Z,17.50
2017-08-28T05:48:08.779Z,17.60
2017-08-28T05:50:36.408Z,17.60
2017-08-28T05:53:04.024Z,17.60
2017-08-28T05:55:31.596Z,17.60
2017-08-28T05:57:59.197Z,17.70
2017-08-28T06:00:26.807Z,17.70
2017-08-28T06:02:54.374Z,17.70
2017-08-28T06:05:21.952Z,17.80
2017-08-28T06:07:49.529Z,17.80
2017-08-28T06:10:17.123Z,17.80
2017-08-28T06:12:44.722Z,17.90
2017-08-28T06:15:12.312Z,18.00
2017-08-28T06:17:39.894Z,17.90
2017-08-28T06:20:07.510Z,17.80
2017-08-28T06:22:35.085Z,17.90
2017-08-28T06:25:02.690Z,18.00
2017-08-28T06:27:30.298Z,18.10
2017-08-28T06:29:58.659Z,18.00
2017-08-28T06:32:26.239Z,18.00
2017-08-28T06:34:53.823Z,18.20
2017-08-28T06:37:22.251Z,18.30
2017-08-28T06:39:49.849Z,18.30
2017-08-28T06:42:17.497Z,18.40
2017-08-28T06:44:45.810Z,18.40
2017-08-28T06:47:13.401Z,18.40
2017-08-28T06:49:40.976Z,18.50
2017-08-28T06:52:08.578Z,18.70
2017-08-28T06:54:36.143Z,18.80
2017-08-28T06:57:03.743Z,18.80
2017-08-28T06:59:31.616Z,18.90
2017-08-28T07:01:59.178Z,18.90
2017-08-28T07:04:26.803Z,19.00
2017-08-28T07:06:54.397Z,19.00
2017-08-28T07:09:22.069Z,19.00
2017-08-28T07:11:49.674Z,19.00
2017-08-28T07:14:18.461Z,19.10
2017-08-28T07:16:46.834Z,19.20
2017-08-28T07:19:14.418Z,19.20
2017-08-28T07:21:42.700Z,19.30
2017-08-28T07:24:10.307Z,19.40
2017-08-28T07:26:37.878Z,19.60
2017-08-28T07:29:05.458Z,19.60
2017-08-28T07:31:33.057Z,19.80
2017-08-28T07:34:02.631Z,20.00
2017-08-28T07:36:30.307Z,20.00
2017-08-28T07:38:57.906Z,20.00
2017-08-28T07:41:25.489Z,20.10
2017-08-28T07:43:58.055Z,20.30
2017-08-28T07:46:25.677Z,20.30
2017-08-28T07:48:53.235Z,20.50
2017-08-28T07:51:20.827Z,20.60
2017-08-28T07:53:48.441Z,20.70
2017-08-28T07:56:16.045Z,20.80
2017-08-28T07:58:43.686Z,20.90
2017-08-28T08:01:11.265Z,21.10
2017-08-28T08:03:38.864Z,21.30
2017-08-28T08:06:07.730Z,21.10
2017-08-28T08:08:35.458Z,21.10
2017-08-28T08:11:05.683Z,21.30
2017-08-28T08:13:33.384Z,21.40
2017-08-28T08:16:01.001Z,21.50
2017-08-28T08:18:28.607Z,21.40
2017-08-28T08:20:56.187Z,21.50
2017-08-28T08:23:23.795Z,21.50
2017-08-28T08:25:51.435Z,21.40
2017-08-28T08:28:19.031Z,21.60
2017-08-28T08:30:46.633Z,21.70
2017-08-28T08:33:14.229Z,22.00
2017-08-28T08:35:41.826Z,22.20
2017-08-28T08:38:09.404Z,22.50
2017-08-28T08:40:37.011Z,22.60
2017-08-28T08:43:04.601Z,22.60
2017-08-28T08:45:32.179Z,22.50
2017-08-28T08:47:59.783Z,22.50
2017-08-28T08:50:27.372Z,22.70
2017-08-28T08:52:54.996Z,22.80
2017-08-28T08:55:22.575Z,23.10
2017-08-28T08:57:50.178Z,23.10
2017-08-28T09:00:17.933Z,23.40
2017-08-28T09:02:45.585Z,23.40
2017-08-28T09:05:13.200Z,23.30
2017-08-28T09:07:40.763Z,23.00
2017-08-28T09:10:08.392Z,23.20
2017-08-28T09:12:36.007Z,23.30
2017-08-28T09:15:03.630Z,23.30
2017-08-28T09:17:31.223Z,23.30
2017-08-28T09:19:58.820Z,23.30
2017-08-28T09:22:26.419Z,23.60
2017-08-28T09:24:53.995Z,23.80
2017-08-28T09:27:21.590Z,24.00
2017-08-28T09:29:49.188Z,24.00
2017-08-28T09:32:16.789Z,24.10
2017-08-28T09:34:44.360Z,23.90
2017-08-28T09:37:11.959Z,24.10
2017-08-28T09:39:40.512Z,24.30
2017-08-28T09:42:08.111Z,24.50
2017-08-28T09:44:35.742Z,24.80
2017-08-28T09:47:05.016Z,25.00
2017-08-28T09:49:33.384Z,25.30
2017-08-28T09:52:00.970Z,25.30
2017-08-28T09:54:28.598Z,25.10
2017-08-28T09:56:56.163Z,25.10
2017-08-28T09:59:23.785Z,24.80
2017-08-28T10:01:51.342Z,25.10
2017-08-28T10:04:18.920Z,25.30
2017-08-28T10:06:46.519Z,25.60
2017-08-28T10:09:14.125Z,25.80
2017-08-28T10:11:41.735Z,25.90
2017-08-28T10:14:09.302Z,25.90
2017-08-28T10:16:36.927Z,26.20
2017-08-28T10:19:04.522Z,26.20
2017-08-28T10:21:32.100Z,26.00
2017-08-28T10:23:59.676Z,26.40
2017-08-28T10:26:27.325Z,26.50
2017-08-28T10:28:54.934Z,26.70
2017-08-28T10:31:22.530Z,26.80
2017-08-28T10:33:50.155Z,26.90
2017-08-28T10:36:17.737Z,26.90
2017-08-28T10:38:45.318Z,26.70
2017-08-28T10:41:12.882Z,27.10
2017-08-28T10:43:41.350Z,27.70
2017-08-28T10:46:08.935Z,27.90
2017-08-28T10:48:36.560Z,28.10
2017-08-28T10:51:04.132Z,28.70
2017-08-28T10:53:31.727Z,29.40
2017-08-28T10:55:59.988Z,29.60
2017-08-28T10:58:27.591Z,30.20
2017-08-28T11:00:55.538Z,30.40
2017-08-28T11:03:23.112Z,30.40
2017-08-28T11:05:50.707Z,30.40
2017-08-28T11:08:18.316Z,30.60
2017-08-28T11:10:45.918Z,30.80
2017-08-28T11:13:13.490Z,30.90
2017-08-28T11:15:41.050Z,31.60
2017-08-28T11:18:08.729Z,31.70
2017-08-28T11:20:41.535Z,31.40
2017-08-28T11:23:09.570Z,31.90
2017-08-28T11:25:38.860Z,31.90
2017-08-28T11:28:06.458Z,32.30
2017-08-28T11:30:34.023Z,32.30
2017-08-28T11:33:01.593Z,32.40
2017-08-28T11:35:29.238Z,31.80
2017-08-28T11:37:56.828Z,31.50
2017-08-28T11:40:24.431Z,31.90
2017-08-28T11:42:51.998Z,31.80
2017-08-28T11:45:19.570Z,32.20
2017-08-28T11:47:47.203Z,33.10
2017-08-28T11:50:14.789Z,33.20
2017-08-28T11:52:42.392Z,33.30
2017-08-28T11:55:09.978Z,33.10
2017-08-28T11:57:37.562Z,32.00
2017-08-28T12:00:05.196Z,31.60
2017-08-28T12:02:33.362Z,31.70
2017-08-28T12:05:00.953Z,31.90
2017-08-28T12:07:28.554Z,32.70
2017-08-28T12:09:56.127Z,33.40
2017-08-28T12:12:23.713Z,33.70
2017-08-28T12:14:52.171Z,33.80
2017-08-28T12:17:19.760Z,33.80
2017-08-28T12:19:47.323Z,33.80
2017-08-28T12:22:14.934Z,34.10
2017-08-28T12:24:42.487Z,33.50
2017-08-28T12:27:11.258Z,33.30
2017-08-28T12:29:38.854Z,33.40
2017-08-28T12:32:08.417Z,33.40
2017-08-28T12:34:36.033Z,33.40
2017-08-28T12:37:03.607Z,32.30
2017-08-28T12:39:31.199Z,32.80
2017-08-28T12:42:00.128Z,33.40
2017-08-28T12:44:27.699Z,33.30
2017-08-28T12:46:55.320Z,33.50
2017-08-28T12:49:22.876Z,33.80
2017-08-28T12:51:50.443Z,33.90
2017-08-28T12:54:18.022Z,33.80
2017-08-28T12:56:45.617Z,33.80
2017-08-28T12:59:13.247Z,34.50
2017-08-28T13:01:40.804Z,34.50
2017-08-28T13:04:08.411Z,34.30
2017-08-28T13:06:36.007Z,34.80
2017-08-28T13:09:03.630Z,35.00
2017-08-28T13:11:31.199Z,35.10
2017-08-28T13:13:58.759Z,34.80
2017-08-28T13:16:27.713Z,34.60
2017-08-28T13:18:55.304Z,35.00
2017-08-28T13:21:25.650Z,34.40
2017-08-28T13:23:53.227Z,34.80
2017-08-28T13:26:20.835Z,33.80
2017-08-28T13:28:48.423Z,33.90
2017-08-28T13:31:16.035Z,34.60
2017-08-28T13:33:45.011Z,34.40
2017-08-28T13:36:12.580Z,33.60
2017-08-28T13:38:40.213Z,33.30
2017-08-28T13:41:07.767Z,33.80
2017-08-28T13:43:35.339Z,34.40
2017-08-28T13:46:02.936Z,35.20
2017-08-28T13:48:30.534Z,35.00
2017-08-28T13:50:58.130Z,32.30
2017-08-28T13:53:25.688Z,31.80
2017-08-28T13:55:53.269Z,31.50
2017-08-28T13:58:20.856Z,31.20
2017-08-28T14:00:49.238Z,31.50
2017-08-28T14:03:16.832Z,31.90
2017-08-28T14:08:19.196Z,31.40
2017-08-28T14:10:46.766Z,30.90
2017-08-28T14:13:14.421Z,30.90
2017-08-28T14:15:42.010Z,31.20
2017-08-28T14:18:09.612Z,30.60
2017-08-28T14:20:37.248Z,31.00
2017-08-28T14:23:04.914Z,31.00
2017-08-28T14:25:37.376Z,31.80
2017-08-28T14:28:05.040Z,31.20
2017-08-28T14:30:32.623Z,31.30
2017-08-28T14:33:00.207Z,30.80
2017-08-28T14:35:28.797Z,31.40
2017-08-28T14:37:56.611Z,31.30
2017-08-28T14:40:24.211Z,31.70
2017-08-28T14:42:51.770Z,32.00
2017-08-28T14:45:19.356Z,31.90
2017-08-28T14:47:46.938Z,32.10
2017-08-28T14:50:15.697Z,32.50
2017-08-28T14:52:43.372Z,32.70
2017-08-28T14:55:11.395Z,32.50
2017-08-28T14:57:39.310Z,32.20
2017-08-28T15:00:09.645Z,31.60
2017-08-28T15:02:37.562Z,32.10
2017-08-28T15:05:05.356Z,32.70
2017-08-28T15:07:33.117Z,32.50
2017-08-28T15:10:00.749Z,33.00
2017-08-28T15:12:30.170Z,33.20
2017-08-28T15:14:57.756Z,33.70
2017-08-28T15:17:25.306Z,33.40
2017-08-28T15:19:52.869Z,33.00
2017-08-28T15:22:20.479Z,33.20
2017-08-28T15:24:48.441Z,32.70
2017-08-28T15:27:16.012Z,32.90
2017-08-28T15:29:43.631Z,32.70
2017-08-28T15:32:11.216Z,32.40
2017-08-28T15:34:38.790Z,32.00
2017-08-28T15:37:06.410Z,32.00
2017-08-28T15:39:33.971Z,31.60
2017-08-28T15:42:01.552Z,31.50
2017-08-28T15:44:29.113Z,31.20
2017-08-28T15:46:56.704Z,31.20
2017-08-28T15:49:24.282Z,30.70
2017-08-28T15:51:51.900Z,30.90
2017-08-28T15:54:19.480Z,30.60
2017-08-28T15:56:47.071Z,30.50
2017-08-28T15:59:14.663Z,30.60
2017-08-28T16:01:42.254Z,30.30
2017-08-28T16:04:09.883Z,29.80
2017-08-28T16:06:37.456Z,30.00
2017-08-28T16:09:05.067Z,30.10
2017-08-28T16:11:32.666Z,29.90
2017-08-28T16:14:00.265Z,30.20
2017-08-28T16:16:28.663Z,30.20
2017-08-28T16:18:56.267Z,30.30
2017-08-28T16:21:23.874Z,30.30
2017-08-28T16:23:51.494Z,30.20
2017-08-28T16:26:19.054Z,30.00
2017-08-28T16:28:46.639Z,30.10
2017-08-28T16:31:15.191Z,30.10
2017-08-28T16:33:42.819Z,30.00
2017-08-28T16:36:10.471Z,30.10
2017-08-28T16:38:38.093Z,29.90
2017-08-28T16:41:05.659Z,29.80
2017-08-28T16:43:33.300Z,29.70
2017-08-28T16:46:00.869Z,29.40
2017-08-28T16:48:28.427Z,29.50
2017-08-28T16:50:56.009Z,29.70
2017-08-28T16:53:24.542Z,29.60
2017-08-28T16:55:52.144Z,29.70
2017-08-28T16:58:19.748Z,29.70
2017-08-28T17:00:47.349Z,29.80
2017-08-28T17:03:14.954Z,29.60
2017-08-28T17:05:42.572Z,29.50
2017-08-28T17:08:10.165Z,29.30
2017-08-28T17:10:37.758Z,29.30
2017-08-28T17:13:05.354Z,29.20
2017-08-28T17:15:32.940Z,29.10
2017-08-28T17:18:00.523Z,29.00
2017-08-28T17:20:28.087Z,29.10
2017-08-28T17:22:55.718Z,29.00
2017-08-28T17:25:23.378Z,29.00
2017-08-28T17:27:51.025Z,28.80
2017-08-28T17:30:18.636Z,28.70
2017-08-28T17:32:46.226Z,28.70
2017-08-28T17:35:13.832Z,28.60
2017-08-28T17:37:41.391Z,28.60
2017-08-28T17:40:08.993Z,28.50
2017-08-28T17:42:37.839Z,28.40
2017-08-28T17:45:05.497Z,28.30
2017-08-28T17:47:33.096Z,28.30
2017-08-28T17:50:00.685Z,28.20
2017-08-28T17:52:28.271Z,28.10
2017-08-28T17:54:55.827Z,27.90
2017-08-28T17:57:23.411Z,27.90
2017-08-28T17:59:51.130Z,27.80
2017-08-28T18:02:18.704Z,27.80
2017-08-28T18:04:46.264Z,27.70
2017-08-28T18:07:14.588Z,27.60
2017-08-28T18:09:44.190Z,27.50
2017-08-28T18:12:11.752Z,27.40
2017-08-28T18:14:39.351Z,27.30
2017-08-28T18:17:06.951Z,27.20
2017-08-28T18:19:34.600Z,27.00
2017-08-28T18:22:02.771Z,26.90
2017-08-28T18:24:30.354Z,26.70
2017-08-28T18:26:57.957Z,26.70
2017-08-28T18:29:25.570Z,26.60
2017-08-28T18:31:53.187Z,26.60
2017-08-28T18:34:20.795Z,26.50
2017-08-28T18:36:48.419Z,26.40
2017-08-28T18:39:16.021Z,26.40
2017-08-28T18:41:43.622Z,26.20
2017-08-28T18:44:11.238Z,26.00
2017-08-28T18:46:39.859Z,25.90
2017-08-28T18:49:07.481Z,25.90
2017-08-28T18:51:36.004Z,25.80
2017-08-28T18:54:03.575Z,25.70
2017-08-28T18:56:32.139Z,25.60
2017-08-28T18:58:59.729Z,25.50
2017-08-28T19:01:27.336Z,25.30
2017-08-28T19:03:54.923Z,25.30
2017-08-28T19:06:22.535Z,25.20
2017-08-28T19:08:50.152Z,25.10
2017-08-28T19:11:17.755Z,25.10
2017-08-28T19:13:45.396Z,25.00
2017-08-28T19:16:13.961Z,24.90
2017-08-28T19:18:41.625Z,24.80
2017-08-28T19:21:09.221Z,24.80
2017-08-28T19:23:36.827Z,24.70
2017-08-28T19:26:04.479Z,24.60
2017-08-28T19:28:32.059Z,24.50
2017-08-28T19:30:59.654Z,24.50
2017-08-28T19:33:41.574Z,24.40
2017-08-28T19:36:09.171Z,24.40
2017-08-28T19:38:36.743Z,24.20
2017-08-28T19:41:04.360Z,24.20
2017-08-28T19:43:31.950Z,24.10
2017-08-28T19:45:59.552Z,24.10
2017-08-28T19:48:27.136Z,23.90
2017-08-28T19:50:54.745Z,23.80
2017-08-28T19:53:22.384Z,23.80
2017-08-28T19:55:49.977Z,23.80
2017-08-28T19:58:17.960Z,23.70
2017-08-28T20:00:45.565Z,23.70
2017-08-28T20:03:13.180Z,23.60
2017-08-28T20:05:40.761Z,23.50
2017-08-28T20:08:08.364Z,23.30
2017-08-28T20:10:35.964Z,23.20
2017-08-28T20:13:03.566Z,23.10
2017-08-28T20:15:31.524Z,23.10
2017-08-28T20:17:59.091Z,23.00
2017-08-28T20:20:26.759Z,22.90
2017-08-28T20:22:54.350Z,22.90
2017-08-28T20:25:21.956Z,22.80
2017-08-28T20:27:49.567Z,22.80
2017-08-28T20:30:17.131Z,22.70
2017-08-28T20:32:44.715Z,22.70
2017-08-28T20:35:12.302Z,22.60
2017-08-28T20:37:39.887Z,22.50
2017-08-28T20:40:07.489Z,22.50
2017-08-28T20:42:35.103Z,22.30
2017-08-28T20:45:02.697Z,22.30
2017-08-28T20:47:30.344Z,22.30
2017-08-28T20:49:57.931Z,22.30
2017-08-28T20:52:25.506Z,22.30
2017-08-28T20:54:53.131Z,22.30
2017-08-28T20:57:20.712Z,22.20
2017-08-28T20:59:48.299Z,22.20
2017-08-28T21:02:15.887Z,22.10
2017-08-28T21:04:43.460Z,22.00
2017-08-28T21:07:11.099Z,22.00
2017-08-28T21:09:38.681Z,21.90
2017-08-28T21:12:07.105Z,21.90
2017-08-28T21:14:35.625Z,21.90
2017-08-28T21:17:03.234Z,21.90
2017-08-28T21:19:30.850Z,21.90
2017-08-28T21:21:58.462Z,21.80
2017-08-28T21:24:26.473Z,21.80
2017-08-28T21:26:54.031Z,21.70
2017-08-28T21:29:21.676Z,21.60
2017-08-28T21:31:49.275Z,21.50
2017-08-28T21:34:16.858Z,21.50
2017-08-28T21:36:44.419Z,21.40
2017-08-28T21:39:11.999Z,21.40
2017-08-28T21:41:39.612Z,21.40
2017-08-28T21:44:07.225Z,21.30
2017-08-28T21:46:34.825Z,21.20
2017-08-28T21:49:02.395Z,21.10
2017-08-28T21:51:29.974Z,21.10
2017-08-28T21:53:57.598Z,21.10
2017-08-28T21:56:25.185Z,21.10
2017-08-28T21:58:53.629Z,20.90
2017-08-28T22:01:21.259Z,20.80
2017-08-28T22:03:48.842Z,20.80
2017-08-28T22:06:16.497Z,20.80
2017-08-28T22:08:44.113Z,20.80
2017-08-28T22:11:11.717Z,20.70
2017-08-28T22:13:39.305Z,20.70
2017-08-28T22:16:06.879Z,20.70
2017-08-28T22:18:36.108Z,20.60
2017-08-28T22:21:03.676Z,20.60
2017-08-28T22:23:31.286Z,20.50
2017-08-28T22:25:58.899Z,20.40
2017-08-28T22:28:26.474Z,20.40
2017-08-28T22:30:54.069Z,20.40
2017-08-28T22:33:21.675Z,20.40
2017-08-28T22:35:49.280Z,20.40
2017-08-28T22:38:16.868Z,20.30
2017-08-28T22:40:44.495Z,20.30
2017-08-28T22:43:12.048Z,20.20
2017-08-28T22:45:39.658Z,20.20
2017-08-28T22:48:07.245Z,20.10
2017-08-28T22:50:34.819Z,20.10
2017-08-28T22:53:02.408Z,20.10
2017-08-28T22:55:29.986Z,20.10
2017-08-28T22:57:57.545Z,20.10
2017-08-28T23:00:25.121Z,20.00
2017-08-28T23:02:52.710Z,20.00
2017-08-28T23:05:20.290Z,19.90
2017-08-28T23:07:47.862Z,19.90
2017-08-28T23:10:15.455Z,19.90
2017-08-28T23:12:43.034Z,19.80
2017-08-28T23:15:10.617Z,19.70
2017-08-28T23:17:38.197Z,19.60
2017-08-28T23:20:05.780Z,19.60
2017-08-28T23:22:33.366Z,19.60
2017-08-28T23:25:00.915Z,19.60
2017-08-28T23:27:28.529Z,19.60
2017-08-28T23:29:56.099Z,19.60
2017-08-28T23:32:23.664Z,19.60
2017-08-28T23:34:51.250Z,19.60
2017-08-28T23:37:18.830Z,19.50
2017-08-28T23:39:46.400Z,19.50
2017-08-28T23:42:13.989Z,19.40
2017-08-28T23:44:41.571Z,19.50
2017-08-28T23:47:09.181Z,19.50
2017-08-28T23:49:36.749Z,19.40
2017-08-28T23:52:04.330Z,19.40
2017-08-28T23:54:31.918Z,19.30
2017-08-28T23:56:59.479Z,19.30
2017-08-28T23:59:27.072Z,19.20
