createdAt,value
2022-10-20T00:01:06.605Z,6.73
2022-10-20T00:03:38.632Z,6.71
2022-10-20T00:06:22.408Z,6.70
2022-10-20T00:08:56.027Z,6.68
2022-10-20T00:11:28.556Z,6.68
2022-10-20T00:14:01.445Z,6.66
2022-10-20T00:16:36.369Z,6.65
2022-10-20T00:19:07.738Z,6.64
2022-10-20T00:21:39.032Z,6.62
2022-10-20T00:24:10.336Z,6.62
2022-10-20T00:26:41.586Z,6.60
2022-10-20T00:29:13.052Z,6.59
2022-10-20T00:31:44.432Z,6.49
2022-10-20T00:34:15.735Z,6.53
2022-10-20T00:36:50.404Z,6.44
2022-10-20T00:39:22.754Z,6.51
2022-10-20T00:42:28.189Z,6.49
2022-10-20T00:45:00.960Z,6.45
2022-10-20T00:48:06.646Z,6.43
2022-10-20T00:50:42.598Z,6.40
2022-10-20T00:53:14.745Z,6.38
2022-10-20T00:55:48.724Z,6.35
2022-10-20T00:58:20.277Z,6.32
2022-10-20T01:00:56.388Z,6.28
2022-10-20T01:03:34.566Z,6.23
2022-10-20T01:06:06.252Z,6.19
2022-10-20T01:08:37.820Z,6.07
2022-10-20T01:11:18.441Z,6.01
2022-10-20T01:14:14.932Z,6.04
2022-10-20T01:17:07.430Z,6.04
2022-10-20T01:20:07.444Z,6.00
2022-10-20T01:22:41.674Z,5.94
2022-10-20T01:25:51.863Z,5.93
2022-10-20T01:28:33.940Z,5.89
2022-10-20T01:31:14.303Z,5.86
2022-10-20T01:33:59.828Z,5.85
2022-10-20T01:36:50.342Z,5.82
2022-10-20T01:39:34.788Z,5.80
2022-10-20T01:42:12.338Z,5.77
2022-10-20T01:44:46.224Z,5.74
2022-10-20T01:47:19.572Z,5.66
2022-10-20T01:49:52.216Z,5.66
2022-10-20T01:52:24.758Z,5.64
2022-10-20T01:54:56.016Z,5.61
2022-10-20T01:57:55.757Z,5.58
2022-10-20T02:00:27.366Z,5.51
2022-10-20T02:03:07.456Z,5.54
2022-10-20T02:05:52.835Z,5.52
2022-10-20T02:08:36.641Z,5.52
2022-10-20T02:11:15.942Z,5.52
2022-10-20T02:13:49.590Z,5.52
2022-10-20T02:16:29.604Z,5.49
2022-10-20T02:19:01.905Z,5.48
2022-10-20T02:21:33.432Z,5.47
2022-10-20T02:24:08.493Z,5.46
2022-10-20T02:26:40.354Z,5.22
2022-10-20T02:29:15.965Z,5.42
2022-10-20T02:31:47.591Z,5.40
2022-10-20T02:34:18.869Z,5.40
2022-10-20T02:36:50.177Z,5.30
2022-10-20T02:39:21.548Z,5.31
2022-10-20T02:41:52.874Z,5.36
2022-10-20T02:44:24.185Z,5.37
2022-10-20T02:46:55.424Z,5.35
2022-10-20T02:49:27.389Z,5.35
2022-10-20T02:51:58.869Z,5.33
2022-10-20T02:54:30.157Z,5.31
2022-10-20T02:57:01.428Z,5.29
2022-10-20T02:59:33.253Z,5.32
2022-10-20T03:02:04.694Z,5.31
2022-10-20T03:04:36.065Z,5.23
2022-10-20T03:07:07.312Z,5.30
2022-10-20T03:09:38.672Z,5.29
2022-10-20T03:12:10.033Z,5.21
2022-10-20T03:14:42.754Z,5.24
2022-10-20T03:17:14.062Z,5.25
2022-10-20T03:19:45.372Z,5.19
2022-10-20T03:22:16.662Z,5.24
2022-10-20T03:24:47.938Z,5.23
2022-10-20T03:27:19.330Z,5.19
2022-10-20T03:29:50.581Z,5.24
2022-10-20T03:32:21.850Z,5.21
2022-10-20T03:34:53.228Z,5.19
2022-10-20T03:37:24.565Z,5.10
2022-10-20T03:39:55.823Z,5.13
2022-10-20T03:42:27.074Z,5.20
2022-10-20T03:44:58.337Z,5.18
2022-10-20T03:47:29.636Z,5.18
2022-10-20T03:50:00.975Z,5.15
2022-10-20T03:52:32.271Z,5.16
2022-10-20T03:55:03.873Z,5.15
2022-10-20T03:57:35.518Z,5.12
2022-10-20T04:00:07.609Z,5.12
2022-10-20T04:02:45.214Z,5.09
2022-10-20T04:05:19.790Z,5.06
2022-10-20T04:07:51.046Z,5.06
2022-10-20T04:10:22.333Z,4.93
2022-10-20T04:12:57.045Z,5.02
2022-10-20T04:15:29.790Z,4.96
2022-10-20T04:18:01.057Z,5.01
2022-10-20T04:20:32.369Z,4.98
2022-10-20T04:23:03.664Z,4.99
2022-10-20T04:25:34.948Z,4.93
2022-10-20T04:28:06.204Z,4.99
2022-10-20T04:30:39.118Z,4.95
2022-10-20T04:33:11.894Z,4.99
2022-10-20T04:35:43.584Z,4.97
2022-10-20T04:38:14.904Z,4.95
2022-10-20T04:40:54.016Z,4.86
2022-10-20T04:43:25.807Z,4.93
2022-10-20T04:46:07.928Z,4.86
2022-10-20T04:48:43.470Z,4.88
2022-10-20T04:51:15.875Z,4.87
2022-10-20T04:53:47.468Z,4.86
2022-10-20T04:56:20.689Z,4.85
2022-10-20T04:58:54.714Z,4.84
2022-10-20T05:01:29.249Z,4.83
2022-10-20T05:04:00.689Z,4.83
2022-10-20T05:06:33.813Z,4.80
2022-10-20T05:09:07.007Z,4.80
2022-10-20T05:11:38.580Z,4.60
2022-10-20T05:14:09.967Z,4.73
2022-10-20T05:16:41.361Z,4.77
2022-10-20T05:19:12.727Z,4.70
2022-10-20T05:21:44.250Z,4.76
2022-10-20T05:24:20.802Z,4.73
2022-10-20T05:26:54.429Z,4.68
2022-10-20T05:29:25.765Z,4.78
2022-10-20T05:31:57.173Z,4.80
2022-10-20T05:34:28.718Z,4.78
2022-10-20T05:37:00.054Z,4.79
2022-10-20T05:39:31.370Z,4.78
2022-10-20T05:42:02.664Z,4.80
2022-10-20T05:44:33.991Z,4.83
2022-10-20T05:47:05.300Z,4.83
2022-10-20T05:49:36.588Z,4.81
2022-10-20T05:52:08.004Z,4.81
2022-10-20T05:54:39.337Z,4.80
2022-10-20T05:57:10.972Z,4.83
2022-10-20T05:59:42.417Z,4.85
2022-10-20T06:02:14.244Z,4.84
2022-10-20T06:04:45.811Z,4.86
2022-10-20T06:07:17.169Z,4.81
2022-10-20T06:09:48.440Z,4.89
2022-10-20T06:12:20.817Z,4.88
2022-10-20T06:14:52.085Z,4.82
2022-10-20T06:17:23.807Z,4.93
2022-10-20T06:19:55.085Z,4.93
2022-10-20T06:22:26.337Z,4.96
2022-10-20T06:24:57.784Z,4.91
2022-10-20T06:27:29.128Z,4.89
2022-10-20T06:30:00.478Z,4.99
2022-10-20T06:32:32.079Z,4.93
2022-10-20T06:35:03.614Z,5.03
2022-10-20T06:37:35.037Z,5.05
2022-10-20T06:40:07.021Z,5.10
2022-10-20T06:42:38.928Z,5.14
2022-10-20T06:45:12.282Z,5.09
2022-10-20T06:47:46.746Z,5.20
2022-10-20T06:50:18.069Z,5.25
2022-10-20T06:52:49.404Z,5.31
2022-10-20T06:55:20.678Z,5.38
2022-10-20T06:57:52.106Z,5.43
2022-10-20T07:00:23.507Z,5.50
2022-10-20T07:02:54.870Z,5.48
2022-10-20T07:05:26.261Z,5.62
2022-10-20T07:07:57.561Z,5.66
2022-10-20T07:10:28.977Z,5.76
2022-10-20T07:13:00.233Z,5.86
2022-10-20T07:15:31.518Z,5.94
2022-10-20T07:18:02.853Z,6.01
2022-10-20T07:20:34.120Z,6.07
2022-10-20T07:23:05.617Z,6.12
2022-10-20T07:25:37.110Z,6.22
2022-10-20T07:28:08.834Z,6.27
2022-10-20T07:30:41.441Z,6.30
2022-10-20T07:33:12.798Z,6.37
2022-10-20T07:35:44.142Z,6.44
2022-10-20T07:38:15.614Z,6.56
2022-10-20T07:40:47.023Z,6.62
2022-10-20T07:43:18.722Z,6.66
2022-10-20T07:45:49.992Z,6.79
2022-10-20T07:48:21.280Z,6.88
2022-10-20T07:50:52.584Z,6.99
2022-10-20T07:53:23.845Z,7.09
2022-10-20T07:55:55.136Z,7.21
2022-10-20T07:58:26.482Z,7.33
2022-10-20T08:00:57.842Z,7.40
2022-10-20T08:03:29.243Z,7.43
2022-10-20T08:06:00.685Z,7.59
2022-10-20T08:08:33.049Z,7.71
2022-10-20T08:11:05.718Z,7.82
2022-10-20T08:13:39.476Z,7.93
2022-10-20T08:16:17.781Z,8.01
2022-10-20T08:19:03.031Z,8.10
2022-10-20T08:21:34.458Z,8.23
2022-10-20T08:24:06.252Z,8.30
2022-10-20T08:26:37.538Z,8.53
2022-10-20T08:29:09.164Z,8.67
2022-10-20T08:31:40.579Z,8.91
2022-10-20T08:34:11.909Z,9.07
2022-10-20T08:36:43.422Z,9.16
2022-10-20T08:39:14.766Z,9.31
2022-10-20T08:42:06.992Z,9.43
2022-10-20T08:44:44.283Z,9.61
2022-10-20T08:47:35.148Z,9.76
2022-10-20T08:50:10.105Z,9.87
2022-10-20T08:52:42.694Z,10.07
2022-10-20T08:55:25.847Z,10.19
2022-10-20T08:58:04.949Z,10.36
2022-10-20T09:00:37.809Z,10.50
2022-10-20T09:03:21.719Z,10.65
2022-10-20T09:05:58.944Z,10.78
2022-10-20T09:08:32.029Z,10.91
2022-10-20T09:11:07.423Z,11.05
2022-10-20T09:13:38.907Z,11.22
2022-10-20T09:16:33.359Z,11.27
2022-10-20T09:19:18.014Z,11.43
2022-10-20T09:21:56.149Z,11.50
2022-10-20T09:24:30.619Z,11.58
2022-10-20T09:27:24.738Z,11.71
2022-10-20T09:29:56.036Z,11.79
2022-10-20T09:32:56.259Z,11.76
2022-10-20T09:35:32.691Z,11.99
2022-10-20T09:38:09.991Z,12.13
2022-10-20T09:40:57.172Z,12.23
2022-10-20T09:43:28.577Z,12.26
2022-10-20T09:46:06.718Z,12.42
2022-10-20T09:48:47.695Z,12.40
2022-10-20T09:51:23.005Z,12.48
2022-10-20T09:54:03.331Z,12.57
2022-10-20T09:56:37.706Z,12.59
2022-10-20T09:59:32.632Z,12.64
2022-10-20T10:02:23.859Z,12.72
2022-10-20T10:05:14.400Z,12.79
2022-10-20T10:07:57.895Z,12.83
2022-10-20T10:10:31.089Z,12.90
2022-10-20T10:15:43.320Z,12.96
2022-10-20T10:18:22.781Z,12.87
2022-10-20T10:21:00.620Z,12.86
2022-10-20T10:23:36.408Z,12.94
2022-10-20T10:26:34.522Z,13.04
2022-10-20T10:29:27.411Z,13.15
2022-10-20T10:32:01.834Z,13.27
2022-10-20T10:34:50.509Z,13.39
2022-10-20T10:39:58.187Z,13.52
2022-10-20T10:42:48.085Z,13.55
2022-10-20T10:45:51.422Z,13.54
2022-10-20T10:48:50.561Z,13.55
2022-10-20T10:51:32.686Z,13.57
2022-10-20T10:54:27.836Z,13.63
2022-10-20T10:57:22.692Z,13.65
2022-10-20T10:59:55.734Z,13.68
2022-10-20T11:02:56.898Z,13.74
2022-10-20T11:05:52.117Z,13.82
2022-10-20T11:08:34.997Z,13.98
2022-10-20T11:11:24.619Z,14.11
2022-10-20T11:14:06.229Z,14.24
2022-10-20T11:17:05.008Z,14.33
2022-10-20T11:19:51.791Z,14.48
2022-10-20T11:22:36.482Z,14.66
2022-10-20T11:25:22.997Z,14.77
2022-10-20T11:27:56.400Z,14.86
2022-10-20T11:30:30.442Z,14.96
2022-10-20T11:33:14.680Z,15.04
2022-10-20T11:35:54.363Z,15.05
2022-10-20T11:38:44.562Z,15.09
2022-10-20T11:41:22.582Z,15.11
2022-10-20T11:44:26.641Z,15.12
2022-10-20T11:47:03.446Z,15.04
2022-10-20T11:49:34.973Z,15.12
2022-10-20T11:52:28.341Z,15.18
2022-10-20T11:55:02.757Z,15.21
2022-10-20T11:57:45.802Z,15.21
2022-10-20T12:03:10.004Z,15.26
2022-10-20T12:06:15.598Z,15.21
2022-10-20T12:09:11.802Z,15.15
2022-10-20T12:11:57.297Z,15.07
2022-10-20T12:14:31.617Z,15.05
2022-10-20T12:17:29.340Z,15.04
2022-10-20T12:20:22.726Z,15.14
2022-10-20T12:22:58.938Z,15.21
2022-10-20T12:25:30.273Z,15.32
2022-10-20T12:28:20.200Z,15.40
2022-10-20T12:30:58.106Z,15.47
2022-10-20T12:33:49.533Z,15.51
2022-10-20T12:36:27.899Z,15.59
2022-10-20T12:39:18.157Z,15.61
2022-10-20T12:42:01.443Z,15.64
2022-10-20T12:44:44.365Z,15.69
2022-10-20T12:47:25.178Z,15.61
2022-10-20T12:50:01.278Z,15.64
2022-10-20T12:52:37.953Z,15.69
2022-10-20T12:55:25.422Z,15.70
2022-10-20T12:58:18.591Z,15.71
2022-10-20T13:00:49.906Z,15.74
2022-10-20T13:03:44.049Z,15.76
2022-10-20T13:06:39.962Z,15.78
2022-10-20T13:09:19.238Z,15.80
2022-10-20T13:11:57.254Z,15.81
2022-10-20T13:14:40.823Z,15.81
2022-10-20T13:17:18.964Z,15.72
2022-10-20T13:20:01.169Z,15.74
2022-10-20T13:22:38.970Z,15.65
2022-10-20T13:25:19.436Z,15.68
2022-10-20T13:27:50.767Z,15.68
2022-10-20T13:30:22.838Z,15.74
2022-10-20T13:33:38.861Z,15.73
2022-10-20T13:36:40.852Z,15.73
2022-10-20T13:39:18.680Z,15.69
2022-10-20T13:42:12.094Z,15.63
2022-10-20T13:45:14.902Z,15.61
2022-10-20T13:47:56.283Z,15.56
2022-10-20T13:50:31.988Z,15.63
2022-10-20T13:53:14.895Z,15.62
2022-10-20T13:56:01.774Z,15.60
2022-10-20T13:58:34.019Z,15.58
2022-10-20T14:01:19.163Z,15.53
2022-10-20T14:03:51.429Z,15.45
2022-10-20T14:06:34.284Z,15.41
2022-10-20T14:09:25.571Z,15.31
2022-10-20T14:12:04.462Z,15.28
2022-10-20T14:14:35.848Z,15.21
2022-10-20T14:17:08.324Z,15.11
2022-10-20T14:19:41.316Z,15.02
2022-10-20T14:22:23.308Z,14.88
2022-10-20T14:24:56.793Z,14.76
2022-10-20T14:27:31.110Z,14.67
2022-10-20T14:30:06.581Z,14.59
2022-10-20T14:32:40.354Z,14.53
2022-10-20T14:35:18.412Z,14.45
2022-10-20T14:37:58.226Z,14.30
2022-10-20T14:40:35.510Z,14.27
2022-10-20T14:43:14.648Z,14.21
2022-10-20T14:45:54.296Z,14.14
2022-10-20T14:48:41.265Z,14.08
2022-10-20T14:51:29.820Z,14.01
2022-10-20T14:54:19.400Z,13.96
2022-10-20T14:57:24.731Z,13.90
2022-10-20T15:00:03.614Z,13.82
2022-10-20T15:02:41.911Z,13.74
2022-10-20T15:05:43.465Z,13.70
2022-10-20T15:08:14.706Z,13.69
2022-10-20T15:10:46.511Z,13.67
2022-10-20T15:13:31.974Z,13.67
2022-10-20T15:16:04.529Z,13.65
2022-10-20T15:18:39.434Z,13.60
2022-10-20T15:21:11.858Z,13.58
2022-10-20T15:23:43.127Z,13.54
2022-10-20T15:26:14.904Z,13.49
2022-10-20T15:28:49.012Z,13.46
2022-10-20T15:31:30.747Z,13.43
2022-10-20T15:34:02.193Z,13.38
2022-10-20T15:36:34.593Z,13.34
2022-10-20T15:39:05.939Z,13.30
2022-10-20T15:41:37.784Z,13.28
2022-10-20T15:44:23.771Z,13.22
2022-10-20T15:46:55.144Z,13.20
2022-10-20T15:49:26.423Z,13.16
2022-10-20T15:51:57.921Z,13.13
2022-10-20T15:54:29.190Z,13.12
2022-10-20T15:57:00.513Z,13.09
2022-10-20T15:59:31.839Z,13.05
2022-10-20T16:02:03.162Z,13.05
2022-10-20T16:04:34.433Z,13.04
2022-10-20T16:07:05.702Z,13.02
2022-10-20T16:09:36.946Z,13.00
2022-10-20T16:12:10.094Z,12.99
2022-10-20T16:14:42.362Z,12.98
2022-10-20T16:17:13.738Z,13.00
2022-10-20T16:19:44.989Z,13.01
2022-10-20T16:22:16.312Z,13.02
2022-10-20T16:24:47.817Z,12.99
2022-10-20T16:27:19.346Z,12.94
2022-10-20T16:29:50.792Z,12.81
2022-10-20T16:32:22.323Z,12.88
2022-10-20T16:34:53.608Z,12.80
2022-10-20T16:37:25.394Z,12.85
2022-10-20T16:39:56.834Z,12.83
2022-10-20T16:42:30.137Z,12.84
2022-10-20T16:45:01.601Z,12.84
2022-10-20T16:47:33.269Z,12.85
2022-10-20T16:50:05.245Z,12.78
2022-10-20T16:52:36.509Z,12.82
2022-10-20T16:55:08.463Z,12.82
2022-10-20T16:57:40.313Z,12.82
2022-10-20T17:00:12.456Z,12.82
2022-10-20T17:02:47.268Z,12.83
2022-10-20T17:05:19.754Z,12.83
2022-10-20T17:07:51.062Z,12.82
2022-10-20T17:10:22.330Z,12.81
2022-10-20T17:12:53.812Z,12.82
2022-10-20T17:15:25.187Z,12.83
2022-10-20T17:17:56.470Z,12.76
2022-10-20T17:20:27.742Z,12.83
2022-10-20T17:22:59.167Z,12.82
2022-10-20T17:25:33.643Z,12.81
2022-10-20T17:28:04.991Z,12.83
2022-10-20T17:30:40.976Z,12.85
2022-10-20T17:33:14.084Z,12.84
2022-10-20T17:35:48.328Z,12.84
2022-10-20T17:38:19.912Z,12.82
2022-10-20T17:40:51.453Z,12.66
2022-10-20T17:43:22.962Z,12.68
2022-10-20T17:45:59.684Z,12.58
2022-10-20T17:48:31.573Z,12.47
2022-10-20T17:51:07.721Z,12.33
2022-10-20T17:53:40.623Z,12.24
2022-10-20T17:56:15.860Z,12.10
2022-10-20T17:58:49.421Z,12.07
2022-10-20T18:01:29.953Z,12.01
2022-10-20T18:04:10.721Z,11.94
2022-10-20T18:06:43.814Z,11.89
2022-10-20T18:09:17.429Z,11.79
2022-10-20T18:11:51.182Z,11.78
2022-10-20T18:14:22.547Z,11.76
2022-10-20T18:16:53.916Z,11.72
2022-10-20T18:19:25.275Z,11.70
2022-10-20T18:21:56.695Z,11.67
2022-10-20T18:24:28.041Z,11.61
2022-10-20T18:26:59.350Z,11.65
2022-10-20T18:29:30.634Z,11.66
2022-10-20T18:32:02.032Z,11.65
2022-10-20T18:34:33.335Z,11.60
2022-10-20T18:37:04.804Z,11.59
2022-10-20T18:39:36.349Z,11.63
2022-10-20T18:42:07.638Z,11.69
2022-10-20T18:44:38.993Z,11.69
2022-10-20T18:47:11.333Z,11.66
2022-10-20T18:49:42.648Z,11.65
2022-10-20T18:52:13.993Z,11.65
2022-10-20T18:54:45.258Z,11.64
2022-10-20T18:57:16.617Z,11.62
2022-10-20T18:59:49.809Z,11.58
2022-10-20T19:02:21.073Z,11.57
2022-10-20T19:04:52.406Z,11.55
2022-10-20T19:07:23.828Z,11.54
2022-10-20T19:09:55.658Z,11.54
2022-10-20T19:12:26.989Z,11.52
2022-10-20T19:14:58.372Z,11.50
2022-10-20T19:17:29.723Z,11.45
2022-10-20T19:20:01.075Z,11.39
2022-10-20T19:22:32.417Z,11.37
2022-10-20T19:25:04.067Z,11.35
2022-10-20T19:27:35.366Z,11.34
2022-10-20T19:30:06.982Z,11.32
2022-10-20T19:32:41.521Z,11.30
2022-10-20T19:35:14.872Z,11.21
2022-10-20T19:37:46.249Z,11.23
2022-10-20T19:40:17.511Z,11.25
2022-10-20T19:42:48.773Z,11.26
2022-10-20T19:45:20.034Z,11.27
2022-10-20T19:47:51.349Z,11.28
2022-10-20T19:50:22.593Z,11.27
2022-10-20T19:52:57.899Z,11.31
2022-10-20T19:55:30.317Z,11.33
2022-10-20T19:58:01.693Z,11.31
2022-10-20T20:00:36.843Z,11.30
2022-10-20T20:03:08.188Z,11.29
2022-10-20T20:05:39.522Z,11.26
2022-10-20T20:08:10.936Z,11.25
2022-10-20T20:10:51.382Z,11.26
2022-10-20T20:13:24.124Z,11.28
2022-10-20T20:15:55.464Z,11.28
2022-10-20T20:18:26.717Z,11.28
2022-10-20T20:21:02.619Z,11.28
2022-10-20T20:23:47.635Z,11.30
2022-10-20T20:26:30.456Z,11.30
2022-10-20T20:29:02.256Z,11.33
2022-10-20T20:31:33.986Z,11.31
2022-10-20T20:34:05.301Z,11.40
2022-10-20T20:36:36.654Z,11.36
2022-10-20T20:39:08.876Z,11.42
2022-10-20T20:41:40.160Z,11.31
2022-10-20T20:44:11.466Z,11.41
2022-10-20T20:46:42.753Z,11.29
2022-10-20T20:49:14.230Z,11.36
2022-10-20T20:51:45.514Z,11.37
2022-10-20T20:54:17.948Z,11.38
2022-10-20T20:56:49.226Z,11.31
2022-10-20T20:59:20.472Z,11.37
2022-10-20T21:01:51.826Z,11.36
2022-10-20T21:04:24.762Z,11.39
2022-10-20T21:07:02.641Z,11.35
2022-10-20T21:09:34.725Z,11.38
2022-10-20T21:12:06.132Z,11.39
2022-10-20T21:14:37.465Z,11.39
2022-10-20T21:17:08.821Z,11.38
2022-10-20T21:19:40.063Z,11.34
2022-10-20T21:22:11.349Z,11.31
2022-10-20T21:24:42.590Z,11.25
2022-10-20T21:27:13.841Z,11.27
2022-10-20T21:29:46.360Z,11.25
2022-10-20T21:32:18.418Z,11.23
2022-10-20T21:34:49.773Z,11.23
2022-10-20T21:37:21.654Z,11.16
2022-10-20T21:39:52.895Z,11.19
2022-10-20T21:42:24.306Z,11.18
2022-10-20T21:44:55.580Z,11.18
2022-10-20T21:47:26.880Z,11.18
2022-10-20T21:49:58.110Z,11.15
2022-10-20T21:52:29.386Z,11.18
2022-10-20T21:55:00.738Z,11.17
2022-10-20T21:57:32.009Z,11.17
2022-10-20T22:00:04.616Z,11.07
2022-10-20T22:02:36.268Z,11.16
2022-10-20T22:05:07.754Z,11.13
2022-10-20T22:07:39.295Z,11.14
2022-10-20T22:10:10.870Z,11.08
2022-10-20T22:12:42.123Z,11.12
2022-10-20T22:15:13.370Z,11.04
2022-10-20T22:17:44.629Z,11.07
2022-10-20T22:20:15.967Z,11.05
2022-10-20T22:22:47.778Z,11.02
2022-10-20T22:25:19.164Z,10.93
2022-10-20T22:27:50.505Z,10.91
2022-10-20T22:30:21.882Z,10.92
2022-10-20T22:32:53.124Z,10.89
2022-10-20T22:35:24.409Z,10.85
2022-10-20T22:37:55.673Z,10.82
2022-10-20T22:40:26.956Z,10.78
2022-10-20T22:42:58.219Z,10.77
2022-10-20T22:45:29.563Z,10.64
2022-10-20T22:48:00.849Z,10.72
2022-10-20T22:50:32.695Z,10.66
2022-10-20T22:53:03.961Z,10.68
2022-10-20T22:55:35.224Z,10.63
2022-10-20T22:58:06.535Z,10.60
2022-10-20T23:00:42.113Z,10.56
2022-10-20T23:03:13.501Z,10.51
2022-10-20T23:05:44.746Z,10.43
2022-10-20T23:08:16.034Z,10.44
2022-10-20T23:10:56.064Z,10.43
2022-10-20T23:13:27.312Z,10.42
2022-10-20T23:15:58.556Z,10.41
2022-10-20T23:18:29.834Z,10.42
2022-10-20T23:21:01.581Z,10.44
2022-10-20T23:23:36.369Z,10.49
2022-10-20T23:26:08.816Z,10.51
2022-10-20T23:28:40.566Z,10.55
2022-10-20T23:31:16.753Z,10.47
2022-10-20T23:33:49.501Z,10.62
2022-10-20T23:36:21.694Z,10.58
2022-10-20T23:38:53.290Z,10.63
2022-10-20T23:41:24.554Z,10.64
2022-10-20T23:43:55.902Z,10.70
2022-10-20T23:46:31.573Z,10.78
2022-10-20T23:49:03.844Z,10.78
2022-10-20T23:51:35.268Z,10.88
2022-10-20T23:54:06.553Z,10.93
2022-10-20T23:56:37.867Z,10.95
2022-10-20T23:59:09.666Z,10.94
