createdAt,value
2022-07-28T00:00:46.862Z,14.27
2022-07-28T00:03:13.359Z,14.30
2022-07-28T00:05:41.153Z,14.26
2022-07-28T00:08:10.195Z,14.29
2022-07-28T00:10:36.708Z,14.26
2022-07-28T00:13:03.206Z,14.14
2022-07-28T00:15:33.242Z,14.11
2022-07-28T00:18:00.608Z,14.11
2022-07-28T00:20:27.989Z,14.13
2022-07-28T00:22:54.415Z,14.12
2022-07-28T00:25:20.840Z,14.09
2022-07-28T00:27:47.249Z,14.07
2022-07-28T00:30:13.730Z,13.99
2022-07-28T00:32:40.208Z,13.99
2022-07-28T00:35:08.092Z,13.99
2022-07-28T00:37:35.274Z,14.04
2022-07-28T00:40:02.320Z,14.01
2022-07-28T00:42:28.730Z,13.94
2022-07-28T00:44:55.122Z,13.92
2022-07-28T00:47:21.623Z,13.87
2022-07-28T00:49:48.285Z,13.82
2022-07-28T00:52:17.309Z,13.82
2022-07-28T00:54:44.149Z,13.76
2022-07-28T00:57:10.650Z,13.78
2022-07-28T00:59:37.064Z,13.86
2022-07-28T01:02:04.218Z,13.82
2022-07-28T01:04:31.061Z,13.79
2022-07-28T01:07:15.734Z,13.77
2022-07-28T01:09:46.719Z,13.60
2022-07-28T01:12:25.384Z,13.65
2022-07-28T01:15:06.166Z,13.65
2022-07-28T01:17:32.804Z,13.68
2022-07-28T01:20:16.572Z,13.69
2022-07-28T01:23:20.447Z,13.71
2022-07-28T01:25:58.351Z,13.68
2022-07-28T01:29:02.902Z,13.71
2022-07-28T01:31:44.491Z,13.73
2022-07-28T01:34:18.488Z,13.60
2022-07-28T01:36:58.444Z,13.64
2022-07-28T01:39:29.213Z,13.68
2022-07-28T01:41:58.217Z,13.69
2022-07-28T01:44:26.600Z,13.64
2022-07-28T01:46:54.741Z,13.59
2022-07-28T01:49:23.084Z,13.62
2022-07-28T01:51:51.191Z,13.57
2022-07-28T01:54:19.936Z,13.62
2022-07-28T01:56:49.238Z,13.57
2022-07-28T01:59:17.190Z,13.54
2022-07-28T02:01:46.839Z,13.53
2022-07-28T02:04:15.643Z,13.52
2022-07-28T02:06:43.751Z,13.50
2022-07-28T02:09:11.840Z,13.53
2022-07-28T02:11:40.164Z,13.55
2022-07-28T02:14:10.581Z,13.54
2022-07-28T02:16:41.669Z,13.48
2022-07-28T02:19:09.299Z,13.57
2022-07-28T02:21:38.439Z,13.55
2022-07-28T02:24:07.738Z,13.64
2022-07-28T02:26:41.386Z,13.60
2022-07-28T02:29:27.445Z,13.48
2022-07-28T02:32:24.042Z,13.39
2022-07-28T02:35:00.725Z,13.48
2022-07-28T02:37:34.749Z,13.45
2022-07-28T02:40:04.621Z,13.46
2022-07-28T02:42:35.577Z,13.42
2022-07-28T02:45:06.759Z,13.39
2022-07-28T02:47:40.013Z,13.46
2022-07-28T02:50:08.059Z,13.45
2022-07-28T02:52:35.734Z,13.44
2022-07-28T02:55:03.410Z,13.49
2022-07-28T02:57:31.215Z,13.40
2022-07-28T02:59:58.491Z,13.38
2022-07-28T03:02:25.906Z,13.34
2022-07-28T03:04:59.451Z,13.34
2022-07-28T03:07:28.166Z,13.39
2022-07-28T03:09:55.016Z,13.32
2022-07-28T03:12:21.481Z,13.30
2022-07-28T03:14:49.055Z,13.29
2022-07-28T03:17:16.519Z,13.28
2022-07-28T03:19:43.113Z,13.28
2022-07-28T03:22:10.341Z,13.22
2022-07-28T03:24:40.247Z,13.22
2022-07-28T03:27:31.226Z,13.15
2022-07-28T03:30:06.173Z,13.20
2022-07-28T03:32:36.887Z,13.14
2022-07-28T03:35:05.385Z,13.09
2022-07-28T03:37:46.673Z,12.94
2022-07-28T03:40:14.242Z,13.07
2022-07-28T03:42:44.458Z,13.09
2022-07-28T03:45:11.658Z,13.08
2022-07-28T03:47:38.106Z,13.00
2022-07-28T03:50:04.984Z,12.97
2022-07-28T03:52:31.391Z,12.92
2022-07-28T03:54:57.789Z,12.89
2022-07-28T03:57:24.170Z,12.84
2022-07-28T03:59:50.571Z,12.83
2022-07-28T04:02:16.987Z,12.82
2022-07-28T04:04:43.409Z,12.90
2022-07-28T04:07:09.815Z,12.86
2022-07-28T04:09:36.258Z,12.79
2022-07-28T04:12:02.754Z,12.75
2022-07-28T04:14:29.140Z,12.70
2022-07-28T04:16:55.661Z,12.75
2022-07-28T04:19:22.150Z,12.76
2022-07-28T04:21:48.556Z,12.78
2022-07-28T04:24:15.295Z,12.77
2022-07-28T04:26:41.932Z,12.81
2022-07-28T04:29:10.833Z,12.83
2022-07-28T04:31:37.396Z,12.82
2022-07-28T04:34:03.973Z,12.82
2022-07-28T04:36:30.392Z,12.80
2022-07-28T04:38:59.290Z,12.79
2022-07-28T04:41:27.200Z,12.80
2022-07-28T04:43:53.631Z,12.84
2022-07-28T04:46:20.114Z,12.87
2022-07-28T04:48:46.934Z,12.89
2022-07-28T04:51:13.381Z,12.87
2022-07-28T04:53:39.767Z,12.93
2022-07-28T04:56:06.252Z,12.97
2022-07-28T04:58:32.868Z,13.01
2022-07-28T05:00:59.478Z,13.13
2022-07-28T05:03:26.003Z,13.27
2022-07-28T05:05:54.554Z,13.23
2022-07-28T05:08:22.354Z,13.22
2022-07-28T05:10:52.687Z,13.23
2022-07-28T05:13:19.111Z,13.20
2022-07-28T05:15:46.204Z,13.17
2022-07-28T05:18:12.672Z,13.18
2022-07-28T05:20:39.163Z,13.22
2022-07-28T05:23:05.595Z,13.36
2022-07-28T05:25:32.084Z,13.38
2022-07-28T05:27:58.507Z,13.37
2022-07-28T05:30:25.145Z,13.38
2022-07-28T05:32:53.740Z,13.42
2022-07-28T05:35:20.199Z,13.39
2022-07-28T05:37:46.629Z,13.38
2022-07-28T05:40:15.147Z,13.44
2022-07-28T05:42:47.379Z,13.46
2022-07-28T05:45:16.853Z,13.50
2022-07-28T05:47:46.670Z,13.48
2022-07-28T05:50:15.189Z,13.54
2022-07-28T05:52:41.723Z,13.70
2022-07-28T05:55:09.871Z,13.71
2022-07-28T05:57:37.717Z,13.69
2022-07-28T06:00:07.494Z,13.74
2022-07-28T06:02:34.140Z,13.91
2022-07-28T06:05:00.726Z,13.98
2022-07-28T06:07:43.528Z,14.07
2022-07-28T06:10:12.275Z,14.10
2022-07-28T06:12:49.587Z,14.00
2022-07-28T06:15:18.570Z,14.08
2022-07-28T06:17:45.060Z,14.12
2022-07-28T06:20:12.485Z,14.20
2022-07-28T06:22:43.747Z,14.29
2022-07-28T06:25:36.191Z,14.35
2022-07-28T06:28:03.289Z,14.31
2022-07-28T06:30:31.240Z,14.34
2022-07-28T06:32:58.058Z,14.16
2022-07-28T06:35:24.674Z,14.14
2022-07-28T06:37:52.756Z,14.17
2022-07-28T06:40:21.105Z,14.18
2022-07-28T06:42:47.684Z,14.25
2022-07-28T06:45:21.277Z,14.31
2022-07-28T06:47:49.968Z,14.41
2022-07-28T06:50:25.715Z,14.66
2022-07-28T06:52:55.130Z,14.89
2022-07-28T06:55:21.681Z,15.06
2022-07-28T06:57:49.221Z,15.10
2022-07-28T07:00:16.070Z,15.14
2022-07-28T07:02:43.535Z,15.23
2022-07-28T07:05:12.144Z,15.26
2022-07-28T07:07:43.047Z,15.37
2022-07-28T07:10:11.355Z,15.47
2022-07-28T07:12:37.904Z,15.59
2022-07-28T07:15:05.621Z,15.63
2022-07-28T07:17:32.139Z,15.78
2022-07-28T07:19:58.864Z,15.91
2022-07-28T07:22:25.364Z,15.99
2022-07-28T07:24:56.913Z,15.84
2022-07-28T07:27:24.371Z,15.89
2022-07-28T07:29:50.762Z,15.89
2022-07-28T07:32:17.202Z,15.99
2022-07-28T07:34:43.630Z,16.14
2022-07-28T07:37:13.615Z,16.26
2022-07-28T07:39:41.265Z,16.29
2022-07-28T07:42:07.983Z,16.34
2022-07-28T07:44:34.592Z,16.40
2022-07-28T07:47:01.233Z,16.42
2022-07-28T07:49:45.515Z,16.47
2022-07-28T07:52:13.566Z,16.46
2022-07-28T07:54:39.989Z,16.58
2022-07-28T07:57:06.401Z,16.59
2022-07-28T07:59:32.916Z,16.69
2022-07-28T08:01:59.356Z,16.68
2022-07-28T08:04:25.940Z,16.65
2022-07-28T08:06:55.796Z,16.77
2022-07-28T08:09:23.151Z,16.75
2022-07-28T08:11:49.881Z,16.82
2022-07-28T08:14:17.637Z,16.76
2022-07-28T08:16:44.522Z,16.74
2022-07-28T08:19:11.116Z,16.75
2022-07-28T08:21:39.437Z,16.87
2022-07-28T08:24:06.295Z,16.98
2022-07-28T08:26:32.766Z,17.15
2022-07-28T08:28:59.199Z,17.27
2022-07-28T08:31:25.673Z,17.40
2022-07-28T08:33:53.464Z,17.33
2022-07-28T08:36:21.445Z,17.44
2022-07-28T08:38:47.921Z,17.64
2022-07-28T08:41:22.880Z,17.68
2022-07-28T08:43:52.268Z,17.76
2022-07-28T08:46:21.793Z,17.61
2022-07-28T08:48:50.848Z,17.76
2022-07-28T08:51:18.746Z,17.81
2022-07-28T08:53:46.408Z,17.89
2022-07-28T08:56:15.830Z,18.06
2022-07-28T08:58:43.184Z,18.09
2022-07-28T09:01:11.001Z,18.21
2022-07-28T09:03:41.147Z,18.18
2022-07-28T09:06:08.321Z,18.12
2022-07-28T09:08:34.902Z,18.28
2022-07-28T09:11:01.559Z,18.37
2022-07-28T09:13:28.146Z,18.42
2022-07-28T09:15:54.828Z,18.32
2022-07-28T09:18:21.385Z,18.31
2022-07-28T09:20:47.958Z,18.50
2022-07-28T09:23:42.105Z,18.49
2022-07-28T09:26:12.565Z,18.56
2022-07-28T09:28:58.962Z,18.63
2022-07-28T09:31:27.655Z,18.70
2022-07-28T09:34:00.896Z,18.61
2022-07-28T09:36:39.042Z,18.82
2022-07-28T09:39:05.597Z,18.72
2022-07-28T09:41:55.891Z,18.65
2022-07-28T09:44:24.225Z,18.80
2022-07-28T09:46:51.108Z,18.80
2022-07-28T09:49:18.091Z,18.72
2022-07-28T09:52:00.452Z,18.63
2022-07-28T09:54:27.533Z,18.70
2022-07-28T09:56:54.089Z,18.96
2022-07-28T09:59:23.029Z,19.27
2022-07-28T10:02:01.901Z,19.09
2022-07-28T10:04:41.614Z,19.23
2022-07-28T10:07:17.142Z,19.30
2022-07-28T10:09:44.630Z,19.13
2022-07-28T10:12:21.888Z,19.11
2022-07-28T10:14:51.676Z,19.03
2022-07-28T10:17:29.712Z,19.22
2022-07-28T10:19:58.695Z,19.17
2022-07-28T10:22:42.858Z,19.23
2022-07-28T10:25:12.050Z,19.35
2022-07-28T10:27:41.494Z,19.16
2022-07-28T10:30:08.870Z,19.14
2022-07-28T10:32:44.693Z,19.21
2022-07-28T10:35:13.685Z,19.21
2022-07-28T10:37:54.217Z,19.18
2022-07-28T10:40:25.216Z,19.17
2022-07-28T10:42:53.128Z,19.21
2022-07-28T10:45:19.781Z,19.39
2022-07-28T10:47:46.741Z,19.54
2022-07-28T10:50:13.851Z,19.37
2022-07-28T10:52:52.501Z,19.25
2022-07-28T10:56:00.296Z,19.26
2022-07-28T10:58:49.337Z,19.60
2022-07-28T11:01:48.433Z,19.63
2022-07-28T11:04:41.201Z,19.86
2022-07-28T11:07:15.305Z,19.67
2022-07-28T11:09:41.805Z,19.84
2022-07-28T11:12:10.152Z,19.79
2022-07-28T11:14:39.120Z,19.91
2022-07-28T11:17:10.163Z,20.11
2022-07-28T11:20:06.919Z,20.13
2022-07-28T11:22:31.950Z,19.98
2022-07-28T11:25:18.713Z,19.89
2022-07-28T11:27:51.126Z,19.83
2022-07-28T11:30:35.685Z,20.02
2022-07-28T11:33:03.673Z,20.06
2022-07-28T11:35:31.768Z,20.16
2022-07-28T11:38:01.058Z,20.15
2022-07-28T11:40:34.474Z,20.20
2022-07-28T11:43:31.349Z,20.48
2022-07-28T11:46:22.511Z,20.35
2022-07-28T11:49:16.886Z,20.46
2022-07-28T11:52:06.985Z,20.44
2022-07-28T11:54:35.554Z,20.55
2022-07-28T11:57:04.162Z,20.52
2022-07-28T11:59:44.498Z,20.38
2022-07-28T12:02:18.706Z,20.40
2022-07-28T12:04:46.061Z,20.34
2022-07-28T12:07:13.172Z,20.41
2022-07-28T12:09:42.468Z,20.69
2022-07-28T12:12:09.395Z,20.76
2022-07-28T12:14:40.276Z,20.97
2022-07-28T12:17:07.564Z,20.78
2022-07-28T12:19:34.052Z,20.83
2022-07-28T12:22:09.154Z,21.11
2022-07-28T12:24:45.009Z,21.17
2022-07-28T12:27:14.720Z,21.09
2022-07-28T12:29:41.472Z,20.95
2022-07-28T12:32:12.901Z,20.98
2022-07-28T12:34:44.046Z,20.94
2022-07-28T12:37:13.324Z,20.86
2022-07-28T12:39:42.521Z,20.97
2022-07-28T12:42:11.560Z,21.00
2022-07-28T12:44:43.375Z,20.79
2022-07-28T12:47:12.472Z,20.65
2022-07-28T12:49:41.244Z,20.62
2022-07-28T12:52:22.650Z,20.63
2022-07-28T12:54:55.888Z,20.72
2022-07-28T12:57:50.933Z,20.73
2022-07-28T13:00:21.198Z,20.41
2022-07-28T13:02:49.453Z,20.39
2022-07-28T13:05:30.633Z,20.32
2022-07-28T13:08:02.445Z,20.47
2022-07-28T13:10:30.189Z,20.99
2022-07-28T13:13:05.872Z,21.10
2022-07-28T13:15:32.501Z,21.30
2022-07-28T13:17:59.978Z,21.10
2022-07-28T13:20:27.138Z,20.95
2022-07-28T13:22:54.671Z,21.02
2022-07-28T13:25:21.226Z,20.92
2022-07-28T13:27:54.287Z,20.95
2022-07-28T13:30:22.743Z,21.10
2022-07-28T13:35:15.944Z,20.77
2022-07-28T13:37:45.451Z,20.87
2022-07-28T13:40:12.491Z,20.98
2022-07-28T13:42:38.943Z,20.84
2022-07-28T13:47:35.529Z,20.96
2022-07-28T13:50:05.870Z,21.02
2022-07-28T13:52:35.181Z,21.05
2022-07-28T13:55:06.191Z,20.80
2022-07-28T13:57:35.654Z,20.83
2022-07-28T14:00:07.510Z,20.72
2022-07-28T14:02:34.594Z,20.54
2022-07-28T14:05:01.062Z,20.60
2022-07-28T14:07:27.573Z,20.72
2022-07-28T14:09:54.049Z,20.68
2022-07-28T14:12:20.693Z,20.77
2022-07-28T14:14:48.174Z,20.50
2022-07-28T14:17:39.893Z,20.45
2022-07-28T14:20:02.552Z,20.46
2022-07-28T14:22:28.978Z,20.40
2022-07-28T14:24:55.499Z,20.54
2022-07-28T14:27:24.697Z,20.77
2022-07-28T14:29:55.272Z,20.71
2022-07-28T14:32:21.750Z,20.68
2022-07-28T14:34:48.185Z,20.66
2022-07-28T14:37:15.144Z,20.45
2022-07-28T14:39:42.594Z,20.44
2022-07-28T14:42:10.349Z,20.30
2022-07-28T14:44:37.044Z,20.31
2022-07-28T14:47:04.255Z,20.47
2022-07-28T14:49:31.761Z,20.46
2022-07-28T14:51:59.366Z,20.49
2022-07-28T14:54:27.051Z,20.54
2022-07-28T14:56:53.888Z,20.71
2022-07-28T14:59:20.297Z,20.76
2022-07-28T15:01:47.519Z,20.66
2022-07-28T15:04:15.924Z,20.74
2022-07-28T15:06:43.159Z,20.90
2022-07-28T15:09:09.642Z,20.57
2022-07-28T15:11:36.274Z,20.42
2022-07-28T15:14:02.686Z,20.43
2022-07-28T15:16:29.128Z,20.36
2022-07-28T15:18:55.679Z,20.15
2022-07-28T15:21:22.076Z,20.11
2022-07-28T15:23:48.546Z,20.13
2022-07-28T15:26:14.953Z,20.07
2022-07-28T15:28:41.556Z,20.07
2022-07-28T15:31:08.752Z,20.10
2022-07-28T15:33:41.096Z,20.04
2022-07-28T15:36:14.537Z,20.07
2022-07-28T15:38:41.035Z,19.95
2022-07-28T15:41:07.824Z,19.96
2022-07-28T15:43:34.316Z,20.02
2022-07-28T15:46:05.934Z,19.92
2022-07-28T15:48:32.616Z,19.85
2022-07-28T15:50:59.006Z,19.86
2022-07-28T15:53:25.685Z,19.92
2022-07-28T15:55:52.154Z,19.99
2022-07-28T15:58:19.963Z,20.03
2022-07-28T16:00:46.361Z,19.98
2022-07-28T16:03:13.406Z,20.04
2022-07-28T16:05:40.206Z,19.96
2022-07-28T16:08:06.779Z,19.84
2022-07-28T16:10:33.305Z,19.87
2022-07-28T16:12:59.722Z,19.87
2022-07-28T16:15:27.009Z,19.88
2022-07-28T16:17:54.573Z,19.91
2022-07-28T16:20:21.195Z,19.86
2022-07-28T16:22:47.743Z,19.80
2022-07-28T16:25:17.609Z,19.69
2022-07-28T16:27:44.591Z,19.62
2022-07-28T16:30:11.853Z,19.66
2022-07-28T16:32:39.588Z,19.69
2022-07-28T16:35:07.519Z,19.64
2022-07-28T16:37:35.488Z,19.61
2022-07-28T16:40:04.010Z,19.59
2022-07-28T16:42:30.499Z,19.53
2022-07-28T16:44:57.513Z,19.51
2022-07-28T16:47:24.162Z,19.53
2022-07-28T16:49:50.652Z,19.55
2022-07-28T16:52:17.047Z,19.53
2022-07-28T16:54:43.454Z,19.59
2022-07-28T16:57:09.869Z,19.54
2022-07-28T16:59:47.066Z,19.54
2022-07-28T17:02:15.288Z,19.61
2022-07-28T17:04:42.086Z,19.61
2022-07-28T17:07:08.756Z,19.55
2022-07-28T17:09:35.158Z,19.51
2022-07-28T17:12:01.744Z,19.39
2022-07-28T17:14:28.243Z,19.35
2022-07-28T17:16:54.672Z,19.38
2022-07-28T17:19:22.167Z,19.39
2022-07-28T17:21:48.928Z,19.31
2022-07-28T17:24:15.914Z,19.38
2022-07-28T17:27:35.300Z,19.37
2022-07-28T17:29:29.579Z,19.36
2022-07-28T17:31:56.031Z,19.40
2022-07-28T17:34:22.490Z,19.41
2022-07-28T17:36:50.355Z,19.40
2022-07-28T17:39:16.794Z,19.39
2022-07-28T17:41:43.224Z,19.33
2022-07-28T17:44:09.708Z,19.35
2022-07-28T17:46:36.190Z,19.33
2022-07-28T17:49:03.305Z,19.34
2022-07-28T17:51:30.735Z,19.34
2022-07-28T17:53:57.676Z,19.39
2022-07-28T17:56:24.814Z,19.32
2022-07-28T17:58:52.426Z,19.27
2022-07-28T18:01:19.012Z,19.26
2022-07-28T18:03:59.044Z,19.24
2022-07-28T18:06:29.349Z,19.19
2022-07-28T18:08:55.873Z,19.15
2022-07-28T18:11:25.235Z,19.17
2022-07-28T18:14:03.753Z,19.09
2022-07-28T18:16:33.959Z,19.09
2022-07-28T18:19:01.547Z,19.11
2022-07-28T18:21:28.026Z,19.09
2022-07-28T18:23:54.964Z,19.02
2022-07-28T18:26:22.077Z,18.91
2022-07-28T18:28:48.924Z,18.83
2022-07-28T18:31:15.441Z,18.85
2022-07-28T18:33:41.950Z,18.83
2022-07-28T18:36:08.614Z,18.77
2022-07-28T18:38:36.066Z,18.77
2022-07-28T18:41:02.468Z,18.76
2022-07-28T18:43:28.873Z,18.75
2022-07-28T18:45:55.305Z,18.75
2022-07-28T18:48:25.290Z,18.75
2022-07-28T18:50:51.992Z,18.76
2022-07-28T18:53:18.496Z,18.74
2022-07-28T18:55:44.946Z,18.71
2022-07-28T18:58:11.381Z,18.69
2022-07-28T19:00:37.892Z,18.63
2022-07-28T19:03:05.450Z,18.59
2022-07-28T19:05:37.014Z,18.59
2022-07-28T19:08:04.733Z,18.55
2022-07-28T19:10:32.191Z,18.56
2022-07-28T19:12:58.610Z,18.53
2022-07-28T19:15:25.100Z,18.51
2022-07-28T19:18:11.483Z,18.49
2022-07-28T19:20:44.714Z,18.45
2022-07-28T19:23:11.364Z,18.43
2022-07-28T19:25:41.590Z,18.40
2022-07-28T19:28:08.338Z,18.36
2022-07-28T19:30:35.089Z,18.35
2022-07-28T19:33:02.671Z,18.31
2022-07-28T19:35:29.102Z,18.28
2022-07-28T19:37:59.589Z,18.29
2022-07-28T19:40:29.113Z,18.28
2022-07-28T19:42:56.734Z,18.21
2022-07-28T19:45:23.217Z,18.21
2022-07-28T19:47:50.187Z,18.18
2022-07-28T19:50:17.218Z,18.17
2022-07-28T19:52:43.720Z,18.15
2022-07-28T19:55:10.122Z,18.12
2022-07-28T19:57:36.653Z,18.08
2022-07-28T20:00:04.625Z,18.06
2022-07-28T20:02:31.081Z,18.03
2022-07-28T20:04:57.535Z,18.00
2022-07-28T20:07:24.034Z,17.98
2022-07-28T20:09:50.451Z,17.96
2022-07-28T20:12:17.539Z,17.92
2022-07-28T20:14:44.086Z,17.87
2022-07-28T20:17:24.368Z,17.82
2022-07-28T20:19:57.046Z,17.84
2022-07-28T20:22:24.834Z,17.82
2022-07-28T20:24:51.510Z,17.73
2022-07-28T20:27:17.969Z,17.64
2022-07-28T20:29:44.536Z,17.61
2022-07-28T20:32:10.989Z,17.53
2022-07-28T20:34:38.683Z,17.51
2022-07-28T20:37:05.370Z,17.47
2022-07-28T20:39:44.523Z,17.43
2022-07-28T20:42:11.821Z,17.36
2022-07-28T20:44:39.894Z,17.37
2022-07-28T20:47:06.354Z,17.36
2022-07-28T20:49:32.747Z,17.31
2022-07-28T20:51:59.251Z,17.28
2022-07-28T20:54:26.520Z,17.23
2022-07-28T20:56:53.697Z,17.21
2022-07-28T20:59:20.121Z,17.08
2022-07-28T21:01:46.765Z,17.15
2022-07-28T21:04:13.868Z,17.13
2022-07-28T21:06:51.206Z,17.14
2022-07-28T21:09:19.315Z,17.10
2022-07-28T21:11:45.722Z,17.07
2022-07-28T21:14:14.689Z,17.03
2022-07-28T21:16:41.420Z,17.01
2022-07-28T21:19:08.695Z,16.97
2022-07-28T21:21:35.153Z,16.96
2022-07-28T21:24:01.689Z,16.96
2022-07-28T21:26:28.138Z,16.95
2022-07-28T21:32:05.124Z,16.89
2022-07-28T21:34:28.107Z,16.89
2022-07-28T21:36:54.574Z,16.89
2022-07-28T21:39:21.054Z,16.88
2022-07-28T21:41:47.539Z,16.82
2022-07-28T21:44:14.148Z,16.82
2022-07-28T21:46:42.914Z,16.83
2022-07-28T21:49:09.516Z,16.81
2022-07-28T21:51:36.043Z,16.78
2022-07-28T21:54:02.649Z,16.78
2022-07-28T21:56:30.113Z,16.76
2022-07-28T21:58:57.086Z,16.70
2022-07-28T22:01:23.995Z,16.66
2022-07-28T22:03:50.664Z,16.67
2022-07-28T22:06:17.350Z,16.67
2022-07-28T22:08:43.736Z,16.70
2022-07-28T22:11:10.132Z,16.68
2022-07-28T22:13:36.661Z,16.68
2022-07-28T22:16:03.155Z,16.69
2022-07-28T22:18:29.631Z,16.68
2022-07-28T22:20:56.067Z,16.70
2022-07-28T22:23:29.650Z,16.71
2022-07-28T22:25:56.864Z,16.68
2022-07-28T22:28:29.741Z,16.66
2022-07-28T22:30:57.476Z,16.68
2022-07-28T22:33:23.972Z,16.67
2022-07-28T22:35:51.384Z,16.65
2022-07-28T22:38:18.058Z,16.67
2022-07-28T22:40:44.561Z,16.66
2022-07-28T22:43:10.977Z,16.68
2022-07-28T22:45:49.668Z,16.65
2022-07-28T22:48:17.596Z,16.62
2022-07-28T22:50:44.499Z,16.66
2022-07-28T22:53:11.028Z,16.65
2022-07-28T22:55:37.568Z,16.66
2022-07-28T22:58:05.651Z,16.69
2022-07-28T23:00:32.587Z,16.70
2022-07-28T23:03:00.241Z,16.62
2022-07-28T23:05:28.544Z,16.58
2022-07-28T23:07:57.346Z,16.55
2022-07-28T23:10:25.086Z,16.59
2022-07-28T23:12:51.498Z,16.61
2022-07-28T23:15:17.978Z,16.59
2022-07-28T23:17:44.425Z,16.53
2022-07-28T23:20:11.310Z,16.53
2022-07-28T23:22:38.048Z,16.48
2022-07-28T23:25:05.201Z,16.47
2022-07-28T23:27:31.650Z,16.45
2022-07-28T23:29:58.071Z,16.42
2022-07-28T23:32:24.541Z,16.46
2022-07-28T23:34:50.995Z,16.43
2022-07-28T23:37:17.506Z,16.37
2022-07-28T23:39:43.917Z,16.41
2022-07-28T23:42:10.339Z,16.40
2022-07-28T23:44:37.895Z,16.36
2022-07-28T23:47:04.455Z,16.32
2022-07-28T23:49:31.039Z,16.31
2022-07-28T23:51:57.515Z,16.29
2022-07-28T23:54:23.920Z,16.25
2022-07-28T23:56:51.808Z,16.23
2022-07-28T23:59:18.238Z,16.26
