createdAt,value
2017-08-17T00:01:53.969Z,12.50
2017-08-17T00:04:21.597Z,13.10
2017-08-17T00:06:49.217Z,11.23
2017-08-17T00:09:16.814Z,12.40
2017-08-17T00:11:44.422Z,10.97
2017-08-17T00:14:12.075Z,13.20
2017-08-17T00:16:39.696Z,13.50
2017-08-17T00:21:41.210Z,11.77
2017-08-17T00:24:08.792Z,12.30
2017-08-17T00:26:36.342Z,17.10
2017-08-17T00:29:03.959Z,11.30
2017-08-17T00:31:31.555Z,14.30
2017-08-17T00:33:59.240Z,13.50
2017-08-17T00:36:26.821Z,11.57
2017-08-17T00:38:54.405Z,12.03
2017-08-17T00:41:21.968Z,11.20
2017-08-17T00:43:49.567Z,13.70
2017-08-17T00:46:17.184Z,13.03
2017-08-17T00:48:44.829Z,14.70
2017-08-17T00:51:12.411Z,12.40
2017-08-17T00:53:39.977Z,13.83
2017-08-17T00:56:07.613Z,13.83
2017-08-17T00:58:35.318Z,12.77
2017-08-17T01:01:02.930Z,12.50
2017-08-17T01:03:30.499Z,12.30
2017-08-17T01:05:58.247Z,16.00
2017-08-17T01:08:25.811Z,12.30
2017-08-17T01:10:53.374Z,13.40
2017-08-17T01:13:20.987Z,15.57
2017-08-17T01:15:48.589Z,13.20
2017-08-17T01:18:16.204Z,17.53
2017-08-17T01:20:43.785Z,12.90
2017-08-17T01:23:11.519Z,12.47
2017-08-17T01:25:39.121Z,12.57
2017-08-17T01:28:06.731Z,14.00
2017-08-17T01:30:34.405Z,11.70
2017-08-17T01:33:01.978Z,13.07
2017-08-17T01:35:29.606Z,12.90
2017-08-17T01:37:57.202Z,14.20
2017-08-17T01:40:24.814Z,13.07
2017-08-17T01:42:52.386Z,13.63
2017-08-17T01:45:20.060Z,13.70
2017-08-17T01:47:47.627Z,13.53
2017-08-17T01:50:15.206Z,12.90
2017-08-17T01:52:42.769Z,14.57
2017-08-17T01:55:10.517Z,13.33
2017-08-17T01:57:38.137Z,14.60
2017-08-17T02:00:05.682Z,13.83
2017-08-17T02:02:33.317Z,18.10
2017-08-17T02:05:00.914Z,12.60
2017-08-17T02:07:28.568Z,15.33
2017-08-17T02:09:56.199Z,13.30
2017-08-17T02:12:23.812Z,13.03
2017-08-17T02:14:51.374Z,13.00
2017-08-17T02:17:18.974Z,15.50
2017-08-17T02:19:46.715Z,14.27
2017-08-17T02:22:14.303Z,13.50
2017-08-17T02:24:41.908Z,12.27
2017-08-17T02:27:09.580Z,14.37
2017-08-17T02:29:37.170Z,11.87
2017-08-17T02:32:04.748Z,13.73
2017-08-17T02:34:32.351Z,15.43
2017-08-17T02:36:59.950Z,12.20
2017-08-17T02:39:27.529Z,13.03
2017-08-17T02:41:55.132Z,12.07
2017-08-17T02:44:22.900Z,13.03
2017-08-17T02:46:50.490Z,11.70
2017-08-17T02:49:18.120Z,15.17
2017-08-17T02:51:45.820Z,11.27
2017-08-17T02:54:13.403Z,13.10
2017-08-17T02:56:41.012Z,13.30
2017-08-17T02:59:08.592Z,11.60
2017-08-17T03:01:36.178Z,11.73
2017-08-17T03:04:03.742Z,12.57
2017-08-17T03:06:31.317Z,12.80
2017-08-17T03:08:58.907Z,12.40
2017-08-17T03:11:26.512Z,17.77
2017-08-17T03:13:54.081Z,10.67
2017-08-17T03:16:21.906Z,13.17
2017-08-17T03:18:49.487Z,11.20
2017-08-17T03:21:17.066Z,13.00
2017-08-17T03:23:44.760Z,13.27
2017-08-17T03:26:12.403Z,18.30
2017-08-17T03:28:40.028Z,10.77
2017-08-17T03:31:07.610Z,10.43
2017-08-17T03:33:35.237Z,13.53
2017-08-17T03:36:02.830Z,11.40
2017-08-17T03:38:30.467Z,13.50
2017-08-17T03:40:58.151Z,13.53
2017-08-17T03:43:25.742Z,11.50
2017-08-17T03:45:53.397Z,12.20
2017-08-17T03:48:21.070Z,10.80
2017-08-17T03:50:48.687Z,13.67
2017-08-17T03:53:16.308Z,13.80
2017-08-17T03:55:43.955Z,15.80
2017-08-17T03:58:11.543Z,14.17
2017-08-17T04:00:39.250Z,15.10
2017-08-17T04:03:06.845Z,12.40
2017-08-17T04:05:34.403Z,11.57
2017-08-17T04:08:01.991Z,14.23
2017-08-17T04:10:29.566Z,13.30
2017-08-17T04:12:57.230Z,12.13
2017-08-17T04:15:24.790Z,16.10
2017-08-17T04:17:52.399Z,10.87
2017-08-17T04:20:19.933Z,18.00
2017-08-17T04:22:47.533Z,13.57
2017-08-17T04:25:15.163Z,12.83
2017-08-17T04:27:42.929Z,11.90
2017-08-17T04:30:10.489Z,11.30
2017-08-17T04:32:38.101Z,11.27
2017-08-17T04:35:05.714Z,11.30
2017-08-17T04:37:33.425Z,9.63
2017-08-17T04:40:01.005Z,10.80
2017-08-17T04:42:28.567Z,15.73
2017-08-17T04:44:56.284Z,12.47
2017-08-17T04:47:24.890Z,13.50
2017-08-17T04:49:52.484Z,14.47
2017-08-17T04:52:20.047Z,14.17
2017-08-17T04:54:47.636Z,13.17
2017-08-17T04:57:32.583Z,18.80
2017-08-17T05:00:00.379Z,21.87
2017-08-17T05:02:28.037Z,16.50
2017-08-17T05:04:55.589Z,19.87
2017-08-17T05:07:23.247Z,16.87
2017-08-17T05:09:50.925Z,17.07
2017-08-17T05:12:18.593Z,19.20
2017-08-17T05:14:46.242Z,22.10
2017-08-17T05:17:13.831Z,20.97
2017-08-17T05:19:41.574Z,17.90
2017-08-17T05:22:09.393Z,19.73
2017-08-17T05:24:36.949Z,17.00
2017-08-17T05:27:04.583Z,15.10
2017-08-17T05:29:32.172Z,17.63
2017-08-17T05:31:59.879Z,19.10
2017-08-17T05:34:27.598Z,15.30
2017-08-17T05:36:55.168Z,15.60
2017-08-17T05:39:22.801Z,15.37
2017-08-17T05:41:50.387Z,14.53
2017-08-17T05:44:18.019Z,56.87
2017-08-17T05:46:45.668Z,17.03
2017-08-17T05:49:13.343Z,12.23
2017-08-17T05:51:40.896Z,12.53
2017-08-17T05:54:08.579Z,11.57
2017-08-17T05:56:36.168Z,11.60
2017-08-17T05:59:03.823Z,10.83
2017-08-17T06:01:31.411Z,11.47
2017-08-17T06:03:59.092Z,13.33
2017-08-17T06:06:26.801Z,10.87
2017-08-17T06:08:54.450Z,11.30
2017-08-17T06:11:22.295Z,10.20
2017-08-17T06:13:49.849Z,9.23
2017-08-17T06:16:17.638Z,19.37
2017-08-17T06:18:45.311Z,13.13
2017-08-17T06:21:12.864Z,9.83
2017-08-17T06:23:40.454Z,10.47
2017-08-17T06:26:08.091Z,8.80
2017-08-17T06:28:35.794Z,7.33
2017-08-17T06:31:03.492Z,9.00
2017-08-17T06:33:31.143Z,7.03
2017-08-17T06:35:58.751Z,12.60
2017-08-17T06:38:26.479Z,7.20
2017-08-17T06:40:54.214Z,6.83
2017-08-17T06:43:29.124Z,7.03
2017-08-17T06:45:56.767Z,7.50
2017-08-17T06:48:29.747Z,6.87
2017-08-17T06:50:57.525Z,6.30
2017-08-17T06:53:25.195Z,8.70
2017-08-17T06:55:54.166Z,7.03
2017-08-17T06:58:21.894Z,8.20
2017-08-17T07:00:49.603Z,10.27
2017-08-17T07:03:17.282Z,7.60
2017-08-17T07:05:44.962Z,6.10
2017-08-17T07:08:12.599Z,6.97
2017-08-17T07:10:40.801Z,7.00
2017-08-17T07:13:08.438Z,6.30
2017-08-17T07:15:35.973Z,6.13
2017-08-17T07:18:03.687Z,8.17
2017-08-17T07:20:31.999Z,6.53
2017-08-17T07:22:59.546Z,7.83
2017-08-17T07:25:27.153Z,13.93
2017-08-17T07:27:54.739Z,7.27
2017-08-17T07:30:22.294Z,5.60
2017-08-17T07:33:12.393Z,6.60
2017-08-17T07:35:42.592Z,6.70
2017-08-17T07:38:10.307Z,5.93
2017-08-17T07:40:37.893Z,6.30
2017-08-17T07:43:05.488Z,5.03
2017-08-17T07:45:33.099Z,5.23
2017-08-17T07:48:00.767Z,4.47
2017-08-17T07:50:34.677Z,6.53
2017-08-17T07:53:02.367Z,5.40
2017-08-17T07:55:29.999Z,4.70
2017-08-17T07:57:58.724Z,4.83
2017-08-17T08:00:30.138Z,5.00
2017-08-17T08:03:03.254Z,5.90
2017-08-17T08:05:31.505Z,4.57
2017-08-17T08:07:59.647Z,4.87
2017-08-17T08:10:27.504Z,12.10
2017-08-17T08:12:55.407Z,6.10
2017-08-17T08:15:23.114Z,6.60
2017-08-17T08:17:50.904Z,5.90
2017-08-17T08:20:18.680Z,4.60
2017-08-17T08:22:46.434Z,5.73
2017-08-17T08:25:14.084Z,5.00
2017-08-17T08:27:42.956Z,4.63
2017-08-17T08:30:17.351Z,5.60
2017-08-17T08:32:49.429Z,12.87
2017-08-17T08:35:17.033Z,6.43
2017-08-17T08:37:44.649Z,8.57
2017-08-17T08:40:12.250Z,3.80
2017-08-17T08:42:39.929Z,5.57
2017-08-17T08:45:07.671Z,5.90
2017-08-17T08:47:35.318Z,4.50
2017-08-17T08:50:03.103Z,5.17
2017-08-17T08:52:30.852Z,5.63
2017-08-17T08:54:58.796Z,4.40
2017-08-17T09:00:08.522Z,4.90
2017-08-17T09:02:37.220Z,5.57
2017-08-17T09:05:04.879Z,3.93
2017-08-17T09:10:26.428Z,6.17
2017-08-17T09:12:54.921Z,5.43
2017-08-17T09:15:22.701Z,6.10
2017-08-17T09:17:50.361Z,6.00
2017-08-17T09:20:18.011Z,4.60
2017-08-17T09:22:45.882Z,5.67
2017-08-17T09:25:13.671Z,6.83
2017-08-17T09:27:41.562Z,5.50
2017-08-17T09:30:09.132Z,6.97
2017-08-17T09:32:36.834Z,5.63
2017-08-17T09:35:04.470Z,7.07
2017-08-17T09:37:32.093Z,6.40
2017-08-17T09:39:59.789Z,5.80
2017-08-17T09:42:27.308Z,5.73
2017-08-17T09:44:54.963Z,5.70
2017-08-17T09:47:22.675Z,6.60
2017-08-17T09:49:50.807Z,5.43
2017-08-17T09:52:18.384Z,7.40
2017-08-17T09:54:45.933Z,6.20
2017-08-17T09:57:13.695Z,5.70
2017-08-17T09:59:41.231Z,6.97
2017-08-17T10:02:08.826Z,5.83
2017-08-17T10:04:36.445Z,5.63
2017-08-17T10:07:04.084Z,6.03
2017-08-17T10:09:33.218Z,8.17
2017-08-17T10:12:00.857Z,6.73
2017-08-17T10:14:28.379Z,8.67
2017-08-17T10:16:55.911Z,7.07
2017-08-17T10:19:23.501Z,7.00
2017-08-17T10:21:51.068Z,5.83
2017-08-17T10:24:18.606Z,5.47
2017-08-17T10:26:46.361Z,7.37
2017-08-17T10:29:14.052Z,7.00
2017-08-17T10:31:41.600Z,6.10
2017-08-17T10:34:09.176Z,6.50
2017-08-17T10:36:36.741Z,5.50
2017-08-17T10:39:04.356Z,7.70
2017-08-17T10:41:31.892Z,5.53
2017-08-17T10:43:59.489Z,5.33
2017-08-17T10:46:27.182Z,5.63
2017-08-17T10:48:54.720Z,7.20
2017-08-17T10:51:22.263Z,7.30
2017-08-17T10:53:49.963Z,5.93
2017-08-17T10:56:17.523Z,5.17
2017-08-17T10:58:45.105Z,5.80
2017-08-17T11:01:12.680Z,5.80
2017-08-17T11:03:40.319Z,4.90
2017-08-17T11:06:07.836Z,6.33
2017-08-17T11:08:35.390Z,7.80
2017-08-17T11:11:02.955Z,5.10
2017-08-17T11:13:30.461Z,4.30
2017-08-17T11:15:58.041Z,5.30
2017-08-17T11:18:26.427Z,4.80
2017-08-17T11:20:54.002Z,4.23
2017-08-17T11:23:21.527Z,5.00
2017-08-17T11:25:49.090Z,4.67
2017-08-17T11:28:16.635Z,4.80
2017-08-17T11:30:45.288Z,4.00
2017-08-17T11:33:12.820Z,4.30
2017-08-17T11:35:40.427Z,3.80
2017-08-17T11:38:08.040Z,3.67
2017-08-17T11:40:35.563Z,3.17
2017-08-17T11:43:03.274Z,3.70
2017-08-17T11:45:30.811Z,4.53
2017-08-17T11:47:58.360Z,3.90
2017-08-17T11:50:25.898Z,3.60
2017-08-17T11:52:53.498Z,5.47
2017-08-17T11:55:21.019Z,5.20
2017-08-17T11:57:48.531Z,6.47
2017-08-17T12:00:16.059Z,5.33
2017-08-17T12:02:43.729Z,4.77
2017-08-17T12:05:11.354Z,4.23
2017-08-17T12:07:39.066Z,4.40
2017-08-17T12:10:06.598Z,3.93
2017-08-17T12:12:34.141Z,4.63
2017-08-17T12:15:01.670Z,3.80
2017-08-17T12:17:29.191Z,3.97
2017-08-17T12:19:56.809Z,3.53
2017-08-17T12:22:24.338Z,3.93
2017-08-17T12:24:51.850Z,4.47
2017-08-17T12:27:19.511Z,4.20
2017-08-17T12:29:47.088Z,3.87
2017-08-17T12:32:14.638Z,5.53
2017-08-17T12:34:42.190Z,5.23
2017-08-17T12:37:09.752Z,4.20
2017-08-17T12:39:37.526Z,4.90
2017-08-17T12:42:05.102Z,4.33
2017-08-17T12:44:32.677Z,3.30
2017-08-17T12:47:00.226Z,4.70
2017-08-17T12:49:27.764Z,3.33
2017-08-17T12:51:57.119Z,2.93
2017-08-17T12:54:24.672Z,3.73
2017-08-17T12:56:52.382Z,4.10
2017-08-17T12:59:19.910Z,3.67
2017-08-17T13:01:47.430Z,4.73
2017-08-17T13:04:14.982Z,3.33
2017-08-17T13:06:42.614Z,4.67
2017-08-17T13:09:10.199Z,5.13
2017-08-17T13:11:37.730Z,6.33
2017-08-17T13:14:05.313Z,3.47
2017-08-17T13:16:32.847Z,4.03
2017-08-17T13:19:00.369Z,3.00
2017-08-17T13:21:28.032Z,3.77
2017-08-17T13:23:55.590Z,3.80
2017-08-17T13:26:23.127Z,4.53
2017-08-17T13:28:50.794Z,4.73
2017-08-17T13:31:18.434Z,6.10
2017-08-17T13:33:46.005Z,5.10
2017-08-17T13:36:13.550Z,7.37
2017-08-17T13:38:41.110Z,5.80
2017-08-17T13:41:08.695Z,5.33
2017-08-17T13:43:36.256Z,5.20
2017-08-17T13:46:03.784Z,6.10
2017-08-17T13:48:31.582Z,5.73
2017-08-17T13:50:59.123Z,6.60
2017-08-17T13:53:26.672Z,5.80
2017-08-17T13:55:54.194Z,6.53
2017-08-17T13:58:21.715Z,7.03
2017-08-17T14:04:04.192Z,6.83
2017-08-17T14:06:41.281Z,8.13
2017-08-17T14:15:02.404Z,7.17
2017-08-17T14:20:22.570Z,9.10
2017-08-17T14:22:50.972Z,9.47
2017-08-17T14:25:21.173Z,9.17
2017-08-17T14:28:06.709Z,8.20
2017-08-17T14:30:37.228Z,9.83
2017-08-17T14:33:38.381Z,8.30
2017-08-17T14:47:48.870Z,9.07
2017-08-17T14:50:44.765Z,12.70
2017-08-17T14:56:14.236Z,10.20
2017-08-17T14:58:41.900Z,7.40
2017-08-17T15:04:29.161Z,11.73
2017-08-17T15:15:48.295Z,8.23
2017-08-17T15:18:21.745Z,8.00
2017-08-17T15:20:52.071Z,8.17
2017-08-17T15:43:46.137Z,8.70
2017-08-17T15:46:17.769Z,8.33
2017-08-17T15:51:41.747Z,7.00
2017-08-17T15:54:09.499Z,7.60
2017-08-17T15:56:37.121Z,8.00
2017-08-17T16:02:01.717Z,7.43
2017-08-17T16:04:29.263Z,7.10
2017-08-17T16:06:56.775Z,7.90
2017-08-17T16:09:25.156Z,6.40
2017-08-17T16:11:52.804Z,5.97
2017-08-17T16:14:20.303Z,6.20
2017-08-17T16:16:47.926Z,5.90
2017-08-17T16:19:15.490Z,8.23
2017-08-17T16:24:40.237Z,8.53
2017-08-17T16:27:07.975Z,5.03
2017-08-17T16:29:35.614Z,5.20
2017-08-17T16:32:03.140Z,5.30
2017-08-17T16:34:30.852Z,4.43
2017-08-17T16:36:58.677Z,4.53
2017-08-17T16:39:26.273Z,5.13
2017-08-17T16:41:53.818Z,4.93
2017-08-17T16:44:21.446Z,4.93
2017-08-17T16:46:49.218Z,5.13
2017-08-17T16:49:17.391Z,4.70
2017-08-17T16:51:44.996Z,6.10
2017-08-17T16:54:12.512Z,5.10
2017-08-17T16:56:40.077Z,5.03
2017-08-17T16:59:07.706Z,5.20
2017-08-17T17:01:35.311Z,5.23
2017-08-17T17:04:02.926Z,6.30
2017-08-17T17:06:30.694Z,6.30
2017-08-17T17:08:58.715Z,5.30
2017-08-17T17:11:26.911Z,8.03
2017-08-17T17:13:54.747Z,6.53
2017-08-17T17:16:22.260Z,5.83
2017-08-17T17:18:50.053Z,5.77
2017-08-17T17:21:17.659Z,6.30
2017-08-17T17:23:45.251Z,6.13
2017-08-17T17:26:12.859Z,5.97
2017-08-17T17:28:40.402Z,6.13
2017-08-17T17:31:08.096Z,6.47
2017-08-17T17:33:35.850Z,5.47
2017-08-17T17:36:03.497Z,6.77
2017-08-17T17:38:31.146Z,7.30
2017-08-17T17:40:58.693Z,7.83
2017-08-17T17:43:26.406Z,8.67
2017-08-17T17:45:54.070Z,9.27
2017-08-17T17:48:21.838Z,7.60
2017-08-17T17:50:49.513Z,7.40
2017-08-17T17:53:17.050Z,6.80
2017-08-17T17:55:44.765Z,7.83
2017-08-17T17:58:13.219Z,7.10
2017-08-17T18:00:59.822Z,7.20
2017-08-17T18:03:27.958Z,7.90
2017-08-17T18:05:55.660Z,7.57
2017-08-17T18:08:24.723Z,8.43
2017-08-17T18:10:52.557Z,6.60
2017-08-17T18:17:35.864Z,7.43
2017-08-17T18:20:03.379Z,8.00
2017-08-17T18:22:30.995Z,8.43
2017-08-17T18:24:58.608Z,6.27
2017-08-17T18:27:26.251Z,5.40
2017-08-17T18:29:53.770Z,5.10
2017-08-17T18:32:21.573Z,4.17
2017-08-17T18:34:49.117Z,5.03
2017-08-17T18:37:16.906Z,4.27
2017-08-17T18:39:44.418Z,5.40
2017-08-17T18:42:11.926Z,2.93
2017-08-17T18:44:39.464Z,3.93
2017-08-17T18:47:06.979Z,3.53
2017-08-17T18:49:34.518Z,3.97
2017-08-17T18:52:02.024Z,2.77
2017-08-17T18:54:29.600Z,3.00
2017-08-17T18:56:57.122Z,3.23
2017-08-17T18:59:24.672Z,4.33
2017-08-17T19:01:52.219Z,2.37
2017-08-17T19:04:19.763Z,4.17
2017-08-17T19:06:47.377Z,2.60
2017-08-17T19:09:14.898Z,2.40
2017-08-17T19:11:42.419Z,2.33
2017-08-17T19:14:10.015Z,2.17
2017-08-17T19:16:37.525Z,3.43
2017-08-17T19:19:05.062Z,3.10
2017-08-17T19:21:32.599Z,2.30
2017-08-17T19:24:00.162Z,2.90
2017-08-17T19:26:27.742Z,3.20
2017-08-17T19:28:55.275Z,3.53
2017-08-17T19:31:22.815Z,3.00
2017-08-17T19:33:50.335Z,3.13
2017-08-17T19:36:17.903Z,3.53
2017-08-17T19:38:45.451Z,3.50
2017-08-17T19:41:13.061Z,2.50
2017-08-17T19:43:40.570Z,2.80
2017-08-17T19:46:08.139Z,2.90
2017-08-17T19:48:35.819Z,3.20
2017-08-17T19:51:03.341Z,4.93
2017-08-17T19:53:30.907Z,3.23
2017-08-17T19:55:58.496Z,3.83
2017-08-17T19:58:26.055Z,3.87
2017-08-17T20:00:53.710Z,4.93
2017-08-17T20:03:21.350Z,2.70
2017-08-17T20:05:48.859Z,3.07
2017-08-17T20:08:16.409Z,2.93
2017-08-17T20:10:43.959Z,3.40
2017-08-17T20:13:11.519Z,3.40
2017-08-17T20:15:39.022Z,3.83
2017-08-17T20:18:06.578Z,3.47
2017-08-17T20:20:34.097Z,5.37
2017-08-17T20:23:01.622Z,5.97
2017-08-17T20:25:29.154Z,4.53
2017-08-17T20:27:56.665Z,3.77
2017-08-17T20:30:24.182Z,5.73
2017-08-17T20:32:51.749Z,3.83
2017-08-17T20:35:19.265Z,3.37
2017-08-17T20:37:46.771Z,6.00
2017-08-17T20:40:14.284Z,3.77
2017-08-17T20:42:41.792Z,4.23
2017-08-17T20:45:09.351Z,5.40
2017-08-17T20:47:36.855Z,6.20
2017-08-17T20:50:04.368Z,4.10
2017-08-17T20:52:31.890Z,4.40
2017-08-17T20:54:59.414Z,4.27
2017-08-17T20:57:26.938Z,3.40
2017-08-17T20:59:54.459Z,3.70
2017-08-17T21:02:21.983Z,6.37
2017-08-17T21:04:49.550Z,4.63
2017-08-17T21:07:17.078Z,4.03
2017-08-17T21:09:44.611Z,5.83
2017-08-17T21:12:12.162Z,6.27
2017-08-17T21:14:39.675Z,4.23
2017-08-17T21:17:07.400Z,3.83
2017-08-17T21:19:34.932Z,5.80
2017-08-17T21:22:02.470Z,5.30
2017-08-17T21:24:30.107Z,4.00
2017-08-17T21:26:57.616Z,3.57
2017-08-17T21:29:25.145Z,3.80
2017-08-17T21:31:52.667Z,3.97
2017-08-17T21:34:20.202Z,3.30
2017-08-17T21:36:47.701Z,3.83
2017-08-17T21:39:15.210Z,4.03
2017-08-17T21:41:42.737Z,3.60
2017-08-17T21:44:10.246Z,3.63
2017-08-17T21:46:37.761Z,5.50
2017-08-17T21:49:05.276Z,3.90
2017-08-17T21:51:32.815Z,3.90
2017-08-17T21:54:00.326Z,4.97
2017-08-17T21:56:27.855Z,5.80
2017-08-17T21:58:55.382Z,3.90
2017-08-17T22:01:22.903Z,3.73
2017-08-17T22:03:50.414Z,5.97
2017-08-17T22:06:17.957Z,5.10
2017-08-17T22:08:45.455Z,5.33
2017-08-17T22:11:12.983Z,4.10
2017-08-17T22:13:40.508Z,4.30
2017-08-17T22:16:08.054Z,4.43
2017-08-17T22:18:35.586Z,5.00
2017-08-17T22:21:03.098Z,4.23
2017-08-17T22:23:30.627Z,4.73
2017-08-17T22:25:58.133Z,4.27
2017-08-17T22:28:25.654Z,4.20
2017-08-17T22:30:53.155Z,4.10
2017-08-17T22:33:20.678Z,4.23
2017-08-17T22:35:48.191Z,3.93
2017-08-17T22:38:15.716Z,3.83
2017-08-17T22:40:43.225Z,4.60
2017-08-17T22:43:10.731Z,4.10
2017-08-17T22:45:38.269Z,4.73
2017-08-17T22:48:05.795Z,5.07
2017-08-17T22:50:33.321Z,4.03
2017-08-17T22:53:00.831Z,3.47
2017-08-17T22:55:28.394Z,3.93
2017-08-17T22:57:55.907Z,4.23
2017-08-17T23:00:23.439Z,3.70
2017-08-17T23:02:50.945Z,3.90
2017-08-17T23:05:18.469Z,5.80
2017-08-17T23:07:45.978Z,4.67
2017-08-17T23:10:13.522Z,6.53
2017-08-17T23:12:41.028Z,4.53
2017-08-17T23:15:08.551Z,5.40
2017-08-17T23:17:36.077Z,4.20
2017-08-17T23:20:03.587Z,3.90
2017-08-17T23:22:31.124Z,4.13
2017-08-17T23:24:58.622Z,4.27
2017-08-17T23:27:26.146Z,4.57
2017-08-17T23:29:53.651Z,4.57
2017-08-17T23:32:21.166Z,4.10
2017-08-17T23:34:48.683Z,6.27
2017-08-17T23:37:16.274Z,4.40
2017-08-17T23:39:43.777Z,4.90
2017-08-17T23:42:11.300Z,5.37
2017-08-17T23:44:38.806Z,5.60
2017-08-17T23:47:06.358Z,3.80
2017-08-17T23:49:33.878Z,4.60
2017-08-17T23:52:01.383Z,3.77
2017-08-17T23:54:28.920Z,5.10
2017-08-17T23:56:56.428Z,4.03
2017-08-17T23:59:23.959Z,4.67
