createdAt,value
2018-02-10T00:02:02.795Z,-0.70
2018-02-10T00:04:28.984Z,-0.70
2018-02-10T00:06:55.167Z,-0.70
2018-02-10T00:09:21.391Z,-0.70
2018-02-10T00:11:47.580Z,-0.70
2018-02-10T00:14:13.818Z,-0.70
2018-02-10T00:16:40.008Z,-0.70
2018-02-10T00:19:06.960Z,-0.70
2018-02-10T00:21:33.895Z,-0.70
2018-02-10T00:24:00.105Z,-0.70
2018-02-10T00:26:26.300Z,-0.70
2018-02-10T00:28:52.514Z,-0.70
2018-02-10T00:31:18.771Z,-0.70
2018-02-10T00:33:44.989Z,-0.70
2018-02-10T00:36:11.240Z,-0.70
2018-02-10T00:38:37.455Z,-0.70
2018-02-10T00:41:03.640Z,-0.70
2018-02-10T00:43:30.596Z,-0.70
2018-02-10T00:45:56.803Z,-0.70
2018-02-10T00:48:22.983Z,-0.70
2018-02-10T00:50:49.184Z,-0.70
2018-02-10T00:53:15.411Z,-0.60
2018-02-10T00:55:41.619Z,-0.60
2018-02-10T00:58:08.544Z,-0.60
2018-02-10T01:00:34.756Z,-0.60
2018-02-10T01:03:00.933Z,-0.60
2018-02-10T01:05:27.887Z,-0.70
2018-02-10T01:07:54.080Z,-0.70
2018-02-10T01:10:21.032Z,-0.70
2018-02-10T01:12:47.224Z,-0.70
2018-02-10T01:15:13.416Z,-0.70
2018-02-10T01:17:40.368Z,-0.70
2018-02-10T01:20:06.556Z,-0.70
2018-02-10T01:22:32.764Z,-0.70
2018-02-10T01:24:58.951Z,-0.70
2018-02-10T01:27:25.160Z,-0.80
2018-02-10T01:29:51.391Z,-0.80
2018-02-10T01:32:18.351Z,-0.80
2018-02-10T01:34:45.284Z,-0.80
2018-02-10T01:37:12.208Z,-0.90
2018-02-10T01:39:38.417Z,-0.90
2018-02-10T01:42:04.624Z,-0.90
2018-02-10T01:44:30.895Z,-0.90
2018-02-10T01:46:57.088Z,-0.90
2018-02-10T01:49:23.296Z,-0.90
2018-02-10T01:51:49.507Z,-0.90
2018-02-10T01:54:16.459Z,-1.00
2018-02-10T01:56:43.418Z,-1.00
2018-02-10T01:59:09.629Z,-1.00
2018-02-10T02:01:36.591Z,-1.00
2018-02-10T02:04:02.861Z,-1.00
2018-02-10T02:06:29.049Z,-1.00
2018-02-10T02:08:55.319Z,-1.00
2018-02-10T02:11:21.550Z,-0.90
2018-02-10T02:13:48.189Z,-0.90
2018-02-10T02:16:14.930Z,-0.90
2018-02-10T02:18:42.284Z,-1.00
2018-02-10T02:21:09.741Z,-0.90
2018-02-10T02:23:36.482Z,-1.00
2018-02-10T02:26:02.712Z,-0.90
2018-02-10T02:28:28.891Z,-0.90
2018-02-10T02:30:55.849Z,-1.00
2018-02-10T02:33:22.032Z,-1.00
2018-02-10T02:35:48.244Z,-1.00
2018-02-10T02:38:14.521Z,-1.00
2018-02-10T02:40:48.395Z,-0.90
2018-02-10T02:43:14.603Z,-0.90
2018-02-10T02:45:40.808Z,-0.90
2018-02-10T02:48:06.993Z,-0.90
2018-02-10T02:50:33.199Z,-0.90
2018-02-10T02:52:59.393Z,-0.90
2018-02-10T02:55:25.653Z,-0.80
2018-02-10T02:57:51.855Z,-0.80
2018-02-10T03:00:18.056Z,-0.80
2018-02-10T03:02:45.012Z,-0.80
2018-02-10T03:05:11.240Z,-0.80
2018-02-10T03:07:37.452Z,-0.80
2018-02-10T03:10:04.375Z,-0.70
2018-02-10T03:12:31.713Z,-0.70
2018-02-10T03:14:57.924Z,-0.70
2018-02-10T03:17:24.140Z,-0.70
2018-02-10T03:19:50.327Z,-0.70
2018-02-10T03:22:16.534Z,-0.70
2018-02-10T03:24:42.722Z,-0.70
2018-02-10T03:27:08.931Z,-0.70
2018-02-10T03:29:35.859Z,-0.70
2018-02-10T03:32:02.068Z,-0.70
2018-02-10T03:34:28.256Z,-0.70
2018-02-10T03:36:54.460Z,-0.70
2018-02-10T03:39:20.671Z,-0.70
2018-02-10T03:41:47.019Z,-0.60
2018-02-10T03:44:14.054Z,-0.60
2018-02-10T03:46:40.272Z,-0.70
2018-02-10T03:49:06.460Z,-0.60
2018-02-10T03:51:32.649Z,-0.60
2018-02-10T03:53:59.603Z,-0.60
2018-02-10T03:56:26.534Z,-0.70
2018-02-10T03:58:53.484Z,-0.70
2018-02-10T04:01:20.408Z,-0.60
2018-02-10T04:03:46.615Z,-0.70
2018-02-10T04:06:12.799Z,-0.70
2018-02-10T04:08:39.747Z,-0.60
2018-02-10T04:11:06.676Z,-0.60
2018-02-10T04:13:33.632Z,-0.60
2018-02-10T04:16:00.557Z,-0.60
2018-02-10T04:18:26.776Z,-0.60
2018-02-10T04:20:52.963Z,-0.60
2018-02-10T04:23:19.167Z,-0.60
2018-02-10T04:25:46.115Z,-0.60
2018-02-10T04:28:12.308Z,-0.60
2018-02-10T04:30:38.524Z,-0.60
2018-02-10T04:33:04.707Z,-0.60
2018-02-10T04:35:30.916Z,-0.60
2018-02-10T04:37:57.839Z,-0.60
2018-02-10T04:40:24.096Z,-0.60
2018-02-10T04:42:51.039Z,-0.60
2018-02-10T04:45:17.997Z,-0.60
2018-02-10T04:47:44.180Z,-0.60
2018-02-10T04:50:10.387Z,-0.60
2018-02-10T04:52:36.603Z,-0.60
2018-02-10T04:55:02.835Z,-0.60
2018-02-10T04:57:29.023Z,-0.60
2018-02-10T04:59:56.008Z,-0.60
2018-02-10T05:02:22.191Z,-0.60
2018-02-10T05:04:48.380Z,-0.60
2018-02-10T05:07:14.592Z,-0.60
2018-02-10T05:09:40.796Z,-0.60
2018-02-10T05:12:07.742Z,-0.60
2018-02-10T05:14:34.671Z,-0.60
2018-02-10T05:17:01.619Z,-0.60
2018-02-10T05:19:28.548Z,-0.60
2018-02-10T05:21:54.764Z,-0.60
2018-02-10T05:24:20.956Z,-0.60
2018-02-10T05:26:47.164Z,-0.60
2018-02-10T05:29:13.359Z,-0.60
2018-02-10T05:31:39.568Z,-0.60
2018-02-10T05:34:05.755Z,-0.60
2018-02-10T05:36:31.967Z,-0.60
2018-02-10T05:38:58.912Z,-0.60
2018-02-10T05:41:25.871Z,-0.60
2018-02-10T05:43:52.823Z,-0.60
2018-02-10T05:46:19.020Z,-0.60
2018-02-10T05:48:45.252Z,-0.60
2018-02-10T05:51:11.441Z,-0.60
2018-02-10T05:53:37.631Z,-0.60
2018-02-10T05:56:04.579Z,-0.60
2018-02-10T05:58:31.504Z,-0.60
2018-02-10T06:00:57.711Z,-0.60
2018-02-10T06:03:23.895Z,-0.60
2018-02-10T06:05:50.112Z,-0.60
2018-02-10T06:08:16.348Z,-0.60
2018-02-10T06:10:42.561Z,-0.60
2018-02-10T06:13:09.496Z,-0.70
2018-02-10T06:15:36.509Z,-0.60
2018-02-10T06:18:02.691Z,-0.70
2018-02-10T06:20:28.880Z,-0.60
2018-02-10T06:22:55.091Z,-0.60
2018-02-10T06:25:21.268Z,-0.60
2018-02-10T06:27:48.220Z,-0.60
2018-02-10T06:30:15.182Z,-0.60
2018-02-10T06:32:41.405Z,-0.60
2018-02-10T06:35:14.599Z,-0.60
2018-02-10T06:37:40.809Z,-0.60
2018-02-10T06:40:07.748Z,-0.60
2018-02-10T06:42:34.715Z,-0.60
2018-02-10T06:45:00.908Z,-0.60
2018-02-10T06:47:27.152Z,-0.60
2018-02-10T06:49:54.083Z,-0.60
2018-02-10T06:52:21.069Z,-0.60
2018-02-10T06:54:47.291Z,-0.60
2018-02-10T06:57:14.227Z,-0.60
2018-02-10T06:59:41.175Z,-0.50
2018-02-10T07:02:08.512Z,-0.50
2018-02-10T07:04:35.468Z,-0.50
2018-02-10T07:07:02.412Z,-0.50
2018-02-10T07:09:29.368Z,-0.40
2018-02-10T07:11:56.312Z,-0.40
2018-02-10T07:14:23.264Z,-0.40
2018-02-10T07:16:49.451Z,-0.40
2018-02-10T07:19:15.664Z,-0.40
2018-02-10T07:21:41.849Z,-0.30
2018-02-10T07:24:08.069Z,-0.30
2018-02-10T07:26:35.004Z,-0.30
2018-02-10T07:29:01.959Z,-0.30
2018-02-10T07:31:28.891Z,-0.30
2018-02-10T07:33:55.149Z,-0.40
2018-02-10T07:36:22.075Z,-0.30
2018-02-10T07:38:49.016Z,-0.20
2018-02-10T07:41:15.211Z,-0.20
2018-02-10T07:43:41.431Z,0.00
2018-02-10T07:46:07.611Z,0.20
2018-02-10T07:48:34.577Z,1.20
2018-02-10T07:51:00.763Z,1.20
2018-02-10T07:53:26.952Z,1.70
2018-02-10T07:55:53.212Z,1.80
2018-02-10T07:58:19.404Z,1.90
2018-02-10T08:00:45.619Z,2.00
2018-02-10T08:03:11.804Z,2.10
2018-02-10T08:05:38.016Z,2.20
2018-02-10T08:08:04.208Z,2.20
2018-02-10T08:10:30.420Z,2.30
2018-02-10T08:12:57.352Z,2.70
2018-02-10T08:15:24.304Z,3.10
2018-02-10T08:17:51.232Z,3.40
2018-02-10T08:20:17.456Z,3.40
2018-02-10T08:22:43.651Z,3.80
2018-02-10T08:25:09.878Z,4.00
2018-02-10T08:27:36.093Z,4.40
2018-02-10T08:30:02.300Z,5.40
2018-02-10T08:32:29.282Z,6.70
2018-02-10T08:34:55.471Z,6.70
2018-02-10T08:37:22.415Z,7.00
2018-02-10T08:39:49.344Z,7.40
2018-02-10T08:42:15.988Z,7.40
2018-02-10T08:44:42.184Z,7.30
2018-02-10T08:47:08.422Z,7.30
2018-02-10T08:49:34.624Z,7.60
2018-02-10T08:52:00.840Z,7.60
2018-02-10T08:54:27.030Z,7.20
2018-02-10T08:56:53.964Z,7.00
2018-02-10T08:59:20.180Z,7.00
2018-02-10T09:01:46.364Z,6.80
2018-02-10T09:04:12.632Z,6.30
2018-02-10T09:06:38.839Z,5.90
2018-02-10T09:09:05.043Z,5.60
2018-02-10T09:11:31.292Z,5.50
2018-02-10T09:13:57.543Z,5.30
2018-02-10T09:16:23.755Z,5.20
2018-02-10T09:18:49.966Z,5.30
2018-02-10T09:21:16.180Z,5.90
2018-02-10T09:23:43.115Z,9.60
2018-02-10T09:26:10.075Z,11.50
2018-02-10T09:28:37.068Z,12.70
2018-02-10T09:31:03.295Z,12.60
2018-02-10T09:33:29.483Z,13.60
2018-02-10T09:35:56.431Z,15.20
2018-02-10T09:38:22.628Z,15.20
2018-02-10T09:40:48.866Z,15.30
2018-02-10T09:43:22.801Z,15.40
2018-02-10T09:45:49.017Z,15.40
2018-02-10T09:48:16.004Z,13.80
2018-02-10T09:50:42.192Z,13.80
2018-02-10T09:53:09.179Z,13.40
2018-02-10T09:55:35.380Z,13.40
2018-02-10T09:58:01.588Z,13.10
2018-02-10T10:00:28.572Z,14.10
2018-02-10T10:02:54.895Z,14.10
2018-02-10T10:05:21.116Z,14.40
2018-02-10T10:07:47.295Z,15.00
2018-02-10T10:10:13.520Z,14.80
2018-02-10T10:12:39.707Z,14.70
2018-02-10T10:15:06.387Z,14.90
2018-02-10T10:17:32.585Z,14.50
2018-02-10T10:19:58.831Z,13.80
2018-02-10T10:22:25.055Z,13.40
2018-02-10T10:24:51.256Z,12.50
2018-02-10T10:27:17.544Z,11.80
2018-02-10T10:29:43.776Z,11.40
2018-02-10T10:32:09.964Z,11.70
2018-02-10T10:34:36.154Z,12.40
2018-02-10T10:37:03.113Z,12.60
2018-02-10T10:39:29.320Z,12.60
2018-02-10T10:41:56.342Z,12.70
2018-02-10T10:44:25.222Z,14.20
2018-02-10T10:46:52.489Z,14.20
2018-02-10T10:49:19.434Z,15.10
2018-02-10T10:51:46.585Z,15.10
2018-02-10T10:54:14.261Z,13.60
2018-02-10T10:56:41.294Z,12.50
2018-02-10T10:59:08.700Z,12.70
2018-02-10T11:01:36.210Z,12.10
2018-02-10T11:04:04.900Z,12.30
2018-02-10T11:06:32.664Z,12.30
2018-02-10T11:08:59.710Z,12.20
2018-02-10T11:11:27.047Z,12.60
2018-02-10T11:13:55.150Z,11.90
2018-02-10T11:16:25.055Z,11.40
2018-02-10T11:18:52.822Z,11.00
2018-02-10T11:21:20.484Z,11.00
2018-02-10T11:23:47.532Z,9.70
2018-02-10T11:26:13.776Z,9.00
2018-02-10T11:28:40.062Z,8.40
2018-02-10T11:31:06.263Z,7.90
2018-02-10T11:33:33.229Z,7.10
2018-02-10T11:35:59.416Z,7.10
2018-02-10T11:38:26.444Z,6.50
2018-02-10T11:40:53.493Z,5.80
2018-02-10T11:43:20.537Z,5.30
2018-02-10T11:45:48.511Z,4.90
2018-02-10T11:48:16.274Z,4.50
2018-02-10T11:50:44.345Z,4.30
2018-02-10T11:53:10.779Z,4.30
2018-02-10T11:55:40.489Z,4.40
2018-02-10T11:58:09.262Z,4.80
2018-02-10T12:00:37.148Z,4.70
2018-02-10T12:03:04.196Z,4.70
2018-02-10T12:05:34.215Z,4.30
2018-02-10T12:08:02.003Z,4.50
2018-02-10T12:10:29.557Z,4.50
2018-02-10T12:12:56.792Z,4.50
2018-02-10T12:15:24.024Z,4.70
2018-02-10T12:17:51.671Z,5.20
2018-02-10T12:20:18.654Z,5.20
2018-02-10T12:22:45.601Z,5.10
2018-02-10T12:25:12.854Z,5.00
2018-02-10T12:27:40.211Z,4.70
2018-02-10T12:30:08.195Z,4.40
2018-02-10T12:32:35.432Z,4.10
2018-02-10T12:35:02.480Z,3.80
2018-02-10T12:37:31.167Z,3.60
2018-02-10T12:39:58.116Z,3.60
2018-02-10T12:42:26.261Z,3.70
2018-02-10T12:44:53.651Z,3.80
2018-02-10T12:47:21.514Z,4.20
2018-02-10T12:49:49.379Z,4.20
2018-02-10T12:52:17.348Z,4.70
2018-02-10T12:54:45.829Z,4.90
2018-02-10T12:57:13.495Z,4.90
2018-02-10T12:59:41.361Z,4.80
2018-02-10T13:02:10.155Z,4.60
2018-02-10T13:04:37.200Z,4.60
2018-02-10T13:07:05.988Z,4.00
2018-02-10T13:09:33.129Z,4.00
2018-02-10T13:12:01.004Z,3.80
2018-02-10T13:14:28.258Z,3.80
2018-02-10T13:16:56.127Z,3.60
2018-02-10T13:19:23.992Z,3.40
2018-02-10T13:21:52.758Z,3.10
2018-02-10T13:24:19.730Z,3.10
2018-02-10T13:26:55.222Z,3.10
2018-02-10T13:29:22.019Z,3.10
2018-02-10T13:31:49.169Z,3.10
2018-02-10T13:34:17.655Z,3.10
2018-02-10T13:36:45.519Z,3.10
2018-02-10T13:39:12.978Z,3.10
2018-02-10T13:41:43.607Z,2.90
2018-02-10T13:44:12.192Z,2.80
2018-02-10T13:46:41.084Z,2.80
2018-02-10T13:49:08.187Z,2.80
2018-02-10T13:51:36.101Z,2.80
2018-02-10T13:54:04.074Z,2.80
2018-02-10T13:56:32.759Z,2.70
2018-02-10T13:59:00.129Z,2.70
2018-02-10T14:01:27.268Z,2.70
2018-02-10T14:03:53.723Z,2.60
2018-02-10T14:06:20.952Z,2.60
2018-02-10T14:08:48.924Z,2.50
2018-02-10T14:11:15.972Z,2.50
2018-02-10T14:13:43.831Z,2.30
2018-02-10T14:16:11.911Z,2.30
2018-02-10T14:18:39.060Z,2.30
2018-02-10T14:21:06.975Z,2.20
2018-02-10T14:23:34.899Z,2.20
2018-02-10T14:26:02.987Z,2.20
2018-02-10T14:28:30.946Z,2.20
2018-02-10T14:30:58.193Z,2.10
2018-02-10T14:33:26.164Z,2.00
2018-02-10T14:35:53.929Z,2.00
2018-02-10T14:38:22.639Z,2.10
2018-02-10T14:40:56.541Z,2.00
2018-02-10T14:43:30.470Z,2.10
2018-02-10T14:45:57.696Z,2.10
2018-02-10T14:48:24.841Z,2.10
2018-02-10T14:50:52.609Z,2.10
2018-02-10T14:53:21.729Z,2.10
2018-02-10T14:55:48.750Z,2.10
2018-02-10T14:58:15.796Z,2.00
2018-02-10T15:00:43.563Z,1.90
2018-02-10T15:03:09.881Z,1.90
2018-02-10T15:05:37.250Z,1.90
2018-02-10T15:08:05.052Z,1.70
2018-02-10T15:10:32.542Z,1.70
2018-02-10T15:13:00.647Z,1.60
2018-02-10T15:15:28.411Z,1.50
2018-02-10T15:17:55.360Z,1.50
2018-02-10T15:20:22.508Z,1.50
2018-02-10T15:22:50.274Z,1.40
2018-02-10T15:25:17.648Z,1.40
2018-02-10T15:27:45.091Z,1.40
2018-02-10T15:30:26.675Z,1.40
2018-02-10T15:33:06.933Z,1.40
2018-02-10T15:35:33.882Z,1.40
2018-02-10T15:38:01.751Z,1.30
2018-02-10T15:40:28.797Z,1.30
2018-02-10T15:42:55.848Z,1.30
2018-02-10T15:45:23.712Z,1.20
2018-02-10T15:47:50.762Z,1.20
2018-02-10T15:50:18.937Z,1.20
2018-02-10T15:52:45.783Z,1.20
2018-02-10T15:55:14.059Z,1.10
2018-02-10T15:57:41.211Z,1.10
2018-02-10T16:00:08.571Z,1.10
2018-02-10T16:02:36.535Z,1.10
2018-02-10T16:05:03.803Z,1.10
2018-02-10T16:07:31.859Z,1.10
2018-02-10T16:09:59.950Z,1.00
2018-02-10T16:12:26.877Z,1.00
2018-02-10T16:14:53.821Z,1.00
2018-02-10T16:17:20.658Z,1.00
2018-02-10T16:19:48.633Z,1.00
2018-02-10T16:22:15.483Z,1.00
2018-02-10T16:24:43.288Z,1.00
2018-02-10T16:27:09.568Z,1.00
2018-02-10T16:29:37.248Z,1.00
2018-02-10T16:32:04.313Z,1.00
2018-02-10T16:34:31.437Z,0.90
2018-02-10T16:36:58.383Z,0.90
2018-02-10T16:39:25.434Z,0.90
2018-02-10T16:41:52.481Z,0.90
2018-02-10T16:44:19.633Z,0.90
2018-02-10T16:46:47.783Z,0.90
2018-02-10T16:49:17.626Z,0.80
2018-02-10T16:51:46.205Z,0.70
2018-02-10T16:54:13.764Z,0.60
2018-02-10T16:56:40.914Z,0.60
2018-02-10T16:59:07.948Z,0.60
2018-02-10T17:01:35.014Z,0.60
2018-02-10T17:04:01.956Z,0.60
2018-02-10T17:06:29.929Z,0.60
2018-02-10T17:08:59.025Z,0.70
2018-02-10T17:11:26.687Z,0.60
2018-02-10T17:13:54.045Z,0.70
2018-02-10T17:16:21.296Z,0.70
2018-02-10T17:18:48.141Z,0.70
2018-02-10T17:21:15.188Z,0.70
2018-02-10T17:23:42.239Z,0.70
2018-02-10T17:26:10.005Z,0.70
2018-02-10T17:28:37.054Z,0.60
2018-02-10T17:31:04.199Z,0.60
2018-02-10T17:33:31.964Z,0.60
2018-02-10T17:36:00.143Z,0.60
2018-02-10T17:38:28.211Z,0.60
2018-02-10T17:40:56.387Z,0.70
2018-02-10T17:43:24.152Z,0.60
2018-02-10T17:45:51.918Z,0.60
2018-02-10T17:48:18.864Z,0.60
2018-02-10T17:50:45.914Z,0.60
2018-02-10T17:53:12.449Z,0.60
2018-02-10T17:55:39.460Z,0.60
2018-02-10T17:58:05.933Z,0.60
2018-02-10T18:00:33.027Z,0.70
2018-02-10T18:02:59.502Z,0.70
2018-02-10T18:05:25.725Z,0.70
2018-02-10T18:07:51.919Z,0.70
2018-02-10T18:10:18.932Z,0.80
2018-02-10T18:12:45.115Z,0.80
2018-02-10T18:15:11.336Z,0.80
2018-02-10T18:17:37.519Z,0.80
2018-02-10T18:20:03.741Z,0.80
2018-02-10T18:22:29.932Z,0.80
2018-02-10T18:24:56.156Z,0.80
2018-02-10T18:27:22.440Z,0.80
2018-02-10T18:29:48.745Z,0.80
2018-02-10T18:32:14.927Z,0.80
2018-02-10T18:34:41.120Z,0.80
2018-02-10T18:37:07.348Z,0.80
2018-02-10T18:39:35.064Z,0.70
2018-02-10T18:42:01.283Z,0.70
2018-02-10T18:44:27.467Z,0.70
2018-02-10T18:46:53.747Z,0.70
2018-02-10T18:49:20.176Z,0.70
2018-02-10T18:51:46.407Z,0.70
2018-02-10T18:54:12.592Z,0.70
2018-02-10T18:56:38.808Z,0.70
2018-02-10T18:59:04.993Z,0.70
2018-02-10T19:01:31.268Z,0.70
2018-02-10T19:03:57.457Z,0.80
2018-02-10T19:06:23.662Z,0.70
2018-02-10T19:08:49.955Z,0.70
2018-02-10T19:11:16.176Z,0.70
2018-02-10T19:13:42.390Z,0.70
2018-02-10T19:16:08.624Z,0.70
2018-02-10T19:18:34.836Z,0.70
2018-02-10T19:21:01.128Z,0.70
2018-02-10T19:23:27.343Z,0.70
2018-02-10T19:25:54.273Z,0.70
2018-02-10T19:28:20.500Z,0.70
2018-02-10T19:30:46.740Z,0.60
2018-02-10T19:33:12.960Z,0.60
2018-02-10T19:35:40.155Z,0.60
2018-02-10T19:38:07.112Z,0.60
2018-02-10T19:40:33.304Z,0.60
2018-02-10T19:42:59.523Z,0.60
2018-02-10T19:45:25.711Z,0.60
2018-02-10T19:47:51.971Z,0.60
2018-02-10T19:50:18.156Z,0.60
2018-02-10T19:52:44.347Z,0.60
2018-02-10T19:55:10.564Z,0.60
2018-02-10T19:57:36.748Z,0.60
2018-02-10T20:00:03.120Z,0.60
2018-02-10T20:02:30.348Z,0.60
2018-02-10T20:04:56.575Z,0.50
2018-02-10T20:07:22.760Z,0.50
2018-02-10T20:09:48.987Z,0.60
2018-02-10T20:12:15.176Z,0.50
2018-02-10T20:14:41.395Z,0.60
2018-02-10T20:17:07.587Z,0.50
2018-02-10T20:19:34.552Z,0.60
2018-02-10T20:22:00.807Z,0.60
2018-02-10T20:24:27.023Z,0.60
2018-02-10T20:26:53.216Z,0.60
2018-02-10T20:29:20.482Z,0.60
2018-02-10T20:31:46.704Z,0.50
2018-02-10T20:34:13.681Z,0.60
2018-02-10T20:36:40.216Z,0.50
2018-02-10T20:39:06.427Z,0.50
2018-02-10T20:41:32.616Z,0.60
2018-02-10T20:43:58.826Z,0.50
2018-02-10T20:46:25.044Z,0.50
2018-02-10T20:48:51.238Z,0.50
2018-02-10T20:51:17.452Z,0.50
2018-02-10T20:53:44.371Z,0.50
2018-02-10T20:56:10.584Z,0.50
2018-02-10T20:58:36.771Z,0.50
2018-02-10T21:01:02.996Z,0.50
2018-02-10T21:03:29.194Z,0.50
2018-02-10T21:05:55.414Z,0.50
2018-02-10T21:08:21.604Z,0.40
2018-02-10T21:10:48.168Z,0.50
2018-02-10T21:13:14.364Z,0.40
2018-02-10T21:15:40.548Z,0.40
2018-02-10T21:18:06.768Z,0.40
2018-02-10T21:20:32.960Z,0.40
2018-02-10T21:22:59.179Z,0.40
2018-02-10T21:25:25.428Z,0.40
2018-02-10T21:27:51.644Z,0.40
2018-02-10T21:30:17.864Z,0.40
2018-02-10T21:32:44.081Z,0.40
2018-02-10T21:35:10.300Z,0.40
2018-02-10T21:37:37.256Z,0.40
2018-02-10T21:40:03.445Z,0.40
2018-02-10T21:42:29.684Z,0.40
2018-02-10T21:44:55.877Z,0.40
2018-02-10T21:47:22.060Z,0.40
2018-02-10T21:49:49.066Z,0.40
2018-02-10T21:52:15.995Z,0.40
2018-02-10T21:54:42.204Z,0.40
2018-02-10T21:57:08.387Z,0.40
2018-02-10T21:59:34.666Z,0.50
2018-02-10T22:02:01.260Z,0.50
2018-02-10T22:04:27.535Z,0.50
2018-02-10T22:06:53.724Z,0.50
2018-02-10T22:09:20.688Z,0.50
2018-02-10T22:11:47.611Z,0.50
2018-02-10T22:14:14.571Z,0.50
2018-02-10T22:16:41.504Z,0.50
2018-02-10T22:19:07.723Z,0.50
2018-02-10T22:21:33.917Z,0.60
2018-02-10T22:24:00.135Z,0.60
2018-02-10T22:26:26.328Z,0.60
2018-02-10T22:28:53.288Z,0.50
2018-02-10T22:31:19.551Z,0.50
2018-02-10T22:33:45.779Z,0.50
2018-02-10T22:36:11.963Z,0.50
2018-02-10T22:38:38.939Z,0.50
2018-02-10T22:41:05.137Z,0.40
2018-02-10T22:43:32.092Z,0.40
2018-02-10T22:45:59.032Z,0.30
2018-02-10T22:48:25.983Z,0.30
2018-02-10T22:50:52.907Z,0.30
2018-02-10T22:53:20.604Z,0.20
2018-02-10T22:55:46.800Z,0.20
2018-02-10T22:58:13.012Z,0.20
2018-02-10T23:00:39.199Z,0.20
2018-02-10T23:03:05.412Z,0.20
2018-02-10T23:05:31.601Z,0.20
2018-02-10T23:07:58.039Z,0.20
2018-02-10T23:10:24.223Z,0.20
2018-02-10T23:12:50.441Z,0.20
2018-02-10T23:15:16.668Z,0.20
2018-02-10T23:17:42.883Z,0.20
2018-02-10T23:20:09.807Z,0.20
2018-02-10T23:22:36.000Z,0.20
2018-02-10T23:25:02.217Z,0.20
2018-02-10T23:27:28.408Z,0.20
2018-02-10T23:29:54.697Z,0.20
2018-02-10T23:32:20.875Z,0.20
2018-02-10T23:34:47.100Z,0.20
2018-02-10T23:37:13.323Z,0.20
2018-02-10T23:39:40.280Z,0.20
2018-02-10T23:42:06.557Z,0.20
2018-02-10T23:44:32.785Z,0.20
2018-02-10T23:46:58.987Z,0.20
2018-02-10T23:49:25.218Z,0.20
2018-02-10T23:51:51.474Z,0.20
2018-02-10T23:54:17.683Z,0.20
2018-02-10T23:56:43.905Z,0.20
2018-02-10T23:59:10.117Z,0.20
