createdAt,value
2022-08-05T00:02:08.011Z,9.35
2022-08-05T00:04:37.943Z,10.35
2022-08-05T00:07:26.873Z,11.88
2022-08-05T00:09:53.415Z,12.47
2022-08-05T00:12:21.417Z,11.23
2022-08-05T00:14:48.471Z,10.73
2022-08-05T00:17:18.772Z,12.43
2022-08-05T00:20:02.043Z,9.45
2022-08-05T00:22:29.543Z,9.93
2022-08-05T00:24:57.385Z,9.45
2022-08-05T00:27:28.317Z,10.00
2022-08-05T00:29:56.338Z,10.98
2022-08-05T00:32:22.830Z,10.02
2022-08-05T00:35:04.415Z,10.53
2022-08-05T00:37:51.222Z,10.15
2022-08-05T00:40:27.955Z,9.98
2022-08-05T00:42:59.380Z,10.65
2022-08-05T00:45:38.122Z,12.88
2022-08-05T00:48:13.490Z,9.57
2022-08-05T00:50:44.022Z,9.90
2022-08-05T00:54:00.253Z,9.30
2022-08-05T00:55:59.203Z,13.77
2022-08-05T00:58:27.221Z,10.07
2022-08-05T01:00:54.218Z,10.57
2022-08-05T01:03:22.953Z,9.60
2022-08-05T01:05:54.691Z,9.77
2022-08-05T01:08:40.762Z,13.52
2022-08-05T01:11:21.896Z,10.65
2022-08-05T01:14:09.236Z,9.20
2022-08-05T01:16:44.269Z,10.02
2022-08-05T01:19:46.165Z,10.07
2022-08-05T01:22:29.591Z,8.73
2022-08-05T01:25:40.841Z,10.27
2022-08-05T01:28:26.727Z,12.03
2022-08-05T01:31:18.076Z,10.95
2022-08-05T01:34:01.573Z,10.23
2022-08-05T01:36:32.341Z,9.95
2022-08-05T01:39:01.110Z,8.38
2022-08-05T01:41:32.524Z,13.00
2022-08-05T01:44:00.831Z,11.43
2022-08-05T01:46:42.810Z,8.90
2022-08-05T01:49:24.253Z,8.90
2022-08-05T01:51:54.992Z,9.32
2022-08-05T01:54:25.602Z,10.47
2022-08-05T01:58:09.942Z,9.27
2022-08-05T01:59:47.014Z,9.93
2022-08-05T02:02:15.944Z,12.65
2022-08-05T02:04:46.125Z,10.82
2022-08-05T02:07:16.071Z,10.77
2022-08-05T02:09:48.785Z,9.50
2022-08-05T02:12:22.000Z,10.60
2022-08-05T02:15:05.308Z,9.82
2022-08-05T02:18:31.726Z,8.85
2022-08-05T02:20:59.679Z,11.77
2022-08-05T02:23:33.664Z,11.40
2022-08-05T02:26:04.812Z,9.18
2022-08-05T02:28:41.460Z,9.77
2022-08-05T02:31:13.139Z,9.23
2022-08-05T02:33:48.827Z,10.80
2022-08-05T02:36:27.428Z,9.20
2022-08-05T02:38:56.725Z,10.07
2022-08-05T02:41:28.760Z,10.20
2022-08-05T02:44:13.178Z,11.85
2022-08-05T02:46:44.074Z,8.87
2022-08-05T02:49:36.773Z,9.93
2022-08-05T02:52:07.620Z,10.68
2022-08-05T02:54:36.995Z,11.85
2022-08-05T02:57:10.328Z,8.68
2022-08-05T02:59:55.200Z,12.70
2022-08-05T03:02:27.776Z,9.57
2022-08-05T03:04:57.257Z,10.93
2022-08-05T03:08:00.372Z,8.52
2022-08-05T03:10:15.977Z,10.15
2022-08-05T03:12:51.720Z,11.03
2022-08-05T03:15:18.493Z,9.40
2022-08-05T03:17:44.966Z,8.85
2022-08-05T03:20:11.874Z,9.88
2022-08-05T03:22:44.131Z,10.43
2022-08-05T03:25:33.053Z,9.37
2022-08-05T03:28:08.293Z,10.88
2022-08-05T03:30:35.700Z,8.68
2022-08-05T03:33:04.345Z,8.93
2022-08-05T03:35:41.501Z,10.32
2022-08-05T03:38:11.059Z,9.23
2022-08-05T03:40:45.267Z,8.90
2022-08-05T03:43:58.867Z,10.65
2022-08-05T03:46:02.742Z,9.30
2022-08-05T03:48:29.896Z,9.05
2022-08-05T03:52:35.118Z,8.70
2022-08-05T03:54:58.877Z,9.98
2022-08-05T03:57:16.269Z,9.15
2022-08-05T04:00:01.548Z,8.52
2022-08-05T04:02:37.890Z,11.55
2022-08-05T04:05:09.743Z,11.40
2022-08-05T04:07:57.442Z,9.13
2022-08-05T04:10:27.504Z,8.90
2022-08-05T04:12:54.987Z,9.35
2022-08-05T04:15:24.487Z,8.57
2022-08-05T04:17:57.145Z,9.50
2022-08-05T04:20:24.234Z,8.80
2022-08-05T04:22:50.635Z,10.82
2022-08-05T04:25:17.164Z,9.48
2022-08-05T04:27:57.555Z,9.27
2022-08-05T04:30:26.558Z,7.90
2022-08-05T04:32:53.176Z,8.65
2022-08-05T04:35:20.086Z,8.40
2022-08-05T04:38:02.285Z,8.85
2022-08-05T04:40:44.477Z,9.13
2022-08-05T04:43:17.293Z,9.83
2022-08-05T04:45:49.048Z,9.45
2022-08-05T04:48:27.835Z,9.27
2022-08-05T04:51:02.696Z,8.60
2022-08-05T04:53:33.576Z,8.48
2022-08-05T04:56:32.999Z,7.80
2022-08-05T04:58:48.945Z,8.60
2022-08-05T05:01:15.664Z,8.55
2022-08-05T05:04:00.505Z,8.15
2022-08-05T05:06:36.044Z,8.18
2022-08-05T05:09:16.852Z,9.77
2022-08-05T05:11:55.643Z,10.60
2022-08-05T05:14:27.937Z,9.82
2022-08-05T05:16:58.498Z,7.68
2022-08-05T05:19:27.489Z,8.32
2022-08-05T05:22:23.712Z,9.57
2022-08-05T05:24:56.822Z,9.88
2022-08-05T05:27:45.377Z,8.65
2022-08-05T05:30:29.804Z,8.40
2022-08-05T05:33:00.540Z,10.00
2022-08-05T05:35:27.716Z,8.97
2022-08-05T05:37:59.480Z,8.90
2022-08-05T05:40:28.343Z,13.00
2022-08-05T05:42:55.330Z,8.52
2022-08-05T05:45:23.160Z,9.63
2022-08-05T05:48:05.364Z,10.53
2022-08-05T05:50:35.708Z,8.98
2022-08-05T05:53:22.048Z,9.63
2022-08-05T05:55:52.470Z,9.48
2022-08-05T05:58:31.404Z,8.73
2022-08-05T06:01:02.466Z,8.57
2022-08-05T06:04:01.342Z,9.80
2022-08-05T06:06:30.794Z,8.68
2022-08-05T06:08:58.584Z,9.30
2022-08-05T06:11:25.162Z,8.65
2022-08-05T06:13:55.296Z,8.87
2022-08-05T06:16:29.706Z,7.57
2022-08-05T06:18:59.930Z,10.48
2022-08-05T06:21:37.037Z,11.80
2022-08-05T06:24:06.260Z,12.88
2022-08-05T06:26:37.666Z,9.87
2022-08-05T06:29:06.419Z,9.98
2022-08-05T06:31:51.421Z,8.23
2022-08-05T06:34:19.961Z,9.25
2022-08-05T06:36:56.910Z,8.52
2022-08-05T06:39:27.090Z,10.33
2022-08-05T06:41:56.232Z,9.52
2022-08-05T06:44:25.184Z,9.00
2022-08-05T06:46:52.599Z,9.98
2022-08-05T06:49:21.488Z,10.18
2022-08-05T06:52:07.661Z,7.67
2022-08-05T06:54:54.091Z,7.80
2022-08-05T06:58:03.108Z,7.75
2022-08-05T07:00:07.749Z,7.80
2022-08-05T07:02:46.729Z,7.20
2022-08-05T07:05:18.950Z,10.13
2022-08-05T07:07:48.875Z,7.65
2022-08-05T07:10:16.475Z,8.40
2022-08-05T07:13:02.013Z,6.93
2022-08-05T07:16:00.966Z,8.02
2022-08-05T07:18:31.515Z,8.70
2022-08-05T07:20:58.199Z,9.18
2022-08-05T07:23:31.275Z,8.80
2022-08-05T07:25:58.457Z,7.53
2022-08-05T07:28:25.280Z,7.38
2022-08-05T07:30:52.976Z,8.50
2022-08-05T07:33:37.221Z,9.38
2022-08-05T07:36:21.536Z,8.60
2022-08-05T07:38:48.929Z,8.98
2022-08-05T07:42:14.678Z,7.45
2022-08-05T07:44:19.145Z,7.57
2022-08-05T07:46:48.386Z,6.82
2022-08-05T07:49:15.951Z,9.20
2022-08-05T07:51:53.797Z,7.38
2022-08-05T07:54:31.355Z,7.95
2022-08-05T07:57:16.941Z,8.40
2022-08-05T07:59:49.015Z,9.23
2022-08-05T08:02:17.560Z,9.20
2022-08-05T08:04:48.663Z,8.32
2022-08-05T08:07:16.179Z,9.45
2022-08-05T08:09:44.522Z,8.63
2022-08-05T08:12:35.057Z,8.68
2022-08-05T08:15:03.549Z,9.85
2022-08-05T08:17:31.759Z,7.82
2022-08-05T08:20:10.842Z,8.57
2022-08-05T08:22:50.945Z,9.87
2022-08-05T08:25:18.187Z,8.48
2022-08-05T08:27:53.804Z,8.57
2022-08-05T08:30:32.222Z,8.30
2022-08-05T08:33:04.495Z,9.57
2022-08-05T08:35:41.358Z,10.00
2022-08-05T08:38:11.738Z,10.80
2022-08-05T08:40:46.645Z,8.52
2022-08-05T08:45:16.430Z,8.90
2022-08-05T08:46:06.305Z,9.25
2022-08-05T08:49:03.384Z,8.90
2022-08-05T08:52:03.647Z,10.52
2022-08-05T08:54:14.705Z,8.00
2022-08-05T08:56:47.804Z,9.43
2022-08-05T08:59:19.661Z,8.32
2022-08-05T09:01:57.131Z,8.40
2022-08-05T09:04:30.756Z,8.93
2022-08-05T09:06:58.471Z,8.75
2022-08-05T09:09:26.071Z,10.13
2022-08-05T09:12:14.453Z,8.15
2022-08-05T09:14:58.016Z,8.67
2022-08-05T09:17:42.985Z,9.32
2022-08-05T09:20:36.644Z,8.52
2022-08-05T09:23:19.150Z,9.65
2022-08-05T09:26:02.980Z,8.75
2022-08-05T09:28:33.548Z,9.83
2022-08-05T09:32:38.702Z,9.38
2022-08-05T09:34:00.968Z,9.75
2022-08-05T09:36:56.052Z,8.05
2022-08-05T09:39:41.392Z,10.07
2022-08-05T09:42:23.258Z,9.87
2022-08-05T09:44:52.666Z,7.90
2022-08-05T09:47:25.633Z,10.00
2022-08-05T09:50:01.959Z,8.43
2022-08-05T09:52:34.189Z,8.20
2022-08-05T09:55:57.054Z,8.90
2022-08-05T09:57:54.819Z,8.88
2022-08-05T10:00:25.761Z,8.48
2022-08-05T10:02:54.695Z,8.98
2022-08-05T10:05:24.249Z,8.85
2022-08-05T10:08:36.482Z,8.77
2022-08-05T10:10:48.281Z,8.70
2022-08-05T10:13:43.957Z,8.43
2022-08-05T10:16:37.948Z,9.63
2022-08-05T10:19:19.222Z,9.07
2022-08-05T10:21:50.593Z,8.93
2022-08-05T10:24:19.442Z,9.57
2022-08-05T10:26:54.747Z,8.77
2022-08-05T10:29:23.953Z,9.52
2022-08-05T10:32:53.685Z,9.48
2022-08-05T10:34:57.506Z,8.77
2022-08-05T10:37:37.520Z,9.88
2022-08-05T10:40:49.823Z,9.07
2022-08-05T10:43:35.889Z,8.45
2022-08-05T10:46:07.991Z,8.50
2022-08-05T10:48:53.001Z,8.30
2022-08-05T10:51:29.071Z,10.05
2022-08-05T10:54:01.076Z,9.00
2022-08-05T10:56:31.144Z,8.40
2022-08-05T10:59:12.680Z,7.78
2022-08-05T11:02:14.576Z,8.27
2022-08-05T11:04:56.973Z,8.85
2022-08-05T11:07:33.290Z,9.32
2022-08-05T11:10:22.296Z,7.90
2022-08-05T11:12:55.654Z,9.60
2022-08-05T11:16:01.193Z,7.32
2022-08-05T11:18:33.982Z,8.88
2022-08-05T11:21:06.202Z,7.68
2022-08-05T11:24:03.913Z,8.27
2022-08-05T11:26:40.446Z,7.70
2022-08-05T11:29:40.830Z,8.98
2022-08-05T11:32:25.875Z,7.45
2022-08-05T11:34:54.126Z,8.52
2022-08-05T11:38:30.853Z,7.85
2022-08-05T11:41:03.545Z,8.05
2022-08-05T11:44:05.410Z,7.68
2022-08-05T11:46:36.822Z,7.50
2022-08-05T11:49:06.131Z,8.27
2022-08-05T11:51:44.393Z,6.85
2022-08-05T11:54:33.720Z,7.93
2022-08-05T11:57:08.162Z,8.13
2022-08-05T11:59:50.155Z,7.47
2022-08-05T12:02:29.920Z,7.28
2022-08-05T12:04:59.845Z,7.53
2022-08-05T12:08:04.437Z,6.95
2022-08-05T12:10:19.539Z,7.85
2022-08-05T12:12:46.634Z,7.88
2022-08-05T12:15:34.636Z,7.93
2022-08-05T12:18:10.471Z,7.85
2022-08-05T12:20:38.587Z,6.07
2022-08-05T12:23:11.996Z,6.78
2022-08-05T12:25:56.889Z,6.30
2022-08-05T12:28:33.739Z,7.55
2022-08-05T12:31:02.206Z,8.98
2022-08-05T12:33:37.172Z,6.80
2022-08-05T12:36:08.170Z,6.55
2022-08-05T12:38:39.990Z,8.20
2022-08-05T12:41:13.443Z,6.90
2022-08-05T12:43:57.302Z,6.28
2022-08-05T12:46:29.589Z,7.63
2022-08-05T12:49:13.931Z,6.05
2022-08-05T12:52:14.113Z,7.50
2022-08-05T12:54:45.389Z,6.55
2022-08-05T12:57:13.109Z,6.30
2022-08-05T13:01:58.022Z,6.60
2022-08-05T13:02:41.012Z,6.63
2022-08-05T13:05:08.202Z,6.93
2022-08-05T13:07:59.558Z,6.97
2022-08-05T13:10:26.362Z,7.20
2022-08-05T13:12:58.124Z,8.95
2022-08-05T13:15:41.923Z,6.90
2022-08-05T13:18:19.875Z,7.43
2022-08-05T13:20:47.594Z,7.80
2022-08-05T13:23:16.410Z,6.97
2022-08-05T13:25:52.520Z,7.03
2022-08-05T13:28:26.729Z,7.68
2022-08-05T13:30:53.622Z,6.90
2022-08-05T13:34:21.307Z,8.48
2022-08-05T13:36:09.142Z,7.72
2022-08-05T13:38:41.985Z,7.35
2022-08-05T13:41:09.319Z,6.82
2022-08-05T13:43:45.924Z,8.07
2022-08-05T13:49:12.601Z,7.45
2022-08-05T13:51:41.252Z,7.68
2022-08-05T13:54:11.723Z,6.85
2022-08-05T13:56:45.389Z,6.85
2022-08-05T13:59:20.231Z,7.65
2022-08-05T14:01:59.175Z,6.75
2022-08-05T14:04:51.477Z,8.23
2022-08-05T14:07:26.114Z,6.90
2022-08-05T14:10:19.107Z,6.95
2022-08-05T14:12:56.019Z,8.77
2022-08-05T14:16:06.853Z,7.30
2022-08-05T14:18:15.045Z,6.75
2022-08-05T14:20:47.683Z,7.80
2022-08-05T14:23:19.090Z,7.38
2022-08-05T14:25:54.277Z,6.53
2022-08-05T14:28:26.822Z,7.90
2022-08-05T14:30:53.689Z,7.53
2022-08-05T14:33:23.244Z,7.25
2022-08-05T14:35:51.807Z,8.00
2022-08-05T14:38:31.987Z,7.25
2022-08-05T14:41:00.636Z,7.93
2022-08-05T14:43:59.355Z,8.27
2022-08-05T14:46:13.502Z,8.38
2022-08-05T14:48:39.953Z,8.00
2022-08-05T14:51:06.357Z,8.82
2022-08-05T14:53:34.880Z,7.45
2022-08-05T14:56:11.123Z,8.65
2022-08-05T14:58:38.515Z,8.20
2022-08-05T15:01:16.054Z,8.90
2022-08-05T15:03:43.267Z,8.80
2022-08-05T15:06:15.489Z,7.68
2022-08-05T15:09:01.295Z,7.88
2022-08-05T15:11:52.642Z,9.15
2022-08-05T15:14:34.561Z,7.63
2022-08-05T15:17:09.657Z,9.07
2022-08-05T15:19:40.916Z,8.15
2022-08-05T15:22:15.978Z,8.18
2022-08-05T15:24:42.414Z,8.13
2022-08-05T15:27:08.928Z,7.63
2022-08-05T15:29:42.158Z,7.80
2022-08-05T15:32:08.799Z,8.02
2022-08-05T15:34:35.199Z,7.65
2022-08-05T15:37:05.081Z,9.03
2022-08-05T15:40:59.590Z,8.07
2022-08-05T15:42:56.682Z,7.30
2022-08-05T15:45:07.405Z,7.55
2022-08-05T15:47:36.384Z,8.02
2022-08-05T15:50:03.875Z,7.43
2022-08-05T15:52:53.808Z,7.45
2022-08-05T15:55:24.454Z,7.43
2022-08-05T15:57:51.849Z,8.63
2022-08-05T16:00:25.953Z,7.75
2022-08-05T16:02:59.693Z,8.97
2022-08-05T16:05:28.494Z,8.10
2022-08-05T16:07:55.071Z,7.75
2022-08-05T16:10:25.575Z,7.82
2022-08-05T16:12:53.621Z,9.60
2022-08-05T16:15:24.030Z,7.50
2022-08-05T16:17:58.969Z,9.30
2022-08-05T16:20:25.946Z,8.48
2022-08-05T16:22:54.438Z,9.23
2022-08-05T16:25:20.854Z,10.02
2022-08-05T16:28:05.364Z,8.97
2022-08-05T16:30:34.249Z,9.10
2022-08-05T16:33:02.797Z,9.25
2022-08-05T16:35:33.509Z,8.35
2022-08-05T16:38:15.304Z,10.98
2022-08-05T16:40:55.760Z,8.73
2022-08-05T16:43:27.857Z,8.23
2022-08-05T16:46:05.827Z,7.13
2022-08-05T16:48:37.488Z,7.20
2022-08-05T16:51:09.492Z,6.57
2022-08-05T16:54:02.502Z,7.60
2022-08-05T16:56:25.829Z,5.80
2022-08-05T16:58:52.236Z,6.45
2022-08-05T17:01:19.126Z,6.75
2022-08-05T17:03:46.040Z,6.72
2022-08-05T17:06:12.725Z,6.60
2022-08-05T17:08:52.740Z,6.22
2022-08-05T17:11:20.522Z,6.40
2022-08-05T17:13:50.607Z,5.78
2022-08-05T17:16:32.672Z,5.55
2022-08-05T17:19:00.727Z,5.83
2022-08-05T17:21:35.602Z,5.30
2022-08-05T17:24:08.077Z,4.93
2022-08-05T17:26:46.905Z,4.68
2022-08-05T17:29:14.469Z,5.05
2022-08-05T17:31:56.513Z,4.30
2022-08-05T17:34:29.771Z,5.70
2022-08-05T17:36:56.956Z,4.88
2022-08-05T17:39:24.086Z,4.28
2022-08-05T17:42:19.265Z,4.35
2022-08-05T17:44:50.507Z,6.13
2022-08-05T17:47:22.885Z,3.75
2022-08-05T17:49:52.054Z,4.07
2022-08-05T17:52:30.633Z,4.03
2022-08-05T17:54:57.717Z,4.13
2022-08-05T17:57:24.588Z,3.83
2022-08-05T18:00:03.648Z,4.53
2022-08-05T18:02:32.553Z,3.78
2022-08-05T18:05:02.772Z,3.38
2022-08-05T18:07:32.880Z,3.75
2022-08-05T18:10:10.473Z,3.83
2022-08-05T18:12:37.472Z,2.72
2022-08-05T18:15:04.951Z,3.83
2022-08-05T18:17:59.677Z,4.65
2022-08-05T18:20:19.361Z,4.43
2022-08-05T18:22:57.518Z,4.23
2022-08-05T18:25:25.209Z,4.35
2022-08-05T18:27:59.395Z,3.50
2022-08-05T18:30:29.188Z,4.15
2022-08-05T18:32:59.980Z,3.75
2022-08-05T18:35:49.486Z,3.73
2022-08-05T18:38:16.460Z,5.45
2022-08-05T18:41:56.810Z,4.90
2022-08-05T18:43:38.245Z,4.97
2022-08-05T18:46:10.107Z,4.82
2022-08-05T18:48:41.649Z,4.23
2022-08-05T18:52:06.598Z,4.47
2022-08-05T18:54:13.728Z,5.25
2022-08-05T18:56:40.361Z,4.35
2022-08-05T18:59:43.351Z,4.50
2022-08-05T19:01:57.206Z,4.90
2022-08-05T19:04:25.539Z,5.25
2022-08-05T19:06:53.598Z,5.00
2022-08-05T19:09:20.397Z,5.60
2022-08-05T19:12:00.767Z,6.13
2022-08-05T19:14:44.512Z,6.88
2022-08-05T19:17:16.192Z,5.25
2022-08-05T19:19:46.750Z,5.82
2022-08-05T19:22:17.117Z,5.00
2022-08-05T19:24:56.297Z,5.07
2022-08-05T19:27:23.478Z,5.15
2022-08-05T19:29:50.155Z,4.82
2022-08-05T19:32:16.529Z,5.15
2022-08-05T19:34:54.555Z,4.90
2022-08-05T19:37:34.926Z,5.20
2022-08-05T19:40:10.534Z,5.50
2022-08-05T19:42:38.861Z,5.00
2022-08-05T19:45:07.073Z,4.90
2022-08-05T19:47:37.457Z,5.30
2022-08-05T19:50:05.991Z,7.07
2022-08-05T19:52:32.688Z,5.40
2022-08-05T19:55:06.790Z,5.40
2022-08-05T19:58:06.667Z,4.80
2022-08-05T20:00:34.690Z,5.40
2022-08-05T20:03:01.106Z,5.70
2022-08-05T20:05:49.830Z,4.82
2022-08-05T20:08:17.131Z,5.50
2022-08-05T20:10:43.544Z,6.43
2022-08-05T20:13:10.854Z,4.82
2022-08-05T20:15:52.240Z,5.25
2022-08-05T20:18:33.424Z,5.20
2022-08-05T20:21:02.018Z,5.30
2022-08-05T20:23:40.033Z,6.15
2022-08-05T20:26:20.143Z,5.00
2022-08-05T20:28:48.737Z,5.43
2022-08-05T20:31:16.624Z,6.00
2022-08-05T20:33:44.485Z,5.40
2022-08-05T20:36:11.469Z,5.22
2022-08-05T20:38:40.825Z,6.45
2022-08-05T20:41:24.133Z,5.60
2022-08-05T20:43:59.712Z,5.25
2022-08-05T20:46:29.293Z,5.15
2022-08-05T20:48:55.724Z,4.93
2022-08-05T20:51:22.123Z,6.53
2022-08-05T20:53:56.343Z,5.85
2022-08-05T20:56:28.191Z,6.20
2022-08-05T20:59:00.166Z,5.72
2022-08-05T21:01:40.365Z,5.65
2022-08-05T21:04:09.939Z,5.32
2022-08-05T21:06:45.763Z,6.75
2022-08-05T21:09:14.345Z,6.40
2022-08-05T21:12:06.870Z,5.55
2022-08-05T21:14:28.941Z,5.30
2022-08-05T21:17:01.147Z,6.22
2022-08-05T21:19:29.511Z,5.80
2022-08-05T21:22:14.197Z,5.65
2022-08-05T21:24:40.904Z,6.75
2022-08-05T21:27:09.077Z,5.82
2022-08-05T21:29:40.567Z,6.20
2022-08-05T21:32:07.506Z,5.97
2022-08-05T21:34:35.499Z,7.53
2022-08-05T21:37:02.172Z,6.10
2022-08-05T21:39:29.127Z,6.30
2022-08-05T21:42:01.317Z,6.57
2022-08-05T21:44:29.852Z,6.20
2022-08-05T21:46:58.185Z,6.22
2022-08-05T21:49:48.149Z,5.60
2022-08-05T21:52:21.457Z,7.25
2022-08-05T21:54:51.885Z,6.97
2022-08-05T21:57:31.349Z,6.68
2022-08-05T22:00:10.697Z,6.50
2022-08-05T22:02:38.066Z,7.78
2022-08-05T22:05:04.866Z,7.30
2022-08-05T22:07:39.740Z,6.13
2022-08-05T22:10:26.561Z,7.00
2022-08-05T22:12:54.620Z,6.55
2022-08-05T22:16:01.097Z,6.43
2022-08-05T22:18:11.146Z,7.70
2022-08-05T22:20:39.204Z,7.97
2022-08-05T22:23:25.324Z,7.50
2022-08-05T22:26:37.699Z,7.87
2022-08-05T22:29:05.685Z,7.72
2022-08-05T22:31:44.948Z,7.75
2022-08-05T22:34:12.877Z,7.45
2022-08-05T22:36:46.968Z,7.60
2022-08-05T22:39:19.725Z,6.50
2022-08-05T22:42:11.385Z,8.30
2022-08-05T22:44:34.497Z,8.52
2022-08-05T22:47:00.978Z,8.10
2022-08-05T22:50:22.962Z,7.55
2022-08-05T22:52:30.171Z,6.40
2022-08-05T22:54:59.286Z,6.45
2022-08-05T22:57:26.437Z,7.80
2022-08-05T22:59:54.269Z,7.43
2022-08-05T23:02:28.886Z,7.10
2022-08-05T23:04:57.820Z,7.00
2022-08-05T23:07:28.496Z,6.65
2022-08-05T23:10:01.073Z,7.25
2022-08-05T23:12:32.655Z,7.97
2022-08-05T23:15:01.396Z,7.93
2022-08-05T23:17:35.086Z,8.02
2022-08-05T23:20:16.719Z,7.55
2022-08-05T23:22:48.291Z,7.40
2022-08-05T23:25:17.019Z,6.15
2022-08-05T23:28:03.627Z,8.07
2022-08-05T23:30:40.672Z,5.78
2022-08-05T23:33:16.163Z,9.75
2022-08-05T23:35:49.660Z,6.18
2022-08-05T23:38:16.149Z,6.13
2022-08-05T23:40:49.981Z,5.75
2022-08-05T23:43:25.047Z,7.40
2022-08-05T23:46:05.100Z,6.10
2022-08-05T23:48:46.964Z,6.43
2022-08-05T23:51:28.105Z,6.82
2022-08-05T23:54:00.075Z,6.07
2022-08-05T23:56:27.744Z,5.60
2022-08-05T23:58:54.182Z,5.93
