createdAt,value
2023-02-21T00:00:12.062Z,11.76
2023-02-21T00:03:27.599Z,11.73
2023-02-21T00:06:44.075Z,11.71
2023-02-21T00:09:59.314Z,11.67
2023-02-21T00:13:14.839Z,11.61
2023-02-21T00:16:30.201Z,11.56
2023-02-21T00:19:45.811Z,11.51
2023-02-21T00:23:01.078Z,11.46
2023-02-21T00:26:16.413Z,11.43
2023-02-21T00:29:31.854Z,11.40
2023-02-21T00:32:46.906Z,11.39
2023-02-21T00:36:02.292Z,11.37
2023-02-21T00:39:17.631Z,11.35
2023-02-21T00:42:33.162Z,11.31
2023-02-21T00:45:48.800Z,11.27
2023-02-21T00:49:04.022Z,11.25
2023-02-21T00:52:19.324Z,11.22
2023-02-21T00:55:34.684Z,11.19
2023-02-21T00:58:50.069Z,11.14
2023-02-21T01:02:05.674Z,11.10
2023-02-21T01:05:21.009Z,11.05
2023-02-21T01:08:36.479Z,11.02
2023-02-21T01:11:51.842Z,10.97
2023-02-21T01:15:07.272Z,10.93
2023-02-21T01:18:22.742Z,10.89
2023-02-21T01:21:38.024Z,10.86
2023-02-21T01:24:54.957Z,10.83
2023-02-21T01:28:10.384Z,10.81
2023-02-21T01:31:25.877Z,10.79
2023-02-21T01:34:41.411Z,10.76
2023-02-21T01:37:56.827Z,10.75
2023-02-21T01:41:12.563Z,10.73
2023-02-21T01:44:28.192Z,10.71
2023-02-21T01:47:43.664Z,10.69
2023-02-21T01:50:59.154Z,10.67
2023-02-21T01:54:14.525Z,10.64
2023-02-21T01:57:30.410Z,10.62
2023-02-21T02:00:46.107Z,10.60
2023-02-21T02:04:01.531Z,10.60
2023-02-21T02:07:17.072Z,10.60
2023-02-21T02:10:33.135Z,10.59
2023-02-21T02:13:30.505Z,10.58
2023-02-21T02:16:28.284Z,10.57
2023-02-21T02:19:25.772Z,10.57
2023-02-21T02:22:23.418Z,10.56
2023-02-21T02:25:20.896Z,10.55
2023-02-21T02:28:18.528Z,10.54
2023-02-21T02:31:16.661Z,10.53
2023-02-21T02:34:15.147Z,10.51
2023-02-21T02:37:13.621Z,10.51
2023-02-21T02:40:11.090Z,10.51
2023-02-21T02:43:08.896Z,10.51
2023-02-21T02:46:06.355Z,10.53
2023-02-21T02:49:04.115Z,10.52
2023-02-21T02:52:01.728Z,10.53
2023-02-21T02:54:59.423Z,10.53
2023-02-21T02:57:57.070Z,10.53
2023-02-21T03:00:54.529Z,10.51
2023-02-21T03:03:52.223Z,10.50
2023-02-21T03:06:50.091Z,10.49
2023-02-21T03:09:47.544Z,10.49
2023-02-21T03:12:46.354Z,10.48
2023-02-21T03:15:43.864Z,10.47
2023-02-21T03:18:41.708Z,10.45
2023-02-21T03:21:39.233Z,10.43
2023-02-21T03:24:36.868Z,10.41
2023-02-21T03:27:34.519Z,10.38
2023-02-21T03:30:32.004Z,10.37
2023-02-21T03:33:29.916Z,10.36
2023-02-21T03:36:27.366Z,10.34
2023-02-21T03:39:25.242Z,10.33
2023-02-21T03:42:22.742Z,10.32
2023-02-21T03:45:20.358Z,10.31
2023-02-21T03:48:30.970Z,10.30
2023-02-21T03:51:29.199Z,10.28
2023-02-21T03:54:27.547Z,10.26
2023-02-21T03:57:25.050Z,10.23
2023-02-21T04:00:22.676Z,10.22
2023-02-21T04:03:20.526Z,10.20
2023-02-21T04:06:17.987Z,10.19
2023-02-21T04:09:15.619Z,10.18
2023-02-21T04:12:13.080Z,10.16
2023-02-21T04:15:10.717Z,10.15
2023-02-21T04:18:08.170Z,10.14
2023-02-21T04:21:05.843Z,10.15
2023-02-21T04:24:03.611Z,10.12
2023-02-21T04:27:02.594Z,10.12
2023-02-21T04:30:00.385Z,10.12
2023-02-21T04:32:57.819Z,10.10
2023-02-21T04:35:55.575Z,10.09
2023-02-21T04:38:53.018Z,10.07
2023-02-21T04:41:50.742Z,10.05
2023-02-21T04:44:59.399Z,10.03
2023-02-21T04:47:57.810Z,10.01
2023-02-21T04:50:59.145Z,10.00
2023-02-21T04:53:58.998Z,9.98
2023-02-21T04:56:56.636Z,9.97
2023-02-21T04:59:54.235Z,9.97
2023-02-21T05:02:51.852Z,9.96
2023-02-21T05:05:49.336Z,9.95
2023-02-21T05:08:47.023Z,9.95
2023-02-21T05:11:44.482Z,9.94
2023-02-21T05:14:42.630Z,9.93
2023-02-21T05:17:40.430Z,9.93
2023-02-21T05:20:37.873Z,9.92
2023-02-21T05:23:35.820Z,9.91
2023-02-21T05:26:33.324Z,9.90
2023-02-21T05:29:31.096Z,9.88
2023-02-21T05:32:30.203Z,9.86
2023-02-21T05:35:27.970Z,9.85
2023-02-21T05:38:25.423Z,9.85
2023-02-21T05:41:23.196Z,9.83
2023-02-21T05:44:21.047Z,9.82
2023-02-21T05:47:18.508Z,9.84
2023-02-21T05:50:16.594Z,9.85
2023-02-21T05:53:14.120Z,9.86
2023-02-21T05:56:11.931Z,9.86
2023-02-21T05:59:09.488Z,9.85
2023-02-21T06:02:07.134Z,9.85
2023-02-21T06:05:05.333Z,9.84
2023-02-21T06:08:02.807Z,9.84
2023-02-21T06:11:00.677Z,9.84
2023-02-21T06:13:58.147Z,9.84
2023-02-21T06:16:56.020Z,9.84
2023-02-21T06:19:53.472Z,9.84
2023-02-21T06:22:51.449Z,9.85
2023-02-21T06:25:49.284Z,9.87
2023-02-21T06:28:46.742Z,9.87
2023-02-21T06:31:44.516Z,9.88
2023-02-21T06:34:42.003Z,9.89
2023-02-21T06:37:39.711Z,9.90
2023-02-21T06:40:37.173Z,9.90
2023-02-21T06:43:36.745Z,9.90
2023-02-21T06:46:36.839Z,9.90
2023-02-21T06:49:34.450Z,9.91
2023-02-21T06:52:32.327Z,9.90
2023-02-21T06:55:29.881Z,9.89
2023-02-21T06:58:28.082Z,9.89
2023-02-21T07:01:25.574Z,9.88
2023-02-21T07:04:23.350Z,9.88
2023-02-21T07:07:20.836Z,9.88
2023-02-21T07:10:18.731Z,9.89
2023-02-21T07:13:16.225Z,9.91
2023-02-21T07:16:15.344Z,9.92
2023-02-21T07:22:13.327Z,9.96
2023-02-21T07:25:11.177Z,9.98
2023-02-21T07:28:08.614Z,10.00
2023-02-21T07:31:09.570Z,10.03
2023-02-21T07:34:07.131Z,10.07
2023-02-21T07:37:04.762Z,10.11
2023-02-21T07:40:02.572Z,10.16
2023-02-21T07:43:00.047Z,10.21
2023-02-21T07:45:57.754Z,10.26
2023-02-21T07:48:55.214Z,10.32
2023-02-21T07:51:52.853Z,10.37
2023-02-21T07:54:50.296Z,10.43
2023-02-21T07:57:48.057Z,10.49
2023-02-21T08:00:45.534Z,10.54
2023-02-21T08:03:43.285Z,10.60
2023-02-21T08:06:40.800Z,10.67
2023-02-21T08:09:38.604Z,10.73
2023-02-21T08:12:36.746Z,10.79
2023-02-21T08:15:34.228Z,10.84
2023-02-21T08:18:32.021Z,10.91
2023-02-21T08:21:29.660Z,10.98
2023-02-21T08:24:27.542Z,11.06
2023-02-21T08:27:25.265Z,11.13
2023-02-21T08:30:22.807Z,11.20
2023-02-21T08:33:20.597Z,11.26
2023-02-21T08:36:18.068Z,11.35
2023-02-21T08:39:15.825Z,11.44
2023-02-21T08:42:13.608Z,11.54
2023-02-21T08:45:12.227Z,11.68
2023-02-21T08:48:09.783Z,11.85
2023-02-21T08:51:07.724Z,12.09
2023-02-21T08:54:05.534Z,12.37
2023-02-21T08:57:02.996Z,12.90
2023-02-21T09:00:01.573Z,14.14
2023-02-21T09:02:59.939Z,14.86
2023-02-21T09:05:57.692Z,15.06
2023-02-21T09:08:55.201Z,14.98
2023-02-21T09:11:53.571Z,14.81
2023-02-21T09:14:51.132Z,14.69
2023-02-21T09:17:50.224Z,14.58
2023-02-21T09:20:51.673Z,14.47
2023-02-21T09:23:49.553Z,14.39
2023-02-21T09:26:47.512Z,14.31
2023-02-21T09:29:46.787Z,14.21
2023-02-21T09:32:44.900Z,14.10
2023-02-21T09:35:42.413Z,13.98
2023-02-21T09:38:42.270Z,13.86
2023-02-21T09:41:39.839Z,13.78
2023-02-21T09:44:37.623Z,13.73
2023-02-21T09:47:35.490Z,13.70
2023-02-21T09:50:35.917Z,13.68
2023-02-21T09:53:34.200Z,13.69
2023-02-21T09:56:31.967Z,13.75
2023-02-21T09:59:29.799Z,13.97
2023-02-21T10:02:27.395Z,14.29
2023-02-21T10:05:27.310Z,14.78
2023-02-21T10:08:25.149Z,15.67
2023-02-21T10:11:22.756Z,16.90
2023-02-21T10:14:20.601Z,18.43
2023-02-21T10:17:18.554Z,20.06
2023-02-21T10:20:16.326Z,21.33
2023-02-21T10:23:13.949Z,22.50
2023-02-21T10:26:12.286Z,23.53
2023-02-21T10:29:13.155Z,24.24
2023-02-21T10:32:10.714Z,24.94
2023-02-21T10:35:11.481Z,25.65
2023-02-21T10:38:11.997Z,26.39
2023-02-21T10:41:09.811Z,27.08
2023-02-21T10:44:11.784Z,27.70
2023-02-21T10:47:09.349Z,28.14
2023-02-21T10:50:07.320Z,28.34
2023-02-21T10:53:08.941Z,28.57
2023-02-21T10:56:06.635Z,28.78
2023-02-21T10:59:05.662Z,28.78
2023-02-21T11:02:03.281Z,28.81
2023-02-21T11:05:01.069Z,28.95
2023-02-21T11:07:58.632Z,28.87
2023-02-21T11:10:56.315Z,28.61
2023-02-21T11:13:53.778Z,28.35
2023-02-21T11:16:51.626Z,28.14
2023-02-21T11:19:49.193Z,28.01
2023-02-21T11:22:46.894Z,28.01
2023-02-21T11:25:44.627Z,27.93
2023-02-21T11:28:43.625Z,27.98
2023-02-21T11:31:41.534Z,28.02
2023-02-21T11:34:39.496Z,28.05
2023-02-21T11:37:37.273Z,28.00
2023-02-21T11:40:36.035Z,27.70
2023-02-21T11:43:33.630Z,27.47
2023-02-21T11:46:31.345Z,27.15
2023-02-21T11:49:28.819Z,26.84
2023-02-21T11:52:27.815Z,26.77
2023-02-21T11:55:26.459Z,26.83
2023-02-21T11:58:24.673Z,26.79
2023-02-21T12:01:22.682Z,26.59
2023-02-21T12:04:20.237Z,26.38
2023-02-21T12:07:18.663Z,26.33
2023-02-21T12:10:16.157Z,26.33
2023-02-21T12:13:13.623Z,26.30
2023-02-21T12:16:11.104Z,26.21
2023-02-21T12:19:08.925Z,26.21
2023-02-21T12:22:06.612Z,26.14
2023-02-21T12:25:04.087Z,25.97
2023-02-21T12:28:01.846Z,25.74
2023-02-21T12:30:59.372Z,25.63
2023-02-21T12:33:57.690Z,25.75
2023-02-21T12:36:55.167Z,25.82
2023-02-21T12:39:54.452Z,25.66
2023-02-21T12:42:51.984Z,25.37
2023-02-21T12:45:49.787Z,25.01
2023-02-21T12:48:47.966Z,24.44
2023-02-21T12:51:45.461Z,23.61
2023-02-21T12:54:43.298Z,22.80
2023-02-21T12:57:40.785Z,22.05
2023-02-21T13:00:38.574Z,21.42
2023-02-21T13:03:36.133Z,20.85
2023-02-21T13:06:33.899Z,20.36
2023-02-21T13:09:32.470Z,19.87
2023-02-21T13:12:30.003Z,19.51
2023-02-21T13:15:27.973Z,19.20
2023-02-21T13:18:25.544Z,18.90
2023-02-21T13:21:23.273Z,18.58
2023-02-21T13:24:20.966Z,18.32
2023-02-21T13:27:19.672Z,18.10
2023-02-21T13:30:17.243Z,17.90
2023-02-21T13:33:15.323Z,17.70
2023-02-21T13:36:13.984Z,17.55
2023-02-21T13:39:11.490Z,17.42
2023-02-21T13:42:10.756Z,17.30
2023-02-21T13:45:08.321Z,17.18
2023-02-21T13:48:06.000Z,17.04
2023-02-21T13:51:03.588Z,16.88
2023-02-21T13:54:01.765Z,16.76
2023-02-21T13:56:59.327Z,16.66
2023-02-21T13:59:57.004Z,16.56
2023-02-21T14:02:54.808Z,16.52
2023-02-21T14:05:52.606Z,16.48
2023-02-21T14:08:50.595Z,16.44
2023-02-21T14:11:48.067Z,16.39
2023-02-21T14:14:47.969Z,16.37
2023-02-21T14:17:45.502Z,16.37
2023-02-21T14:20:43.166Z,16.39
2023-02-21T14:23:40.631Z,16.35
2023-02-21T14:26:38.601Z,16.31
2023-02-21T14:29:36.545Z,16.27
2023-02-21T14:32:34.900Z,16.20
2023-02-21T14:35:33.242Z,16.13
2023-02-21T14:38:30.943Z,16.11
2023-02-21T14:41:28.873Z,16.07
2023-02-21T14:44:26.366Z,16.02
2023-02-21T14:47:26.096Z,15.95
2023-02-21T14:50:23.756Z,15.87
2023-02-21T14:53:21.234Z,15.81
2023-02-21T14:56:19.810Z,15.72
2023-02-21T14:59:17.312Z,15.62
2023-02-21T15:02:15.044Z,15.53
2023-02-21T15:05:12.598Z,15.43
2023-02-21T15:08:12.434Z,15.33
2023-02-21T15:11:09.951Z,15.26
2023-02-21T15:14:07.445Z,15.18
2023-02-21T15:17:05.201Z,15.11
2023-02-21T15:20:02.807Z,15.04
2023-02-21T15:23:00.504Z,14.97
2023-02-21T15:25:58.039Z,14.90
2023-02-21T15:28:55.867Z,14.83
2023-02-21T15:31:53.616Z,14.76
2023-02-21T15:34:51.104Z,14.68
2023-02-21T15:37:49.169Z,14.60
2023-02-21T15:40:47.366Z,14.53
2023-02-21T15:43:45.827Z,14.45
2023-02-21T15:46:43.318Z,14.37
2023-02-21T15:49:41.591Z,14.31
2023-02-21T15:52:39.473Z,14.23
2023-02-21T15:55:36.998Z,14.16
2023-02-21T15:58:34.662Z,14.09
2023-02-21T16:01:32.537Z,14.03
2023-02-21T16:04:30.799Z,13.96
2023-02-21T16:07:28.579Z,13.89
2023-02-21T16:10:26.526Z,13.81
2023-02-21T16:13:24.691Z,13.74
2023-02-21T16:16:22.928Z,13.68
2023-02-21T16:19:21.060Z,13.60
2023-02-21T16:22:19.212Z,13.53
2023-02-21T16:25:17.328Z,13.47
2023-02-21T16:28:15.212Z,13.40
2023-02-21T16:31:13.526Z,13.33
2023-02-21T16:34:11.544Z,13.26
2023-02-21T16:37:10.215Z,13.20
2023-02-21T16:40:07.896Z,13.15
2023-02-21T16:43:05.646Z,13.09
2023-02-21T16:46:03.222Z,13.02
2023-02-21T16:49:02.906Z,12.97
2023-02-21T16:52:01.546Z,12.92
2023-02-21T16:55:01.219Z,12.87
2023-02-21T16:57:59.587Z,12.83
2023-02-21T17:00:57.629Z,12.79
2023-02-21T17:03:56.430Z,12.76
2023-02-21T17:06:53.920Z,12.71
2023-02-21T17:09:53.683Z,12.68
2023-02-21T17:12:52.042Z,12.65
2023-02-21T17:15:51.314Z,12.64
2023-02-21T17:18:49.889Z,12.62
2023-02-21T17:21:48.875Z,12.59
2023-02-21T17:24:46.762Z,12.57
2023-02-21T17:27:44.776Z,12.52
2023-02-21T17:30:43.091Z,12.50
2023-02-21T17:33:40.930Z,12.47
2023-02-21T17:36:38.874Z,12.44
2023-02-21T17:39:37.098Z,12.41
2023-02-21T17:42:37.168Z,12.39
2023-02-21T17:45:36.676Z,12.36
2023-02-21T17:48:35.389Z,12.34
2023-02-21T17:51:35.182Z,12.31
2023-02-21T17:54:34.715Z,12.29
2023-02-21T17:57:38.629Z,12.25
2023-02-21T18:00:37.385Z,12.22
2023-02-21T18:03:36.750Z,12.19
2023-02-21T18:06:35.251Z,12.16
2023-02-21T18:09:33.394Z,12.13
2023-02-21T18:12:34.220Z,12.09
2023-02-21T18:15:33.027Z,12.05
2023-02-21T18:18:31.906Z,12.00
2023-02-21T18:21:30.122Z,11.95
2023-02-21T18:24:29.899Z,11.88
2023-02-21T18:27:29.620Z,11.82
2023-02-21T18:30:28.088Z,11.75
2023-02-21T18:33:28.011Z,11.65
2023-02-21T18:36:26.614Z,11.56
2023-02-21T18:39:25.288Z,11.48
2023-02-21T18:42:25.105Z,11.38
2023-02-21T18:45:23.897Z,11.31
2023-02-21T18:48:22.690Z,11.23
2023-02-21T18:51:21.174Z,11.16
2023-02-21T18:54:21.111Z,11.10
2023-02-21T18:57:19.939Z,11.08
2023-02-21T19:00:21.563Z,11.12
2023-02-21T19:03:20.259Z,11.16
2023-02-21T19:06:19.538Z,11.21
2023-02-21T19:09:18.638Z,11.28
2023-02-21T19:12:17.316Z,11.35
2023-02-21T19:15:15.705Z,11.42
2023-02-21T19:18:17.965Z,11.47
2023-02-21T19:21:17.422Z,11.51
2023-02-21T19:24:16.853Z,11.55
2023-02-21T19:27:15.881Z,11.57
2023-02-21T19:30:17.780Z,11.58
2023-02-21T19:33:17.146Z,11.60
2023-02-21T19:36:17.323Z,11.61
2023-02-21T19:39:15.188Z,11.61
2023-02-21T19:42:15.105Z,11.64
2023-02-21T19:45:14.268Z,11.65
2023-02-21T19:48:13.989Z,11.67
2023-02-21T19:51:13.405Z,11.71
2023-02-21T19:54:15.170Z,11.74
2023-02-21T19:57:13.727Z,11.78
2023-02-21T20:00:13.444Z,11.81
2023-02-21T20:03:12.848Z,11.83
2023-02-21T20:06:11.326Z,11.86
2023-02-21T20:09:11.244Z,11.88
2023-02-21T20:12:13.230Z,11.90
2023-02-21T20:15:12.878Z,11.92
2023-02-21T20:18:19.395Z,11.95
2023-02-21T20:21:19.112Z,11.97
2023-02-21T20:24:17.292Z,12.00
2023-02-21T20:27:19.077Z,12.02
2023-02-21T20:30:18.106Z,12.04
2023-02-21T20:33:24.730Z,12.07
2023-02-21T20:36:23.748Z,12.10
2023-02-21T20:39:23.533Z,12.13
2023-02-21T20:42:25.832Z,12.15
2023-02-21T20:45:25.249Z,12.17
2023-02-21T20:48:26.563Z,12.19
2023-02-21T20:51:26.973Z,12.21
2023-02-21T20:54:26.605Z,12.24
2023-02-21T20:57:25.731Z,12.27
2023-02-21T21:00:25.478Z,12.28
2023-02-21T21:03:31.386Z,12.29
2023-02-21T21:06:29.623Z,12.30
2023-02-21T21:09:35.543Z,12.31
2023-02-21T21:12:34.491Z,12.31
2023-02-21T21:15:33.509Z,12.31
2023-02-21T21:18:32.697Z,12.31
2023-02-21T21:21:31.525Z,12.30
2023-02-21T21:24:34.723Z,12.31
2023-02-21T21:27:33.514Z,12.31
2023-02-21T21:30:37.384Z,12.30
2023-02-21T21:33:35.577Z,12.30
2023-02-21T21:36:37.323Z,12.28
2023-02-21T21:39:38.473Z,12.26
2023-02-21T21:42:36.852Z,12.25
2023-02-21T21:45:45.137Z,12.24
2023-02-21T21:48:47.051Z,12.25
2023-02-21T21:51:45.295Z,12.24
2023-02-21T21:54:46.040Z,12.24
2023-02-21T21:57:44.122Z,12.25
2023-02-21T22:00:43.659Z,12.25
2023-02-21T22:03:41.824Z,12.25
2023-02-21T22:06:39.549Z,12.24
2023-02-21T22:09:37.000Z,12.24
2023-02-21T22:12:34.812Z,12.24
2023-02-21T22:15:32.307Z,12.24
2023-02-21T22:18:30.340Z,12.24
2023-02-21T22:21:29.468Z,12.23
2023-02-21T22:24:27.722Z,12.22
2023-02-21T22:27:25.453Z,12.21
2023-02-21T22:30:23.005Z,12.21
2023-02-21T22:33:22.020Z,12.20
2023-02-21T22:36:19.498Z,12.18
2023-02-21T22:39:17.173Z,12.17
2023-02-21T22:42:14.654Z,12.15
2023-02-21T22:45:13.193Z,12.14
2023-02-21T22:48:11.085Z,12.12
2023-02-21T22:51:08.972Z,12.11
2023-02-21T22:54:06.628Z,12.10
2023-02-21T22:57:04.111Z,12.08
2023-02-21T23:00:02.476Z,12.07
2023-02-21T23:03:00.356Z,12.07
2023-02-21T23:06:02.291Z,12.06
2023-02-21T23:09:12.387Z,12.07
2023-02-21T23:12:09.955Z,12.07
2023-02-21T23:15:07.681Z,12.07
2023-02-21T23:18:05.114Z,12.07
2023-02-21T23:21:05.048Z,12.08
2023-02-21T23:24:02.741Z,12.10
2023-02-21T23:27:03.068Z,12.12
2023-02-21T23:30:00.951Z,12.14
2023-02-21T23:32:58.500Z,12.15
2023-02-21T23:35:56.217Z,12.17
2023-02-21T23:38:53.701Z,12.18
2023-02-21T23:41:51.434Z,12.18
2023-02-21T23:44:51.144Z,12.19
2023-02-21T23:47:49.504Z,12.20
2023-02-21T23:50:47.232Z,12.21
2023-02-21T23:53:45.532Z,12.22
2023-02-21T23:56:47.289Z,12.23
2023-02-21T23:59:44.751Z,12.22
