createdAt,value
2018-05-23T00:02:17.592Z,5.70
2018-05-23T00:04:45.047Z,5.67
2018-05-23T00:07:12.558Z,5.73
2018-05-23T00:09:40.040Z,5.87
2018-05-23T00:12:07.516Z,6.00
2018-05-23T00:14:35.003Z,6.83
2018-05-23T00:17:06.391Z,6.40
2018-05-23T00:19:33.877Z,5.70
2018-05-23T00:22:01.348Z,5.63
2018-05-23T00:24:29.602Z,5.40
2018-05-23T00:26:57.066Z,6.97
2018-05-23T00:29:24.531Z,5.33
2018-05-23T00:31:52.148Z,5.47
2018-05-23T00:34:19.622Z,7.50
2018-05-23T00:36:47.099Z,5.37
2018-05-23T00:39:14.568Z,6.67
2018-05-23T00:41:42.810Z,5.97
2018-05-23T00:44:10.311Z,6.60
2018-05-23T00:46:37.800Z,5.77
2018-05-23T00:49:05.271Z,4.97
2018-05-23T00:51:32.756Z,5.87
2018-05-23T00:54:00.211Z,5.70
2018-05-23T00:56:27.687Z,7.20
2018-05-23T00:58:55.995Z,9.07
2018-05-23T01:01:23.407Z,6.77
2018-05-23T01:03:50.868Z,5.57
2018-05-23T01:06:19.112Z,4.77
2018-05-23T01:08:46.605Z,8.10
2018-05-23T01:11:14.827Z,4.83
2018-05-23T01:13:42.350Z,7.40
2018-05-23T01:16:09.826Z,10.17
2018-05-23T01:18:37.308Z,7.40
2018-05-23T01:21:04.796Z,5.40
2018-05-23T01:23:33.060Z,8.03
2018-05-23T01:26:00.545Z,5.27
2018-05-23T01:28:28.785Z,7.00
2018-05-23T01:30:56.259Z,5.97
2018-05-23T01:33:24.504Z,5.93
2018-05-23T01:35:51.987Z,5.43
2018-05-23T01:38:20.218Z,5.17
2018-05-23T01:40:47.791Z,5.27
2018-05-23T01:43:15.251Z,6.07
2018-05-23T01:45:42.720Z,5.20
2018-05-23T01:48:10.204Z,8.97
2018-05-23T01:50:37.688Z,6.13
2018-05-23T01:53:05.170Z,5.20
2018-05-23T01:55:32.625Z,6.57
2018-05-23T01:58:00.115Z,5.03
2018-05-23T02:00:28.343Z,5.83
2018-05-23T02:02:55.873Z,5.47
2018-05-23T02:05:23.335Z,5.27
2018-05-23T02:07:50.837Z,4.70
2018-05-23T02:10:18.314Z,7.17
2018-05-23T02:12:46.551Z,5.07
2018-05-23T02:15:14.008Z,6.67
2018-05-23T02:17:41.484Z,11.37
2018-05-23T02:20:08.967Z,4.60
2018-05-23T02:22:37.271Z,5.13
2018-05-23T02:25:04.739Z,5.20
2018-05-23T02:27:32.235Z,4.60
2018-05-23T02:30:00.511Z,5.30
2018-05-23T02:32:28.792Z,4.57
2018-05-23T02:34:57.016Z,5.03
2018-05-23T02:37:24.492Z,5.93
2018-05-23T02:39:51.981Z,7.07
2018-05-23T02:42:20.247Z,6.20
2018-05-23T02:44:48.480Z,5.50
2018-05-23T02:47:16.043Z,5.17
2018-05-23T02:49:43.419Z,7.53
2018-05-23T02:52:10.900Z,5.63
2018-05-23T02:54:39.134Z,4.70
2018-05-23T02:57:07.189Z,5.33
2018-05-23T02:59:34.644Z,5.10
2018-05-23T03:02:02.127Z,4.90
2018-05-23T03:04:29.604Z,5.83
2018-05-23T03:06:57.848Z,5.03
2018-05-23T03:09:25.337Z,5.40
2018-05-23T03:11:53.561Z,4.70
2018-05-23T03:14:21.044Z,7.13
2018-05-23T03:16:48.516Z,7.80
2018-05-23T03:19:15.982Z,6.90
2018-05-23T03:21:44.218Z,6.23
2018-05-23T03:24:11.691Z,5.80
2018-05-23T03:26:40.680Z,8.53
2018-05-23T03:29:08.144Z,5.17
2018-05-23T03:31:35.611Z,6.23
2018-05-23T03:34:03.854Z,6.67
2018-05-23T03:36:31.342Z,4.90
2018-05-23T03:38:58.875Z,6.90
2018-05-23T03:41:26.435Z,7.17
2018-05-23T03:43:53.995Z,4.80
2018-05-23T03:46:21.475Z,6.17
2018-05-23T03:48:49.716Z,7.60
2018-05-23T03:51:17.192Z,13.83
2018-05-23T03:53:44.672Z,30.13
2018-05-23T03:56:12.154Z,15.13
2018-05-23T03:58:39.676Z,16.17
2018-05-23T04:01:19.780Z,16.70
2018-05-23T04:03:59.325Z,10.03
2018-05-23T04:06:49.576Z,43.87
2018-05-23T04:09:18.056Z,36.23
2018-05-23T04:11:45.540Z,14.33
2018-05-23T04:14:13.023Z,14.33
2018-05-23T04:16:40.505Z,8.83
2018-05-23T04:19:08.760Z,8.67
2018-05-23T04:21:36.242Z,10.70
2018-05-23T04:24:03.741Z,8.50
2018-05-23T04:26:31.196Z,7.63
2018-05-23T04:28:58.660Z,8.57
2018-05-23T04:31:26.211Z,7.37
2018-05-23T04:33:53.953Z,6.90
2018-05-23T04:36:21.496Z,7.53
2018-05-23T04:38:49.728Z,7.50
2018-05-23T04:41:17.227Z,8.93
2018-05-23T04:43:45.465Z,7.57
2018-05-23T04:46:12.944Z,7.60
2018-05-23T04:48:41.250Z,7.47
2018-05-23T04:51:08.695Z,7.43
2018-05-23T04:53:36.152Z,7.23
2018-05-23T04:56:03.620Z,7.57
2018-05-23T04:58:31.107Z,6.50
2018-05-23T05:00:58.586Z,6.73
2018-05-23T05:03:26.051Z,6.27
2018-05-23T05:05:54.311Z,6.50
2018-05-23T05:08:21.872Z,6.13
2018-05-23T05:10:49.348Z,10.23
2018-05-23T05:13:17.591Z,6.83
2018-05-23T05:15:45.099Z,6.40
2018-05-23T05:18:12.579Z,5.83
2018-05-23T05:20:40.080Z,6.40
2018-05-23T05:23:07.614Z,7.07
2018-05-23T05:25:35.088Z,7.57
2018-05-23T05:28:02.556Z,6.60
2018-05-23T05:30:30.784Z,6.13
2018-05-23T05:32:58.270Z,6.30
2018-05-23T05:35:25.739Z,6.93
2018-05-23T05:37:54.007Z,6.90
2018-05-23T05:40:21.479Z,5.80
2018-05-23T05:42:49.733Z,5.90
2018-05-23T05:45:17.208Z,6.00
2018-05-23T05:47:45.445Z,7.17
2018-05-23T05:50:12.912Z,5.83
2018-05-23T05:52:40.388Z,5.40
2018-05-23T05:55:08.632Z,5.87
2018-05-23T05:57:36.211Z,5.90
2018-05-23T06:00:03.671Z,6.47
2018-05-23T06:02:31.150Z,6.83
2018-05-23T06:04:59.414Z,5.83
2018-05-23T06:07:26.958Z,6.60
2018-05-23T06:09:54.516Z,5.27
2018-05-23T06:12:21.977Z,5.80
2018-05-23T06:14:49.443Z,5.73
2018-05-23T06:17:17.696Z,5.53
2018-05-23T06:19:45.151Z,5.23
2018-05-23T06:22:12.733Z,5.33
2018-05-23T06:24:40.994Z,6.00
2018-05-23T06:27:08.456Z,5.10
2018-05-23T06:29:36.706Z,5.27
2018-05-23T06:32:04.215Z,4.97
2018-05-23T06:34:32.448Z,6.23
2018-05-23T06:36:59.935Z,6.33
2018-05-23T06:39:28.163Z,7.97
2018-05-23T06:41:55.651Z,6.87
2018-05-23T06:44:23.895Z,6.83
2018-05-23T06:46:51.991Z,6.80
2018-05-23T06:49:19.460Z,6.37
2018-05-23T06:51:47.713Z,6.20
2018-05-23T06:54:15.208Z,6.03
2018-05-23T06:56:43.480Z,6.87
2018-05-23T06:59:11.755Z,5.60
2018-05-23T07:01:39.230Z,5.60
2018-05-23T07:04:06.754Z,6.10
2018-05-23T07:06:34.998Z,5.83
2018-05-23T07:09:02.482Z,6.20
2018-05-23T07:11:30.708Z,5.97
2018-05-23T07:13:58.197Z,5.40
2018-05-23T07:16:25.669Z,6.53
2018-05-23T07:18:53.919Z,6.77
2018-05-23T07:21:21.391Z,8.70
2018-05-23T07:23:48.876Z,7.43
2018-05-23T07:26:16.371Z,5.33
2018-05-23T07:28:43.848Z,6.87
2018-05-23T07:31:11.323Z,8.40
2018-05-23T07:33:38.794Z,9.40
2018-05-23T07:36:07.051Z,7.53
2018-05-23T07:38:34.511Z,5.87
2018-05-23T07:41:02.759Z,5.80
2018-05-23T07:43:30.216Z,7.03
2018-05-23T07:45:57.776Z,6.27
2018-05-23T07:48:25.943Z,7.30
2018-05-23T07:50:53.416Z,7.63
2018-05-23T07:53:20.908Z,5.80
2018-05-23T07:55:49.139Z,5.93
2018-05-23T07:58:16.624Z,5.83
2018-05-23T08:00:44.880Z,6.73
2018-05-23T08:03:12.365Z,5.73
2018-05-23T08:05:40.628Z,6.20
2018-05-23T08:08:08.134Z,8.33
2018-05-23T08:10:35.611Z,7.00
2018-05-23T08:13:03.089Z,6.33
2018-05-23T08:15:30.572Z,7.07
2018-05-23T08:17:58.074Z,6.97
2018-05-23T08:20:25.563Z,7.70
2018-05-23T08:22:53.020Z,7.90
2018-05-23T08:25:21.275Z,7.23
2018-05-23T08:27:48.738Z,7.47
2018-05-23T08:30:16.227Z,8.67
2018-05-23T08:32:44.462Z,6.13
2018-05-23T08:35:13.456Z,6.03
2018-05-23T08:37:40.948Z,7.50
2018-05-23T08:40:08.443Z,6.97
2018-05-23T08:42:35.912Z,6.83
2018-05-23T08:45:03.398Z,9.37
2018-05-23T08:47:31.644Z,7.80
2018-05-23T08:49:59.135Z,6.83
2018-05-23T08:52:27.410Z,10.10
2018-05-23T08:54:55.647Z,9.90
2018-05-23T08:57:23.131Z,9.90
2018-05-23T08:59:50.601Z,10.63
2018-05-23T09:02:18.850Z,7.33
2018-05-23T09:04:46.392Z,6.37
2018-05-23T09:07:13.827Z,7.73
2018-05-23T09:09:41.288Z,6.60
2018-05-23T09:12:08.879Z,7.17
2018-05-23T09:14:36.263Z,7.23
2018-05-23T09:17:04.519Z,19.20
2018-05-23T09:19:32.001Z,7.77
2018-05-23T09:21:59.475Z,6.30
2018-05-23T09:24:26.966Z,5.80
2018-05-23T09:26:54.429Z,6.37
2018-05-23T09:29:23.427Z,6.33
2018-05-23T09:31:50.911Z,6.17
2018-05-23T09:34:19.254Z,6.67
2018-05-23T09:36:46.743Z,5.47
2018-05-23T09:39:14.314Z,6.20
2018-05-23T09:41:41.695Z,8.27
2018-05-23T09:44:09.179Z,6.97
2018-05-23T09:46:36.682Z,7.40
2018-05-23T09:49:04.146Z,6.90
2018-05-23T09:51:31.671Z,6.77
2018-05-23T09:53:59.900Z,6.93
2018-05-23T09:56:27.407Z,6.07
2018-05-23T09:58:55.655Z,6.97
2018-05-23T10:01:23.156Z,6.40
2018-05-23T10:03:50.681Z,6.40
2018-05-23T10:06:18.152Z,8.33
2018-05-23T10:08:45.652Z,8.27
2018-05-23T10:11:13.140Z,7.20
2018-05-23T10:13:40.639Z,9.07
2018-05-23T10:16:08.111Z,7.00
2018-05-23T10:18:35.616Z,6.33
2018-05-23T10:21:03.085Z,7.93
2018-05-23T10:23:31.341Z,6.73
2018-05-23T10:25:58.833Z,6.17
2018-05-23T10:28:26.300Z,6.70
2018-05-23T10:30:53.799Z,6.97
2018-05-23T10:33:21.354Z,6.53
2018-05-23T10:35:48.745Z,7.20
2018-05-23T10:38:16.223Z,6.53
2018-05-23T10:40:43.720Z,6.40
2018-05-23T10:43:11.191Z,6.57
2018-05-23T10:45:38.675Z,7.57
2018-05-23T10:48:06.158Z,5.93
2018-05-23T10:50:33.656Z,6.13
2018-05-23T10:53:01.165Z,5.70
2018-05-23T10:55:28.641Z,6.57
2018-05-23T10:57:56.166Z,9.40
2018-05-23T11:00:23.631Z,9.23
2018-05-23T11:02:51.183Z,15.73
2018-05-23T11:05:18.624Z,18.73
2018-05-23T11:07:46.872Z,8.37
2018-05-23T11:10:15.114Z,6.40
2018-05-23T11:12:42.586Z,6.20
2018-05-23T11:15:10.140Z,5.90
2018-05-23T11:17:38.300Z,5.37
2018-05-23T11:20:05.800Z,5.73
2018-05-23T11:22:34.059Z,5.47
2018-05-23T11:25:01.538Z,5.20
2018-05-23T11:27:29.778Z,4.77
2018-05-23T11:29:57.259Z,4.50
2018-05-23T11:32:25.541Z,6.07
2018-05-23T11:34:53.755Z,4.97
2018-05-23T11:37:21.247Z,5.30
2018-05-23T11:39:48.723Z,5.63
2018-05-23T11:42:17.004Z,4.53
2018-05-23T11:44:45.259Z,6.63
2018-05-23T11:47:12.756Z,4.50
2018-05-23T11:49:40.224Z,6.23
2018-05-23T11:52:07.780Z,5.03
2018-05-23T11:54:35.234Z,5.33
2018-05-23T11:57:03.927Z,5.50
2018-05-23T11:59:31.411Z,4.83
2018-05-23T12:01:58.971Z,5.77
2018-05-23T12:04:27.145Z,5.07
2018-05-23T12:06:54.717Z,4.50
2018-05-23T12:09:22.992Z,4.97
2018-05-23T12:11:51.224Z,4.70
2018-05-23T12:14:18.746Z,4.33
2018-05-23T12:16:46.212Z,4.70
2018-05-23T12:19:13.695Z,4.50
2018-05-23T12:21:41.180Z,4.90
2018-05-23T12:24:09.527Z,4.90
2018-05-23T12:26:37.024Z,4.20
2018-05-23T12:29:04.493Z,5.57
2018-05-23T12:31:32.769Z,6.73
2018-05-23T12:34:01.012Z,4.33
2018-05-23T12:36:28.584Z,5.43
2018-05-23T12:41:31.079Z,4.50
2018-05-23T12:43:59.419Z,4.27
2018-05-23T12:46:27.738Z,5.03
2018-05-23T12:48:55.992Z,4.50
2018-05-23T12:51:23.468Z,4.37
2018-05-23T12:53:51.739Z,3.77
2018-05-23T12:56:19.984Z,3.90
2018-05-23T12:58:47.480Z,4.83
2018-05-23T13:01:15.737Z,3.90
2018-05-23T13:03:44.023Z,4.27
2018-05-23T13:06:12.277Z,3.70
2018-05-23T13:08:39.839Z,3.40
2018-05-23T13:11:07.362Z,5.13
2018-05-23T13:13:34.827Z,3.70
2018-05-23T13:16:02.328Z,4.10
2018-05-23T13:18:30.572Z,4.20
2018-05-23T13:20:58.056Z,3.50
2018-05-23T13:23:26.332Z,6.47
2018-05-23T13:25:54.688Z,4.03
2018-05-23T13:28:22.177Z,4.33
2018-05-23T13:30:50.230Z,3.70
2018-05-23T13:33:18.557Z,4.33
2018-05-23T13:35:46.796Z,4.30
2018-05-23T13:38:14.290Z,5.97
2018-05-23T13:40:41.807Z,3.97
2018-05-23T13:43:09.310Z,5.83
2018-05-23T13:45:36.898Z,3.90
2018-05-23T13:48:04.345Z,4.97
2018-05-23T13:50:31.904Z,6.07
2018-05-23T13:52:59.363Z,5.80
2018-05-23T13:55:26.863Z,5.23
2018-05-23T13:57:54.465Z,4.63
2018-05-23T14:00:21.943Z,5.13
2018-05-23T14:02:50.184Z,3.53
2018-05-23T14:05:17.675Z,3.17
2018-05-23T14:07:45.940Z,3.97
2018-05-23T14:10:13.451Z,3.57
2018-05-23T14:12:40.964Z,3.33
2018-05-23T14:15:09.220Z,3.60
2018-05-23T14:17:36.702Z,3.40
2018-05-23T14:20:04.950Z,5.73
2018-05-23T14:22:32.557Z,5.00
2018-05-23T14:25:00.079Z,5.40
2018-05-23T14:27:28.332Z,5.07
2018-05-23T14:29:55.824Z,3.50
2018-05-23T14:32:24.129Z,3.20
2018-05-23T14:34:51.637Z,3.23
2018-05-23T14:37:19.096Z,3.17
2018-05-23T14:39:47.432Z,2.80
2018-05-23T14:42:14.928Z,2.97
2018-05-23T14:44:43.198Z,3.13
2018-05-23T14:47:10.713Z,2.60
2018-05-23T14:49:38.202Z,4.43
2018-05-23T14:52:05.688Z,2.53
2018-05-23T14:54:34.447Z,2.63
2018-05-23T14:57:01.947Z,2.20
2018-05-23T14:59:29.416Z,2.57
2018-05-23T15:01:56.901Z,2.70
2018-05-23T15:04:24.375Z,3.42
2018-05-23T15:06:51.927Z,4.12
2018-05-23T15:09:19.436Z,3.45
2018-05-23T15:11:46.935Z,2.50
2018-05-23T15:14:14.577Z,2.90
2018-05-23T15:16:41.999Z,2.90
2018-05-23T15:19:10.254Z,2.60
2018-05-23T15:21:38.623Z,2.90
2018-05-23T15:24:06.111Z,3.83
2018-05-23T15:26:33.598Z,2.70
2018-05-23T15:29:01.568Z,2.70
2018-05-23T15:31:29.080Z,3.07
2018-05-23T15:33:56.697Z,2.67
2018-05-23T15:36:24.171Z,2.97
2018-05-23T15:38:51.750Z,2.70
2018-05-23T15:41:19.976Z,3.33
2018-05-23T15:43:47.478Z,3.30
2018-05-23T15:46:15.728Z,2.90
2018-05-23T15:48:43.261Z,3.17
2018-05-23T15:51:10.771Z,3.00
2018-05-23T15:53:39.004Z,4.43
2018-05-23T15:56:06.527Z,3.20
2018-05-23T15:58:34.028Z,3.57
2018-05-23T16:01:01.498Z,3.40
2018-05-23T16:03:29.744Z,4.13
2018-05-23T16:05:57.248Z,3.40
2018-05-23T16:08:24.760Z,4.67
2018-05-23T16:10:52.246Z,4.73
2018-05-23T16:13:20.507Z,6.13
2018-05-23T16:15:49.527Z,4.40
2018-05-23T16:18:17.046Z,4.50
2018-05-23T16:20:44.523Z,4.03
2018-05-23T16:23:12.767Z,4.63
2018-05-23T16:25:40.252Z,3.57
2018-05-23T16:28:08.620Z,7.33
2018-05-23T16:30:36.218Z,4.37
2018-05-23T16:33:03.828Z,3.57
2018-05-23T16:35:31.330Z,7.73
2018-05-23T16:37:58.828Z,5.97
2018-05-23T16:40:27.223Z,5.50
2018-05-23T16:42:55.563Z,4.63
2018-05-23T16:45:23.090Z,4.43
2018-05-23T16:47:51.944Z,5.30
2018-05-23T16:50:20.929Z,4.43
2018-05-23T16:52:48.410Z,4.60
2018-05-23T16:55:16.719Z,4.57
2018-05-23T16:57:44.209Z,4.77
2018-05-23T17:00:11.782Z,6.10
2018-05-23T17:02:39.379Z,5.00
2018-05-23T17:05:06.953Z,5.63
2018-05-23T17:07:34.613Z,5.00
2018-05-23T17:10:02.247Z,4.77
2018-05-23T17:12:30.585Z,5.33
2018-05-23T17:14:58.007Z,5.20
2018-05-23T17:17:25.490Z,5.43
2018-05-23T17:19:52.979Z,6.60
2018-05-23T17:22:20.520Z,5.77
2018-05-23T17:24:48.016Z,5.03
2018-05-23T17:27:15.641Z,5.57
2018-05-23T17:29:43.154Z,6.50
2018-05-23T17:32:10.630Z,5.23
2018-05-23T17:34:38.175Z,7.80
2018-05-23T17:37:05.671Z,5.77
2018-05-23T17:39:33.174Z,5.87
2018-05-23T17:42:00.761Z,5.97
2018-05-23T17:44:28.241Z,7.97
2018-05-23T17:46:56.345Z,5.40
2018-05-23T17:49:23.812Z,6.17
2018-05-23T17:51:51.340Z,8.33
2018-05-23T17:54:19.597Z,6.43
2018-05-23T17:56:47.874Z,6.93
2018-05-23T17:59:15.468Z,8.90
2018-05-23T18:01:43.010Z,7.10
2018-05-23T18:04:11.272Z,5.20
2018-05-23T18:06:38.912Z,5.87
2018-05-23T18:09:06.485Z,6.27
2018-05-23T18:11:34.760Z,5.53
2018-05-23T18:14:02.274Z,5.70
2018-05-23T18:16:30.390Z,5.23
2018-05-23T18:18:57.885Z,6.70
2018-05-23T18:21:25.539Z,5.77
2018-05-23T18:23:53.059Z,6.17
2018-05-23T18:26:20.569Z,6.40
2018-05-23T18:28:48.127Z,9.00
2018-05-23T18:31:15.602Z,6.13
2018-05-23T18:33:43.061Z,6.30
2018-05-23T18:36:10.573Z,6.83
2018-05-23T18:38:38.739Z,7.07
2018-05-23T18:41:07.068Z,6.53
2018-05-23T18:43:34.592Z,8.23
2018-05-23T18:46:02.066Z,6.87
2018-05-23T18:48:29.634Z,6.40
2018-05-23T18:50:57.239Z,5.77
2018-05-23T18:53:25.473Z,8.60
2018-05-23T18:55:52.979Z,6.20
2018-05-23T18:58:20.517Z,5.87
2018-05-23T19:00:48.017Z,10.77
2018-05-23T19:03:15.484Z,6.33
2018-05-23T19:05:43.050Z,8.30
2018-05-23T19:08:10.592Z,7.07
2018-05-23T19:10:38.062Z,8.33
2018-05-23T19:13:06.613Z,6.17
2018-05-23T19:15:34.126Z,7.20
2018-05-23T19:18:01.674Z,7.13
2018-05-23T19:20:29.209Z,7.17
2018-05-23T19:22:56.700Z,8.40
2018-05-23T19:25:24.981Z,8.97
2018-05-23T19:27:53.795Z,10.37
2018-05-23T19:30:21.296Z,8.43
2018-05-23T19:32:48.857Z,7.10
2018-05-23T19:35:16.363Z,5.17
2018-05-23T19:37:44.621Z,5.63
2018-05-23T19:40:13.071Z,5.40
2018-05-23T19:42:41.388Z,5.57
2018-05-23T19:45:08.930Z,6.20
2018-05-23T19:47:36.434Z,6.10
2018-05-23T19:50:03.905Z,7.13
2018-05-23T19:52:31.492Z,6.63
2018-05-23T19:54:59.057Z,4.77
2018-05-23T19:57:26.601Z,6.23
2018-05-23T19:59:54.232Z,5.40
2018-05-23T20:02:21.736Z,5.27
2018-05-23T20:04:50.036Z,5.93
2018-05-23T20:07:18.090Z,5.97
2018-05-23T20:09:46.345Z,7.03
2018-05-23T20:12:13.836Z,7.17
2018-05-23T20:14:41.333Z,7.20
2018-05-23T20:17:08.843Z,6.10
2018-05-23T20:19:37.111Z,7.83
2018-05-23T20:22:05.463Z,6.20
2018-05-23T20:24:33.832Z,7.30
2018-05-23T20:27:01.331Z,7.87
2018-05-23T20:29:28.852Z,5.90
2018-05-23T20:31:56.484Z,6.23
2018-05-23T20:34:23.987Z,10.13
2018-05-23T20:36:52.242Z,10.73
2018-05-23T20:39:19.723Z,9.37
2018-05-23T20:41:48.588Z,6.40
2018-05-23T20:44:16.061Z,9.90
2018-05-23T20:46:44.302Z,7.07
2018-05-23T20:49:12.395Z,6.80
2018-05-23T20:51:39.882Z,7.87
2018-05-23T20:54:07.475Z,6.57
2018-05-23T20:56:34.964Z,6.73
2018-05-23T20:59:02.489Z,8.43
2018-05-23T21:01:29.980Z,6.93
2018-05-23T21:03:57.468Z,6.90
2018-05-23T21:06:24.976Z,7.20
2018-05-23T21:08:52.449Z,8.70
2018-05-23T21:11:19.996Z,8.50
2018-05-23T21:13:47.485Z,16.20
2018-05-23T21:16:15.735Z,7.33
2018-05-23T21:18:43.219Z,8.20
2018-05-23T21:21:11.479Z,6.13
2018-05-23T21:23:39.931Z,7.00
2018-05-23T21:26:07.461Z,6.97
2018-05-23T21:28:34.952Z,7.40
2018-05-23T21:31:02.465Z,8.50
2018-05-23T21:33:29.940Z,9.27
2018-05-23T21:35:57.435Z,7.13
2018-05-23T21:38:24.940Z,7.67
2018-05-23T21:40:52.453Z,8.47
2018-05-23T21:43:20.160Z,8.77
2018-05-23T21:45:47.637Z,7.70
2018-05-23T21:48:15.199Z,7.27
2018-05-23T21:50:42.715Z,8.90
2018-05-23T21:53:10.209Z,8.13
2018-05-23T21:55:37.707Z,7.80
2018-05-23T21:58:05.957Z,12.07
2018-05-23T22:00:33.533Z,8.77
2018-05-23T22:03:01.791Z,8.90
2018-05-23T22:05:29.392Z,7.63
2018-05-23T22:07:56.888Z,7.27
2018-05-23T22:10:24.460Z,7.43
2018-05-23T22:12:52.218Z,8.67
2018-05-23T22:15:19.648Z,7.07
2018-05-23T22:17:47.215Z,9.77
2018-05-23T22:20:14.711Z,6.80
2018-05-23T22:22:42.260Z,7.97
2018-05-23T22:25:09.740Z,7.63
2018-05-23T22:27:37.992Z,7.13
2018-05-23T22:30:05.565Z,10.60
2018-05-23T22:32:34.455Z,8.10
2018-05-23T22:35:02.735Z,7.47
2018-05-23T22:37:30.996Z,10.90
2018-05-23T22:39:58.567Z,7.97
2018-05-23T22:42:26.810Z,6.97
2018-05-23T22:44:54.319Z,10.97
2018-05-23T22:47:22.566Z,8.30
2018-05-23T22:49:50.044Z,7.00
2018-05-23T22:52:17.580Z,8.03
2018-05-23T22:54:45.115Z,11.03
2018-05-23T22:57:12.588Z,6.87
2018-05-23T22:59:40.083Z,6.87
2018-05-23T23:02:07.577Z,7.23
2018-05-23T23:04:35.052Z,7.63
2018-05-23T23:07:02.556Z,9.80
2018-05-23T23:09:30.037Z,9.73
2018-05-23T23:11:57.501Z,8.70
2018-05-23T23:14:24.986Z,10.03
2018-05-23T23:16:52.450Z,8.33
2018-05-23T23:19:20.701Z,7.43
2018-05-23T23:21:48.176Z,7.53
2018-05-23T23:24:15.731Z,7.53
2018-05-23T23:26:43.232Z,7.63
2018-05-23T23:29:10.703Z,7.20
2018-05-23T23:31:38.168Z,7.60
2018-05-23T23:34:05.631Z,6.10
2018-05-23T23:36:33.112Z,7.20
2018-05-23T23:39:00.589Z,7.53
2018-05-23T23:41:28.824Z,6.73
2018-05-23T23:43:56.315Z,13.57
2018-05-23T23:46:24.576Z,15.70
2018-05-23T23:48:52.063Z,8.20
2018-05-23T23:51:19.540Z,7.17
2018-05-23T23:53:47.003Z,8.80
2018-05-23T23:56:14.459Z,7.47
2018-05-23T23:58:41.946Z,7.73
