createdAt,value
2023-04-05T00:01:53.521Z,8.80
2023-04-05T00:04:25.346Z,9.60
2023-04-05T00:06:57.573Z,8.00
2023-04-05T00:09:29.391Z,8.60
2023-04-05T00:12:01.356Z,10.80
2023-04-05T00:14:33.040Z,9.30
2023-04-05T00:17:05.124Z,8.20
2023-04-05T00:19:38.147Z,8.20
2023-04-05T00:22:10.588Z,9.20
2023-04-05T00:24:43.459Z,7.80
2023-04-05T00:27:15.393Z,9.73
2023-04-05T00:29:47.059Z,8.43
2023-04-05T00:32:18.945Z,9.07
2023-04-05T00:34:50.771Z,9.03
2023-04-05T00:37:22.537Z,10.67
2023-04-05T00:39:55.115Z,8.13
2023-04-05T00:42:27.127Z,8.10
2023-04-05T00:44:58.976Z,8.33
2023-04-05T00:47:31.012Z,8.60
2023-04-05T00:50:03.663Z,9.83
2023-04-05T00:52:37.893Z,8.23
2023-04-05T00:55:10.951Z,7.63
2023-04-05T00:57:45.093Z,12.50
2023-04-05T01:00:17.343Z,17.13
2023-04-05T01:03:03.455Z,8.90
2023-04-05T01:05:37.078Z,8.70
2023-04-05T01:08:22.337Z,8.67
2023-04-05T01:11:00.100Z,8.70
2023-04-05T01:13:32.700Z,9.27
2023-04-05T01:16:04.827Z,9.70
2023-04-05T01:18:37.200Z,16.83
2023-04-05T01:21:34.968Z,9.47
2023-04-05T01:24:18.621Z,7.87
2023-04-05T01:27:32.172Z,8.90
2023-04-05T01:30:12.686Z,8.30
2023-04-05T01:33:08.761Z,9.23
2023-04-05T01:35:52.199Z,8.67
2023-04-05T01:38:27.315Z,9.87
2023-04-05T01:40:59.309Z,9.83
2023-04-05T01:43:31.155Z,10.03
2023-04-05T01:46:03.123Z,9.70
2023-04-05T01:48:34.940Z,9.00
2023-04-05T01:51:07.019Z,9.53
2023-04-05T01:53:38.856Z,9.17
2023-04-05T01:56:10.565Z,10.30
2023-04-05T01:58:42.420Z,9.57
2023-04-05T02:01:14.313Z,10.20
2023-04-05T02:03:46.431Z,11.60
2023-04-05T02:06:18.225Z,9.73
2023-04-05T02:08:50.095Z,10.13
2023-04-05T02:11:21.926Z,14.57
2023-04-05T02:13:53.737Z,9.80
2023-04-05T02:16:27.231Z,8.80
2023-04-05T02:18:59.961Z,10.80
2023-04-05T02:21:31.934Z,9.87
2023-04-05T02:24:03.901Z,9.37
2023-04-05T02:26:35.828Z,11.30
2023-04-05T02:29:07.575Z,9.80
2023-04-05T02:31:39.615Z,10.13
2023-04-05T02:34:11.694Z,10.40
2023-04-05T02:36:44.147Z,13.40
2023-04-05T02:39:15.918Z,14.83
2023-04-05T02:41:47.668Z,11.50
2023-04-05T02:44:19.441Z,10.13
2023-04-05T02:46:51.411Z,10.33
2023-04-05T02:49:23.143Z,11.03
2023-04-05T02:51:56.031Z,12.50
2023-04-05T02:54:27.738Z,11.03
2023-04-05T02:57:02.296Z,10.47
2023-04-05T02:59:34.129Z,12.15
2023-04-05T03:02:06.844Z,12.17
2023-04-05T03:04:38.791Z,12.10
2023-04-05T03:07:14.433Z,10.60
2023-04-05T03:09:46.470Z,10.60
2023-04-05T03:12:18.193Z,10.03
2023-04-05T03:14:49.884Z,12.97
2023-04-05T03:17:21.650Z,11.30
2023-04-05T03:19:53.367Z,10.53
2023-04-05T03:22:25.373Z,11.83
2023-04-05T03:24:57.385Z,10.40
2023-04-05T03:27:29.168Z,13.77
2023-04-05T03:30:01.618Z,13.03
2023-04-05T03:32:33.409Z,12.53
2023-04-05T03:35:06.250Z,10.20
2023-04-05T03:37:38.155Z,11.17
2023-04-05T03:40:10.614Z,10.87
2023-04-05T03:42:44.371Z,12.60
2023-04-05T03:45:20.962Z,12.83
2023-04-05T03:47:55.482Z,8.93
2023-04-05T03:50:27.539Z,13.17
2023-04-05T03:52:59.244Z,14.23
2023-04-05T03:55:31.896Z,11.60
2023-04-05T03:58:03.675Z,11.27
2023-04-05T04:00:35.626Z,11.73
2023-04-05T04:03:07.403Z,10.23
2023-04-05T04:05:40.023Z,12.70
2023-04-05T04:08:13.640Z,26.80
2023-04-05T04:10:45.672Z,10.33
2023-04-05T04:13:19.317Z,9.83
2023-04-05T04:15:51.446Z,15.23
2023-04-05T04:18:23.181Z,16.50
2023-04-05T04:20:54.979Z,11.80
2023-04-05T04:23:27.225Z,12.03
2023-04-05T04:25:58.960Z,13.00
2023-04-05T04:28:34.564Z,12.90
2023-04-05T04:31:09.155Z,9.87
2023-04-05T04:33:43.671Z,11.57
2023-04-05T04:36:18.105Z,12.17
2023-04-05T04:38:53.374Z,12.43
2023-04-05T04:41:26.744Z,10.70
2023-04-05T04:43:58.691Z,10.23
2023-04-05T04:46:34.933Z,13.20
2023-04-05T04:49:06.710Z,12.63
2023-04-05T04:51:39.260Z,11.80
2023-04-05T04:54:10.997Z,11.03
2023-04-05T04:56:42.738Z,12.33
2023-04-05T04:59:14.767Z,10.67
2023-04-05T05:01:46.626Z,12.20
2023-04-05T05:04:18.396Z,10.37
2023-04-05T05:06:54.023Z,16.70
2023-04-05T05:09:25.824Z,13.47
2023-04-05T05:11:59.442Z,14.50
2023-04-05T05:14:31.152Z,13.23
2023-04-05T05:17:04.955Z,11.37
2023-04-05T05:19:36.749Z,14.73
2023-04-05T05:22:08.549Z,14.73
2023-04-05T05:24:40.323Z,13.33
2023-04-05T05:27:12.483Z,13.60
2023-04-05T05:29:44.425Z,11.90
2023-04-05T05:32:17.046Z,15.00
2023-04-05T05:34:49.326Z,15.03
2023-04-05T05:37:29.797Z,11.83
2023-04-05T05:40:01.642Z,14.87
2023-04-05T05:42:34.127Z,11.53
2023-04-05T05:45:06.537Z,15.73
2023-04-05T05:47:38.334Z,16.30
2023-04-05T05:50:10.695Z,14.43
2023-04-05T05:52:42.548Z,18.77
2023-04-05T05:55:14.408Z,13.30
2023-04-05T05:57:46.199Z,14.23
2023-04-05T06:00:19.690Z,13.80
2023-04-05T06:02:52.781Z,15.50
2023-04-05T06:05:25.562Z,14.47
2023-04-05T06:07:57.357Z,20.63
2023-04-05T06:10:29.312Z,18.40
2023-04-05T06:13:01.444Z,18.10
2023-04-05T06:15:33.225Z,16.97
2023-04-05T06:18:05.102Z,16.65
2023-04-05T06:20:41.307Z,16.70
2023-04-05T06:23:13.754Z,18.33
2023-04-05T06:25:45.747Z,15.20
2023-04-05T06:28:17.516Z,13.57
2023-04-05T06:30:49.300Z,14.43
2023-04-05T06:33:21.280Z,13.90
2023-04-05T06:35:53.206Z,16.83
2023-04-05T06:38:25.014Z,20.93
2023-04-05T06:40:56.675Z,17.98
2023-04-05T06:43:28.705Z,18.73
2023-04-05T06:46:00.758Z,22.63
2023-04-05T06:48:33.764Z,15.23
2023-04-05T06:51:05.693Z,18.40
2023-04-05T06:53:37.505Z,18.07
2023-04-05T06:56:09.282Z,19.90
2023-04-05T06:58:41.317Z,14.70
2023-04-05T07:01:13.029Z,16.43
2023-04-05T07:03:44.804Z,12.87
2023-04-05T07:06:16.659Z,15.40
2023-04-05T07:08:48.665Z,12.57
2023-04-05T07:11:21.502Z,14.03
2023-04-05T07:13:53.310Z,15.17
2023-04-05T07:16:25.607Z,20.33
2023-04-05T07:18:58.367Z,15.90
2023-04-05T07:21:31.111Z,15.80
2023-04-05T07:24:04.347Z,14.83
2023-04-05T07:26:37.496Z,16.50
2023-04-05T07:29:10.747Z,16.33
2023-04-05T07:31:42.670Z,17.70
2023-04-05T07:34:14.500Z,17.23
2023-04-05T07:36:46.941Z,12.97
2023-04-05T07:39:20.064Z,18.77
2023-04-05T07:41:51.974Z,13.00
2023-04-05T07:44:23.890Z,13.17
2023-04-05T07:46:55.789Z,15.40
2023-04-05T07:49:27.837Z,19.90
2023-04-05T07:51:59.618Z,14.97
2023-04-05T07:54:33.534Z,12.50
2023-04-05T07:57:07.331Z,12.70
2023-04-05T07:59:39.102Z,16.33
2023-04-05T08:02:14.658Z,13.00
2023-04-05T08:04:47.970Z,12.83
2023-04-05T08:07:19.728Z,14.07
2023-04-05T08:09:51.449Z,15.77
2023-04-05T08:12:24.015Z,13.97
2023-04-05T08:14:55.773Z,12.53
2023-04-05T08:17:28.290Z,14.00
2023-04-05T08:20:00.207Z,16.73
2023-04-05T08:22:32.058Z,16.70
2023-04-05T08:25:04.277Z,13.20
2023-04-05T08:27:36.218Z,10.97
2023-04-05T08:30:08.907Z,12.63
2023-04-05T08:32:41.093Z,10.97
2023-04-05T08:35:12.938Z,11.67
2023-04-05T08:37:44.760Z,13.60
2023-04-05T08:40:16.676Z,10.53
2023-04-05T08:43:06.105Z,11.70
2023-04-05T08:45:47.293Z,12.40
2023-04-05T08:48:20.010Z,12.03
2023-04-05T08:50:55.650Z,10.57
2023-04-05T08:53:27.733Z,11.20
2023-04-05T08:56:01.611Z,10.20
2023-04-05T08:58:37.698Z,10.03
2023-04-05T09:01:10.822Z,12.47
2023-04-05T09:03:43.870Z,11.10
2023-04-05T09:06:16.894Z,9.93
2023-04-05T09:08:48.803Z,10.57
2023-04-05T09:11:20.697Z,10.40
2023-04-05T09:13:52.658Z,9.70
2023-04-05T09:16:25.936Z,9.43
2023-04-05T09:18:57.777Z,8.83
2023-04-05T09:21:30.503Z,10.93
2023-04-05T09:24:02.192Z,7.97
2023-04-05T09:26:33.938Z,9.50
2023-04-05T09:29:05.847Z,7.57
2023-04-05T09:31:37.652Z,7.97
2023-04-05T09:34:09.401Z,8.07
2023-04-05T09:36:45.702Z,7.93
2023-04-05T09:39:21.739Z,7.80
2023-04-05T09:42:22.682Z,8.17
2023-04-05T09:44:58.117Z,8.30
2023-04-05T09:47:32.483Z,8.57
2023-04-05T09:50:24.733Z,8.83
2023-04-05T09:53:16.532Z,8.63
2023-04-05T09:55:48.541Z,7.77
2023-04-05T09:58:22.102Z,7.83
2023-04-05T10:01:03.354Z,8.77
2023-04-05T10:03:50.206Z,8.80
2023-04-05T10:06:22.148Z,9.90
2023-04-05T10:08:53.989Z,9.33
2023-04-05T10:11:26.353Z,8.83
2023-04-05T10:14:01.898Z,10.93
2023-04-05T10:16:56.429Z,10.37
2023-04-05T10:20:05.658Z,9.10
2023-04-05T10:22:43.398Z,8.80
2023-04-05T10:25:39.673Z,9.23
2023-04-05T10:28:18.473Z,11.27
2023-04-05T10:30:54.038Z,9.37
2023-04-05T10:33:44.206Z,10.27
2023-04-05T10:36:16.470Z,8.70
2023-04-05T10:39:21.074Z,8.23
2023-04-05T10:41:55.361Z,9.47
2023-04-05T10:44:30.370Z,8.57
2023-04-05T10:47:04.205Z,10.20
2023-04-05T10:49:40.315Z,10.00
2023-04-05T10:52:12.607Z,9.17
2023-04-05T10:54:44.982Z,9.30
2023-04-05T10:57:19.554Z,11.27
2023-04-05T10:59:52.353Z,10.70
2023-04-05T11:02:24.659Z,10.03
2023-04-05T11:04:57.057Z,9.67
2023-04-05T11:07:44.149Z,9.83
2023-04-05T11:10:18.133Z,10.83
2023-04-05T11:12:49.807Z,10.10
2023-04-05T11:15:33.286Z,9.93
2023-04-05T11:18:11.953Z,10.33
2023-04-05T11:20:52.100Z,10.73
2023-04-05T11:23:25.116Z,10.97
2023-04-05T11:26:04.836Z,11.97
2023-04-05T11:28:40.427Z,10.93
2023-04-05T11:31:18.392Z,10.40
2023-04-05T11:33:56.319Z,9.70
2023-04-05T11:36:41.852Z,10.60
2023-04-05T11:39:22.171Z,10.50
2023-04-05T11:42:04.146Z,10.60
2023-04-05T11:44:45.536Z,11.97
2023-04-05T11:47:21.240Z,9.87
2023-04-05T11:49:53.058Z,10.20
2023-04-05T11:52:24.865Z,11.20
2023-04-05T11:54:56.798Z,10.53
2023-04-05T11:57:28.915Z,10.37
2023-04-05T12:00:00.660Z,10.07
2023-04-05T12:02:35.117Z,10.40
2023-04-05T12:05:07.275Z,11.00
2023-04-05T12:07:39.116Z,10.63
2023-04-05T12:10:13.995Z,12.37
2023-04-05T12:12:47.652Z,10.10
2023-04-05T12:15:19.455Z,11.00
2023-04-05T12:17:54.017Z,10.87
2023-04-05T12:20:26.443Z,10.70
2023-04-05T12:22:58.409Z,12.50
2023-04-05T12:25:30.657Z,9.90
2023-04-05T12:28:09.799Z,9.73
2023-04-05T12:31:00.200Z,10.60
2023-04-05T12:33:35.537Z,11.70
2023-04-05T12:36:08.191Z,10.43
2023-04-05T12:38:40.788Z,10.07
2023-04-05T12:41:13.283Z,13.57
2023-04-05T12:43:45.224Z,9.90
2023-04-05T12:46:17.920Z,9.63
2023-04-05T12:48:53.469Z,11.05
2023-04-05T12:51:25.402Z,10.67
2023-04-05T12:53:57.574Z,10.93
2023-04-05T12:56:32.553Z,14.47
2023-04-05T12:59:06.407Z,10.30
2023-04-05T13:01:38.952Z,9.60
2023-04-05T13:06:50.109Z,9.43
2023-04-05T13:09:21.874Z,9.97
2023-04-05T13:11:53.598Z,11.47
2023-04-05T13:14:25.493Z,15.23
2023-04-05T13:16:57.217Z,9.20
2023-04-05T13:19:28.968Z,10.10
2023-04-05T13:22:00.798Z,13.40
2023-04-05T13:24:32.517Z,12.00
2023-04-05T13:27:04.466Z,9.67
2023-04-05T13:29:36.256Z,8.87
2023-04-05T13:32:07.987Z,10.83
2023-04-05T13:34:39.755Z,11.87
2023-04-05T13:37:11.481Z,10.53
2023-04-05T13:39:43.285Z,10.50
2023-04-05T13:42:15.400Z,10.17
2023-04-05T13:44:47.180Z,9.77
2023-04-05T13:47:19.990Z,10.03
2023-04-05T13:49:51.711Z,10.60
2023-04-05T13:52:23.562Z,12.13
2023-04-05T13:55:01.935Z,12.93
2023-04-05T13:57:35.757Z,9.33
2023-04-05T14:00:08.959Z,10.60
2023-04-05T14:02:41.726Z,9.93
2023-04-05T14:05:15.493Z,10.70
2023-04-05T14:07:48.190Z,10.55
2023-04-05T14:10:21.600Z,10.33
2023-04-05T14:12:53.405Z,10.53
2023-04-05T14:15:25.714Z,11.60
2023-04-05T14:17:57.511Z,10.67
2023-04-05T14:20:29.339Z,9.80
2023-04-05T14:23:01.776Z,12.23
2023-04-05T14:25:33.897Z,13.90
2023-04-05T14:28:06.082Z,10.30
2023-04-05T14:30:38.317Z,11.80
2023-04-05T14:33:10.497Z,10.37
2023-04-05T14:35:45.423Z,11.00
2023-04-05T14:38:17.188Z,10.33
2023-04-05T14:40:49.015Z,11.52
2023-04-05T14:43:20.868Z,10.73
2023-04-05T14:45:52.762Z,11.67
2023-04-05T14:48:24.979Z,14.60
2023-04-05T14:50:56.840Z,10.33
2023-04-05T14:53:28.669Z,10.40
2023-04-05T14:56:00.601Z,10.23
2023-04-05T14:58:34.042Z,10.50
2023-04-05T15:01:06.141Z,10.83
2023-04-05T15:03:38.370Z,10.23
2023-04-05T15:06:10.363Z,10.47
2023-04-05T15:08:42.227Z,10.97
2023-04-05T15:11:14.216Z,13.83
2023-04-05T15:13:46.169Z,10.80
2023-04-05T15:16:18.025Z,11.60
2023-04-05T15:18:51.029Z,14.03
2023-04-05T15:21:22.969Z,11.00
2023-04-05T15:23:54.749Z,13.30
2023-04-05T15:26:26.530Z,11.73
2023-04-05T15:28:58.268Z,10.90
2023-04-05T15:31:30.507Z,10.97
2023-04-05T15:34:02.616Z,9.33
2023-04-05T15:36:34.594Z,10.10
2023-04-05T15:39:07.230Z,10.27
2023-04-05T15:41:39.005Z,11.93
2023-04-05T15:44:10.885Z,9.83
2023-04-05T15:46:42.815Z,9.60
2023-04-05T15:49:16.981Z,15.23
2023-04-05T15:51:49.557Z,9.57
2023-04-05T15:54:21.371Z,10.73
2023-04-05T15:56:53.112Z,11.80
2023-04-05T15:59:25.154Z,9.70
2023-04-05T16:01:57.032Z,9.43
2023-04-05T16:04:30.431Z,9.67
2023-04-05T16:07:02.230Z,9.57
2023-04-05T16:09:33.997Z,10.40
2023-04-05T16:12:06.006Z,11.80
2023-04-05T16:14:38.183Z,9.60
2023-04-05T16:17:10.079Z,10.53
2023-04-05T16:19:41.834Z,9.07
2023-04-05T16:22:13.755Z,8.90
2023-04-05T16:24:45.645Z,15.63
2023-04-05T16:27:17.644Z,9.53
2023-04-05T16:29:49.380Z,9.20
2023-04-05T16:32:21.287Z,8.83
2023-04-05T16:34:53.069Z,12.43
2023-04-05T16:37:24.835Z,8.93
2023-04-05T16:39:56.564Z,9.33
2023-04-05T16:42:28.312Z,10.83
2023-04-05T16:45:00.098Z,16.23
2023-04-05T16:47:32.235Z,11.90
2023-04-05T16:50:05.305Z,12.23
2023-04-05T16:52:37.212Z,11.93
2023-04-05T16:55:09.764Z,9.37
2023-04-05T16:57:41.568Z,9.10
2023-04-05T17:00:13.900Z,10.10
2023-04-05T17:02:45.896Z,9.60
2023-04-05T17:05:17.889Z,9.57
2023-04-05T17:07:49.710Z,9.40
2023-04-05T17:10:21.557Z,10.37
2023-04-05T17:12:54.060Z,9.33
2023-04-05T17:15:26.301Z,10.40
2023-04-05T17:17:58.158Z,10.13
2023-04-05T17:20:30.099Z,10.90
2023-04-05T17:23:01.833Z,9.30
2023-04-05T17:25:33.704Z,12.37
2023-04-05T17:28:05.570Z,9.18
2023-04-05T17:30:37.488Z,10.83
2023-04-05T17:33:09.274Z,15.37
2023-04-05T17:35:41.140Z,8.53
2023-04-05T17:38:12.909Z,8.97
2023-04-05T17:40:44.788Z,9.43
2023-04-05T17:43:16.887Z,9.03
2023-04-05T17:45:48.723Z,9.20
2023-04-05T17:48:20.629Z,11.80
2023-04-05T17:50:52.516Z,8.93
2023-04-05T17:53:24.336Z,7.77
2023-04-05T17:55:56.756Z,7.47
2023-04-05T17:58:32.485Z,9.30
2023-04-05T18:01:04.394Z,7.93
2023-04-05T18:03:36.390Z,7.40
2023-04-05T18:06:08.534Z,8.00
2023-04-05T18:08:40.638Z,7.90
2023-04-05T18:11:12.516Z,7.07
2023-04-05T18:13:44.285Z,7.07
2023-04-05T18:16:16.096Z,9.70
2023-04-05T18:18:48.255Z,8.10
2023-04-05T18:21:20.180Z,6.63
2023-04-05T18:23:52.871Z,7.87
2023-04-05T18:26:24.738Z,7.40
2023-04-05T18:29:00.133Z,8.23
2023-04-05T18:31:32.005Z,7.93
2023-04-05T18:34:06.543Z,10.77
2023-04-05T18:36:39.695Z,8.17
2023-04-05T18:39:11.998Z,6.90
2023-04-05T18:41:43.704Z,8.40
2023-04-05T18:44:15.916Z,7.83
2023-04-05T18:46:48.917Z,9.27
2023-04-05T18:49:21.305Z,7.20
2023-04-05T18:51:53.064Z,7.43
2023-04-05T18:54:25.437Z,7.32
2023-04-05T18:56:57.261Z,7.20
2023-04-05T18:59:29.543Z,7.50
2023-04-05T19:02:01.396Z,7.60
2023-04-05T19:04:33.774Z,8.57
2023-04-05T19:07:05.679Z,8.07
2023-04-05T19:09:38.472Z,8.07
2023-04-05T19:12:10.347Z,8.30
2023-04-05T19:14:45.241Z,11.00
2023-04-05T19:17:17.078Z,9.07
2023-04-05T19:19:48.886Z,9.30
2023-04-05T19:22:20.665Z,7.87
2023-04-05T19:24:52.457Z,8.55
2023-04-05T19:27:24.299Z,9.63
2023-04-05T19:29:56.948Z,8.17
2023-04-05T19:32:28.864Z,8.87
2023-04-05T19:35:01.162Z,8.30
2023-04-05T19:37:33.037Z,9.67
2023-04-05T19:40:06.302Z,9.67
2023-04-05T19:42:38.080Z,8.97
2023-04-05T19:45:12.957Z,9.95
2023-04-05T19:47:48.472Z,8.73
2023-04-05T19:50:34.476Z,8.53
2023-04-05T19:53:08.288Z,7.77
2023-04-05T19:55:45.370Z,8.63
2023-04-05T19:58:27.286Z,13.10
2023-04-05T20:00:59.261Z,9.60
2023-04-05T20:03:32.664Z,10.50
2023-04-05T20:06:13.401Z,11.07
2023-04-05T20:08:46.300Z,9.37
2023-04-05T20:11:22.147Z,9.63
2023-04-05T20:13:56.983Z,9.73
2023-04-05T20:16:30.281Z,10.50
2023-04-05T20:19:03.180Z,27.03
2023-04-05T20:21:36.442Z,21.27
2023-04-05T20:24:09.942Z,14.77
2023-04-05T20:26:42.701Z,12.70
2023-04-05T20:29:16.955Z,12.57
2023-04-05T20:31:48.849Z,10.33
2023-04-05T20:34:32.578Z,11.30
2023-04-05T20:37:10.981Z,10.50
2023-04-05T20:39:42.715Z,11.43
2023-04-05T20:42:14.498Z,10.50
2023-04-05T20:44:47.914Z,9.73
2023-04-05T20:47:19.792Z,11.00
2023-04-05T20:49:51.646Z,10.80
2023-04-05T20:52:23.516Z,11.27
2023-04-05T20:54:56.337Z,9.40
2023-04-05T20:57:29.393Z,10.07
2023-04-05T21:00:02.296Z,9.43
2023-04-05T21:02:34.203Z,9.43
2023-04-05T21:05:06.387Z,21.03
2023-04-05T21:07:38.335Z,16.63
2023-04-05T21:10:10.497Z,14.90
2023-04-05T21:12:42.711Z,18.53
2023-04-05T21:15:14.504Z,12.53
2023-04-05T21:17:46.302Z,10.93
2023-04-05T21:20:18.193Z,10.17
2023-04-05T21:22:50.053Z,10.00
2023-04-05T21:25:22.390Z,9.70
2023-04-05T21:27:54.157Z,9.97
2023-04-05T21:30:26.326Z,12.93
2023-04-05T21:32:58.087Z,12.73
2023-04-05T21:35:29.993Z,12.70
2023-04-05T21:38:02.064Z,11.50
2023-04-05T21:40:34.077Z,11.17
2023-04-05T21:43:06.206Z,9.77
2023-04-05T21:45:37.997Z,10.10
2023-04-05T21:48:09.771Z,10.20
2023-04-05T21:50:41.653Z,9.80
2023-04-05T21:53:14.599Z,11.87
2023-04-05T21:55:46.492Z,14.83
2023-04-05T21:58:18.246Z,12.80
2023-04-05T22:00:50.019Z,12.87
2023-04-05T22:03:21.910Z,15.63
2023-04-05T22:05:54.297Z,17.30
2023-04-05T22:08:26.801Z,13.00
2023-04-05T22:10:58.670Z,12.73
2023-04-05T22:13:30.611Z,14.37
2023-04-05T22:16:02.386Z,12.20
2023-04-05T22:18:34.393Z,12.80
2023-04-05T22:21:06.302Z,11.70
2023-04-05T22:23:38.010Z,11.73
2023-04-05T22:26:09.881Z,11.43
2023-04-05T22:28:41.677Z,15.50
2023-04-05T22:31:14.831Z,11.03
2023-04-05T22:33:46.584Z,14.33
2023-04-05T22:36:18.377Z,10.93
2023-04-05T22:38:52.204Z,14.70
2023-04-05T22:41:25.434Z,12.90
2023-04-05T22:43:57.164Z,15.60
2023-04-05T22:46:29.032Z,13.40
2023-04-05T22:49:01.366Z,12.30
2023-04-05T22:51:33.114Z,14.50
2023-04-05T22:54:04.993Z,12.73
2023-04-05T22:56:36.692Z,12.30
2023-04-05T22:59:08.917Z,14.80
2023-04-05T23:01:41.201Z,12.03
2023-04-05T23:04:13.108Z,12.70
2023-04-05T23:06:44.831Z,11.20
2023-04-05T23:09:16.536Z,11.23
2023-04-05T23:11:49.599Z,19.03
2023-04-05T23:14:21.740Z,14.43
2023-04-05T23:16:53.482Z,13.10
2023-04-05T23:19:25.574Z,12.87
2023-04-05T23:21:58.064Z,16.23
2023-04-05T23:24:29.981Z,14.70
2023-04-05T23:27:01.836Z,16.47
2023-04-05T23:29:33.681Z,15.25
2023-04-05T23:32:06.764Z,15.43
2023-04-05T23:34:39.415Z,15.40
2023-04-05T23:37:11.139Z,17.83
2023-04-05T23:39:43.178Z,17.37
2023-04-05T23:42:16.216Z,22.93
2023-04-05T23:44:48.017Z,18.60
2023-04-05T23:47:20.119Z,15.60
2023-04-05T23:49:51.963Z,18.33
2023-04-05T23:52:23.784Z,21.90
2023-04-05T23:54:56.294Z,23.63
2023-04-05T23:57:28.127Z,21.27
2023-04-05T23:59:59.950Z,21.97
