createdAt,value
2022-08-22T00:00:15.630Z,100054.73
2022-08-22T00:02:58.483Z,100019.75
2022-08-22T00:05:48.293Z,100054.83
2022-08-22T00:11:10.614Z,100053.98
2022-08-22T00:16:21.051Z,100052.00
2022-08-22T00:22:05.568Z,100058.52
2022-08-22T00:27:15.338Z,100059.89
2022-08-22T00:32:33.108Z,100065.68
2022-08-22T00:37:47.796Z,100068.71
2022-08-22T00:42:53.329Z,100073.54
2022-08-22T00:48:15.032Z,100075.27
2022-08-22T00:53:29.978Z,100079.52
2022-08-22T00:58:38.469Z,100087.55
2022-08-22T01:03:54.739Z,100085.92
2022-08-22T01:09:09.865Z,100090.52
2022-08-22T01:14:34.165Z,100091.34
2022-08-22T01:20:27.063Z,100091.83
2022-08-22T01:26:07.422Z,100090.15
2022-08-22T01:31:44.488Z,100091.14
2022-08-22T01:37:24.634Z,100091.70
2022-08-22T01:42:49.196Z,100090.57
2022-08-22T01:48:05.066Z,100091.96
2022-08-22T01:53:14.688Z,100092.23
2022-08-22T01:58:25.279Z,100089.09
2022-08-22T02:03:35.448Z,100094.81
2022-08-22T02:08:50.628Z,100097.73
2022-08-22T02:14:03.827Z,100096.89
2022-08-22T02:19:15.908Z,100095.64
2022-08-22T02:24:33.268Z,100095.98
2022-08-22T02:29:42.619Z,100099.76
2022-08-22T02:35:17.976Z,100101.48
2022-08-22T02:40:28.463Z,100103.60
2022-08-22T02:45:51.582Z,100097.50
2022-08-22T02:51:22.977Z,100099.17
2022-08-22T02:56:35.886Z,100098.74
2022-08-22T03:01:42.680Z,100099.56
2022-08-22T03:07:23.242Z,100101.13
2022-08-22T03:12:45.264Z,100106.59
2022-08-22T03:17:54.738Z,100109.73
2022-08-22T03:23:09.866Z,100114.65
2022-08-22T03:28:25.051Z,100113.04
2022-08-22T03:33:31.342Z,100118.34
2022-08-22T03:38:34.130Z,100122.26
2022-08-22T03:44:14.519Z,100123.22
2022-08-22T03:49:39.352Z,100127.06
2022-08-22T03:55:08.107Z,100124.50
2022-08-22T04:00:22.954Z,100124.55
2022-08-22T04:05:54.374Z,100117.59
2022-08-22T04:11:19.452Z,100119.38
2022-08-22T04:16:46.984Z,100118.73
2022-08-22T04:22:22.002Z,100122.80
2022-08-22T04:27:36.869Z,100125.23
2022-08-22T04:32:57.331Z,100128.59
2022-08-22T04:38:24.363Z,100133.60
2022-08-22T04:43:42.011Z,100134.36
2022-08-22T04:49:13.586Z,100135.25
2022-08-22T04:54:48.749Z,100139.34
2022-08-22T04:59:52.227Z,100146.20
2022-08-22T05:05:19.780Z,100146.17
2022-08-22T05:10:40.099Z,100148.88
2022-08-22T05:15:51.357Z,100153.33
2022-08-22T05:20:57.127Z,100154.46
2022-08-22T05:26:02.997Z,100160.50
2022-08-22T05:31:24.061Z,100160.99
2022-08-22T05:37:03.253Z,100163.23
2022-08-22T05:42:13.443Z,100163.91
2022-08-22T05:47:38.569Z,100164.34
2022-08-22T05:53:00.493Z,100165.05
2022-08-22T05:58:24.652Z,100164.17
2022-08-22T06:03:46.304Z,100167.19
2022-08-22T06:09:08.837Z,100173.02
2022-08-22T06:14:25.025Z,100170.34
2022-08-22T06:19:28.383Z,100169.98
2022-08-22T06:24:36.119Z,100170.48
2022-08-22T06:29:48.996Z,100171.66
2022-08-22T06:34:56.591Z,100171.14
2022-08-22T06:40:02.857Z,100172.98
2022-08-22T06:45:11.080Z,100175.16
2022-08-22T06:50:35.935Z,100177.60
2022-08-22T06:55:46.797Z,100175.93
2022-08-22T07:01:05.235Z,100180.83
2022-08-22T07:06:24.189Z,100188.96
2022-08-22T07:11:36.796Z,100191.67
2022-08-22T07:16:53.980Z,100189.23
2022-08-22T07:21:58.734Z,100188.52
2022-08-22T07:27:06.108Z,100190.91
2022-08-22T07:32:49.080Z,100192.73
2022-08-22T07:38:01.088Z,100193.77
2022-08-22T07:43:29.420Z,100193.45
2022-08-22T07:48:59.491Z,100196.46
2022-08-22T07:54:09.430Z,100203.13
2022-08-22T07:59:20.008Z,100205.55
2022-08-22T08:04:29.779Z,100206.27
2022-08-22T08:09:39.071Z,100203.27
2022-08-22T08:14:45.256Z,100199.86
2022-08-22T08:19:51.153Z,100203.02
2022-08-22T08:25:00.025Z,100201.80
2022-08-22T08:30:16.188Z,100202.45
2022-08-22T08:35:26.295Z,100199.11
2022-08-22T08:40:33.050Z,100198.20
2022-08-22T08:46:08.792Z,100197.88
2022-08-22T08:51:43.152Z,100199.58
2022-08-22T08:57:20.088Z,100192.24
2022-08-22T09:02:34.838Z,100186.59
2022-08-22T09:08:14.195Z,100183.91
2022-08-22T09:13:46.563Z,100176.63
2022-08-22T09:19:04.035Z,100175.42
2022-08-22T09:24:37.875Z,100168.13
2022-08-22T09:30:04.576Z,100176.52
2022-08-22T09:35:27.310Z,100175.52
2022-08-22T09:40:34.155Z,100176.46
2022-08-22T09:46:31.572Z,100183.98
2022-08-22T09:52:15.161Z,100190.29
2022-08-22T09:57:33.397Z,100191.25
2022-08-22T10:02:46.122Z,100195.27
2022-08-22T10:08:05.589Z,100194.00
2022-08-22T10:13:15.198Z,100190.46
2022-08-22T10:18:29.965Z,100187.54
2022-08-22T10:23:53.900Z,100191.38
2022-08-22T10:29:20.687Z,100193.65
2022-08-22T10:34:41.181Z,100193.70
2022-08-22T10:40:18.702Z,100189.91
2022-08-22T10:45:35.633Z,100190.27
2022-08-22T10:50:48.471Z,100193.55
2022-08-22T10:56:15.116Z,100198.19
2022-08-22T11:01:37.809Z,100195.03
2022-08-22T11:07:22.120Z,100195.58
2022-08-22T11:12:41.690Z,100186.11
2022-08-22T11:18:13.013Z,100181.56
2022-08-22T11:23:38.105Z,100179.66
2022-08-22T11:29:19.319Z,100185.10
2022-08-22T11:34:51.124Z,100188.05
2022-08-22T11:40:38.705Z,100188.95
2022-08-22T11:45:53.657Z,100188.25
2022-08-22T11:51:44.548Z,100192.23
2022-08-22T11:56:54.959Z,100192.01
2022-08-22T12:02:04.004Z,100191.70
2022-08-22T12:07:26.197Z,100188.21
2022-08-22T12:12:37.224Z,100189.09
2022-08-22T12:17:55.451Z,100187.11
2022-08-22T12:23:43.272Z,100182.65
2022-08-22T12:29:34.087Z,100182.15
2022-08-22T12:35:19.818Z,100184.71
2022-08-22T12:41:08.829Z,100183.55
2022-08-22T12:46:15.187Z,100182.98
2022-08-22T12:51:45.236Z,100183.34
2022-08-22T12:57:23.845Z,100181.27
2022-08-22T13:02:31.754Z,100176.60
2022-08-22T13:07:37.552Z,100176.23
2022-08-22T13:12:47.372Z,100173.11
2022-08-22T13:17:51.905Z,100168.59
2022-08-22T13:22:55.647Z,100162.82
2022-08-22T13:28:02.241Z,100174.52
2022-08-22T13:33:14.332Z,100167.12
2022-08-22T13:38:29.313Z,100165.16
2022-08-22T13:43:59.966Z,100168.38
2022-08-22T13:49:07.774Z,100163.11
2022-08-22T13:54:10.779Z,100166.92
2022-08-22T13:59:53.116Z,100166.38
2022-08-22T14:05:05.590Z,100165.42
2022-08-22T14:10:15.256Z,100158.89
2022-08-22T14:15:47.559Z,100156.97
2022-08-22T14:21:40.224Z,100150.09
2022-08-22T14:27:05.544Z,100153.71
2022-08-22T14:32:35.409Z,100151.30
2022-08-22T14:37:42.938Z,100148.97
2022-08-22T14:42:45.625Z,100147.23
2022-08-22T14:48:14.445Z,100150.69
2022-08-22T14:53:19.325Z,100151.75
2022-08-22T14:58:26.511Z,100151.56
2022-08-22T15:03:43.519Z,100155.03
2022-08-22T15:08:49.306Z,100157.80
2022-08-22T15:14:00.595Z,100154.36
2022-08-22T15:19:25.703Z,100155.92
2022-08-22T15:24:31.547Z,100150.14
2022-08-22T15:29:44.618Z,100147.66
2022-08-22T15:34:52.379Z,100149.05
2022-08-22T15:40:02.953Z,100151.73
2022-08-22T15:45:34.721Z,100160.46
2022-08-22T15:50:55.932Z,100158.10
2022-08-22T15:56:17.032Z,100157.08
2022-08-22T16:01:24.298Z,100155.52
2022-08-22T16:06:48.643Z,100152.38
2022-08-22T16:11:56.096Z,100151.66
2022-08-22T16:16:59.999Z,100146.48
2022-08-22T16:22:07.373Z,100141.94
2022-08-22T16:27:22.781Z,100141.16
2022-08-22T16:32:28.350Z,100144.27
2022-08-22T16:37:47.585Z,100150.67
2022-08-22T16:43:10.734Z,100155.79
2022-08-22T16:48:24.583Z,100161.96
2022-08-22T16:53:27.412Z,100166.55
2022-08-22T16:59:22.397Z,100164.04
2022-08-22T17:04:37.655Z,100172.98
2022-08-22T17:10:11.650Z,100171.91
2022-08-22T17:15:59.246Z,100180.42
2022-08-22T17:21:12.607Z,100186.65
2022-08-22T17:26:34.100Z,100194.02
2022-08-22T17:32:10.516Z,100193.66
2022-08-22T17:37:26.296Z,100196.04
2022-08-22T17:42:55.911Z,100203.50
2022-08-22T17:48:44.196Z,100203.63
2022-08-22T17:53:57.914Z,100207.92
2022-08-22T17:59:20.915Z,100213.41
2022-08-22T18:04:52.351Z,100215.39
2022-08-22T18:10:17.538Z,100222.55
2022-08-22T18:15:28.524Z,100230.42
2022-08-22T18:20:56.392Z,100235.41
2022-08-22T18:26:36.051Z,100238.65
2022-08-22T18:32:05.440Z,100246.62
2022-08-22T18:37:35.480Z,100250.81
2022-08-22T18:43:04.503Z,100248.30
2022-08-22T18:48:07.528Z,100248.20
2022-08-22T18:54:01.206Z,100245.55
2022-08-22T18:59:29.749Z,100247.52
2022-08-22T19:04:56.978Z,100242.38
2022-08-22T19:10:05.571Z,100240.98
2022-08-22T19:15:31.793Z,100242.75
2022-08-22T19:21:07.689Z,100238.41
2022-08-22T19:26:29.533Z,100236.75
2022-08-22T19:31:35.603Z,100235.68
2022-08-22T19:36:38.679Z,100236.58
2022-08-22T19:41:41.530Z,100243.41
2022-08-22T19:47:02.421Z,100241.49
2022-08-22T19:52:30.435Z,100239.48
2022-08-22T19:57:35.944Z,100245.64
2022-08-22T20:03:02.008Z,100253.55
2022-08-22T20:08:13.923Z,100259.00
2022-08-22T20:13:27.327Z,100256.62
2022-08-22T20:19:05.499Z,100252.64
2022-08-22T20:24:27.599Z,100255.83
2022-08-22T20:29:35.485Z,100246.05
2022-08-22T20:34:43.304Z,100247.52
2022-08-22T20:40:06.094Z,100242.69
2022-08-22T20:45:12.104Z,100251.48
2022-08-22T20:50:19.728Z,100242.13
2022-08-22T20:55:27.252Z,100242.31
2022-08-22T21:00:42.743Z,100241.02
2022-08-22T21:05:46.834Z,100236.81
2022-08-22T21:11:20.951Z,100234.50
2022-08-22T21:16:33.707Z,100229.64
2022-08-22T21:21:38.426Z,100234.08
2022-08-22T21:26:58.831Z,100233.02
2022-08-22T21:32:40.734Z,100223.05
2022-08-22T21:37:46.066Z,100218.35
2022-08-22T21:43:02.269Z,100208.79
2022-08-22T21:48:30.011Z,100201.88
2022-08-22T21:53:32.946Z,100197.18
2022-08-22T21:58:37.405Z,100193.09
2022-08-22T22:03:40.490Z,100199.66
2022-08-22T22:08:43.417Z,100193.67
2022-08-22T22:13:46.409Z,100193.61
2022-08-22T22:18:49.263Z,100190.27
2022-08-22T22:23:52.699Z,100181.73
2022-08-22T22:28:58.736Z,100180.55
2022-08-22T22:34:01.590Z,100176.05
2022-08-22T22:39:06.952Z,100185.27
2022-08-22T22:44:09.892Z,100191.69
2022-08-22T22:49:13.056Z,100190.26
2022-08-22T22:54:15.986Z,100186.89
2022-08-22T22:59:20.187Z,100184.14
2022-08-22T23:04:31.011Z,100175.96
2022-08-22T23:09:38.502Z,100179.30
2022-08-22T23:14:48.711Z,100174.60
2022-08-22T23:19:53.514Z,100168.70
2022-08-22T23:24:56.779Z,100162.27
2022-08-22T23:30:00.476Z,100156.13
2022-08-22T23:35:05.301Z,100154.84
2022-08-22T23:40:09.638Z,100157.55
2022-08-22T23:45:12.596Z,100159.36
2022-08-22T23:50:15.424Z,100164.79
2022-08-22T23:55:18.334Z,100161.27
