createdAt,value
2023-03-22T00:00:06.441Z,12.30
2023-03-22T00:02:33.395Z,12.30
2023-03-22T00:05:00.248Z,12.20
2023-03-22T00:07:27.851Z,12.20
2023-03-22T00:09:54.660Z,12.20
2023-03-22T00:12:21.471Z,12.20
2023-03-22T00:14:49.390Z,12.10
2023-03-22T00:17:16.505Z,12.10
2023-03-22T00:19:44.856Z,12.10
2023-03-22T00:22:11.754Z,12.10
2023-03-22T00:24:38.621Z,12.00
2023-03-22T00:27:05.809Z,12.00
2023-03-22T00:29:32.949Z,12.00
2023-03-22T00:31:59.877Z,12.00
2023-03-22T00:34:31.428Z,11.90
2023-03-22T00:36:58.424Z,11.90
2023-03-22T00:39:26.861Z,11.90
2023-03-22T00:41:53.691Z,11.90
2023-03-22T00:44:20.701Z,11.90
2023-03-22T00:46:47.522Z,11.80
2023-03-22T00:49:14.489Z,11.80
2023-03-22T00:51:41.362Z,11.80
2023-03-22T00:54:08.211Z,11.80
2023-03-22T00:56:37.481Z,11.80
2023-03-22T00:59:14.366Z,11.70
2023-03-22T01:01:43.452Z,11.70
2023-03-22T01:04:15.321Z,11.70
2023-03-22T01:06:42.238Z,11.70
2023-03-22T01:09:15.038Z,11.70
2023-03-22T01:11:44.778Z,11.70
2023-03-22T01:14:13.677Z,11.70
2023-03-22T01:16:40.687Z,11.70
2023-03-22T01:19:08.311Z,11.70
2023-03-22T01:21:35.179Z,11.70
2023-03-22T01:24:02.027Z,11.70
2023-03-22T01:26:28.866Z,11.70
2023-03-22T01:28:55.785Z,11.70
2023-03-22T01:31:22.740Z,11.70
2023-03-22T01:33:49.757Z,11.60
2023-03-22T01:36:16.873Z,11.60
2023-03-22T01:38:44.144Z,11.60
2023-03-22T01:41:11.098Z,11.60
2023-03-22T01:43:41.118Z,11.50
2023-03-22T01:46:08.857Z,11.50
2023-03-22T01:48:46.042Z,11.50
2023-03-22T01:51:25.221Z,11.40
2023-03-22T01:54:48.738Z,11.40
2023-03-22T01:57:37.478Z,11.30
2023-03-22T02:00:15.761Z,11.30
2023-03-22T02:03:17.888Z,11.30
2023-03-22T02:05:48.202Z,11.20
2023-03-22T02:08:16.201Z,11.20
2023-03-22T02:11:06.742Z,11.20
2023-03-22T02:13:52.206Z,11.10
2023-03-22T02:17:06.781Z,11.10
2023-03-22T02:20:32.193Z,11.10
2023-03-22T02:23:48.641Z,11.10
2023-03-22T02:26:30.897Z,11.00
2023-03-22T02:29:19.179Z,11.00
2023-03-22T02:31:56.296Z,11.00
2023-03-22T02:34:54.714Z,11.00
2023-03-22T02:37:58.997Z,11.00
2023-03-22T02:40:58.513Z,11.00
2023-03-22T02:43:47.468Z,11.00
2023-03-22T02:46:43.908Z,11.00
2023-03-22T02:50:01.063Z,11.00
2023-03-22T02:52:55.144Z,11.00
2023-03-22T02:55:56.946Z,11.10
2023-03-22T02:58:46.986Z,11.10
2023-03-22T03:01:26.471Z,11.10
2023-03-22T03:04:01.009Z,11.20
2023-03-22T03:06:35.569Z,11.20
2023-03-22T03:09:04.921Z,11.20
2023-03-22T03:11:32.436Z,11.30
2023-03-22T03:14:00.128Z,11.30
2023-03-22T03:16:34.992Z,11.30
2023-03-22T03:19:40.988Z,11.40
2023-03-22T03:22:48.648Z,11.40
2023-03-22T03:25:43.518Z,11.40
2023-03-22T03:28:30.216Z,11.40
2023-03-22T03:31:03.886Z,11.50
2023-03-22T03:33:36.285Z,11.50
2023-03-22T03:36:11.550Z,11.50
2023-03-22T03:38:48.738Z,11.50
2023-03-22T03:41:25.188Z,11.50
2023-03-22T03:43:55.960Z,11.60
2023-03-22T03:46:23.028Z,11.60
2023-03-22T03:48:52.533Z,11.50
2023-03-22T03:51:19.596Z,11.50
2023-03-22T03:53:47.014Z,11.50
2023-03-22T03:56:14.223Z,11.50
2023-03-22T03:58:45.323Z,11.50
2023-03-22T04:01:12.167Z,11.50
2023-03-22T04:03:55.347Z,11.50
2023-03-22T04:06:44.270Z,11.50
2023-03-22T04:09:16.985Z,11.50
2023-03-22T04:11:47.518Z,11.50
2023-03-22T04:14:15.318Z,11.40
2023-03-22T04:16:42.253Z,11.40
2023-03-22T04:19:13.112Z,11.40
2023-03-22T04:21:40.410Z,11.40
2023-03-22T04:24:09.700Z,11.40
2023-03-22T04:26:40.364Z,11.40
2023-03-22T04:29:16.034Z,11.30
2023-03-22T04:31:48.227Z,11.30
2023-03-22T04:34:24.655Z,11.30
2023-03-22T04:36:55.324Z,11.20
2023-03-22T04:39:27.486Z,11.20
2023-03-22T04:42:13.044Z,11.20
2023-03-22T04:44:40.878Z,11.20
2023-03-22T04:47:07.827Z,11.20
2023-03-22T04:49:35.184Z,11.20
2023-03-22T04:52:02.093Z,11.20
2023-03-22T04:54:35.083Z,11.20
2023-03-22T04:57:03.328Z,11.10
2023-03-22T04:59:36.112Z,11.10
2023-03-22T05:02:03.122Z,11.10
2023-03-22T05:04:37.624Z,11.10
2023-03-22T05:07:12.926Z,11.10
2023-03-22T05:09:48.594Z,11.10
2023-03-22T05:12:16.889Z,11.10
2023-03-22T05:14:57.971Z,11.10
2023-03-22T05:17:30.434Z,11.10
2023-03-22T05:19:59.482Z,11.00
2023-03-22T05:22:26.330Z,11.00
2023-03-22T05:24:54.463Z,11.00
2023-03-22T05:27:31.700Z,11.00
2023-03-22T05:30:17.534Z,11.00
2023-03-22T05:32:50.833Z,11.00
2023-03-22T05:35:18.515Z,11.00
2023-03-22T05:37:51.527Z,10.90
2023-03-22T05:40:20.249Z,11.00
2023-03-22T05:42:47.362Z,11.00
2023-03-22T05:45:24.777Z,11.00
2023-03-22T05:48:12.097Z,11.00
2023-03-22T05:50:39.520Z,11.00
2023-03-22T05:53:06.953Z,11.00
2023-03-22T05:55:42.996Z,11.00
2023-03-22T05:58:10.786Z,11.00
2023-03-22T06:00:40.115Z,11.00
2023-03-22T06:03:25.823Z,11.00
2023-03-22T06:05:58.208Z,11.00
2023-03-22T06:08:39.934Z,11.00
2023-03-22T06:11:08.028Z,11.10
2023-03-22T06:13:37.224Z,11.10
2023-03-22T06:16:06.360Z,11.10
2023-03-22T06:18:33.823Z,11.20
2023-03-22T06:21:08.833Z,11.20
2023-03-22T06:23:37.814Z,11.30
2023-03-22T06:26:05.010Z,11.30
2023-03-22T06:28:34.644Z,11.40
2023-03-22T06:31:07.577Z,11.40
2023-03-22T06:33:53.092Z,11.50
2023-03-22T06:36:37.992Z,11.60
2023-03-22T06:39:18.323Z,11.60
2023-03-22T06:41:46.420Z,11.70
2023-03-22T06:44:13.904Z,11.70
2023-03-22T06:46:52.906Z,11.80
2023-03-22T06:49:52.254Z,11.80
2023-03-22T06:52:26.065Z,11.90
2023-03-22T06:54:53.051Z,12.00
2023-03-22T06:57:20.093Z,12.00
2023-03-22T06:59:46.949Z,12.00
2023-03-22T07:02:13.966Z,12.10
2023-03-22T07:04:47.096Z,12.20
2023-03-22T07:07:14.455Z,12.20
2023-03-22T07:09:41.459Z,12.30
2023-03-22T07:12:08.667Z,12.30
2023-03-22T07:14:36.359Z,12.40
2023-03-22T07:17:15.539Z,12.40
2023-03-22T07:19:42.841Z,12.50
2023-03-22T07:22:11.559Z,12.50
2023-03-22T07:24:47.224Z,12.50
2023-03-22T07:27:21.697Z,12.60
2023-03-22T07:29:49.499Z,12.60
2023-03-22T07:32:16.812Z,12.60
2023-03-22T07:35:00.966Z,12.70
2023-03-22T07:37:28.610Z,12.80
2023-03-22T07:39:55.748Z,12.90
2023-03-22T07:42:23.160Z,12.90
2023-03-22T07:45:22.377Z,13.00
2023-03-22T07:48:28.865Z,13.10
2023-03-22T07:51:16.924Z,13.10
2023-03-22T07:53:44.033Z,13.20
2023-03-22T07:56:11.287Z,13.30
2023-03-22T07:58:38.707Z,13.30
2023-03-22T08:01:11.106Z,13.30
2023-03-22T08:04:13.470Z,13.40
2023-03-22T08:06:47.601Z,13.40
2023-03-22T08:09:14.941Z,13.50
2023-03-22T08:11:41.794Z,13.50
2023-03-22T08:14:09.787Z,13.60
2023-03-22T08:16:38.480Z,13.60
2023-03-22T08:19:06.078Z,13.70
2023-03-22T08:21:36.382Z,13.70
2023-03-22T08:24:04.879Z,13.80
2023-03-22T08:26:50.961Z,13.90
2023-03-22T08:29:27.530Z,13.90
2023-03-22T08:31:54.814Z,14.00
2023-03-22T08:34:21.873Z,14.00
2023-03-22T08:36:48.724Z,14.10
2023-03-22T08:39:15.653Z,14.10
2023-03-22T08:41:49.334Z,14.20
2023-03-22T08:44:16.119Z,14.30
2023-03-22T08:46:42.911Z,14.30
2023-03-22T08:49:10.711Z,14.40
2023-03-22T08:51:46.928Z,14.40
2023-03-22T08:54:24.787Z,14.50
2023-03-22T08:56:54.778Z,14.50
2023-03-22T08:59:40.613Z,14.60
2023-03-22T09:02:37.534Z,14.60
2023-03-22T09:05:05.170Z,14.60
2023-03-22T09:07:32.879Z,14.70
2023-03-22T09:10:12.417Z,14.70
2023-03-22T09:12:42.890Z,14.80
2023-03-22T09:15:10.570Z,14.80
2023-03-22T09:17:40.160Z,14.90
2023-03-22T09:20:12.716Z,14.90
2023-03-22T09:22:42.476Z,15.00
2023-03-22T09:25:12.789Z,15.00
2023-03-22T09:27:42.319Z,15.10
2023-03-22T09:30:10.116Z,15.10
2023-03-22T09:32:37.336Z,15.20
2023-03-22T09:35:06.226Z,15.30
2023-03-22T09:37:40.586Z,15.40
2023-03-22T09:40:08.809Z,15.50
2023-03-22T09:42:50.116Z,15.60
2023-03-22T09:45:29.912Z,15.70
2023-03-22T09:47:59.714Z,15.80
2023-03-22T09:50:31.325Z,15.90
2023-03-22T09:53:00.127Z,16.00
2023-03-22T09:55:52.399Z,16.10
2023-03-22T09:59:12.668Z,16.20
2023-03-22T10:01:58.186Z,16.30
2023-03-22T10:04:40.174Z,16.40
2023-03-22T10:07:34.649Z,16.40
2023-03-22T10:10:06.377Z,16.60
2023-03-22T10:12:48.916Z,16.60
2023-03-22T10:15:32.276Z,16.70
2023-03-22T10:18:02.233Z,16.80
2023-03-22T10:21:05.756Z,16.80
2023-03-22T10:23:46.725Z,16.90
2023-03-22T10:26:38.429Z,16.90
2023-03-22T10:29:19.414Z,17.00
2023-03-22T10:31:46.275Z,17.10
2023-03-22T10:34:31.233Z,17.10
2023-03-22T10:37:04.228Z,17.10
2023-03-22T10:39:46.254Z,17.20
2023-03-22T10:42:27.472Z,17.30
2023-03-22T10:45:01.416Z,17.50
2023-03-22T10:47:41.324Z,17.50
2023-03-22T10:50:28.982Z,17.60
2023-03-22T10:53:24.861Z,17.60
2023-03-22T10:55:51.890Z,17.60
2023-03-22T10:58:28.332Z,17.60
2023-03-22T11:01:02.817Z,17.60
2023-03-22T11:03:36.226Z,17.60
2023-03-22T11:06:17.569Z,17.60
2023-03-22T11:08:51.279Z,17.70
2023-03-22T11:11:24.036Z,17.70
2023-03-22T11:14:10.449Z,17.80
2023-03-22T11:17:02.036Z,17.80
2023-03-22T11:19:35.219Z,17.90
2023-03-22T11:22:08.106Z,18.00
2023-03-22T11:24:35.528Z,18.00
2023-03-22T11:27:24.093Z,18.10
2023-03-22T11:30:16.732Z,18.20
2023-03-22T11:32:43.681Z,18.30
2023-03-22T11:35:23.010Z,18.30
2023-03-22T11:37:55.899Z,18.30
2023-03-22T11:40:29.117Z,18.40
2023-03-22T11:43:20.971Z,18.30
2023-03-22T11:45:54.539Z,18.40
2023-03-22T11:48:29.987Z,18.50
2023-03-22T11:51:06.364Z,18.50
2023-03-22T11:53:38.430Z,18.60
2023-03-22T11:56:09.143Z,18.70
2023-03-22T11:59:02.205Z,18.70
2023-03-22T12:01:41.511Z,18.80
2023-03-22T12:04:16.349Z,18.90
2023-03-22T12:06:44.155Z,18.90
2023-03-22T12:09:37.985Z,19.00
2023-03-22T12:12:12.976Z,19.00
2023-03-22T12:14:57.785Z,19.10
2023-03-22T12:17:56.314Z,19.10
2023-03-22T12:20:43.278Z,19.20
2023-03-22T12:23:20.675Z,19.20
2023-03-22T12:26:12.386Z,19.20
2023-03-22T12:29:05.949Z,19.20
2023-03-22T12:31:42.489Z,19.20
2023-03-22T12:34:21.443Z,19.30
2023-03-22T12:36:54.322Z,19.30
2023-03-22T12:39:50.505Z,19.20
2023-03-22T12:42:32.608Z,19.30
2023-03-22T12:45:10.777Z,19.30
2023-03-22T12:47:57.169Z,19.30
2023-03-22T12:50:35.972Z,19.30
2023-03-22T12:53:05.182Z,19.40
2023-03-22T12:55:40.977Z,19.40
2023-03-22T12:58:12.830Z,19.50
2023-03-22T13:00:48.290Z,19.50
2023-03-22T13:03:22.923Z,19.50
2023-03-22T13:06:01.653Z,19.50
2023-03-22T13:09:13.025Z,19.40
2023-03-22T13:11:40.990Z,19.40
2023-03-22T13:14:11.314Z,19.40
2023-03-22T13:17:00.630Z,19.30
2023-03-22T13:19:34.145Z,19.30
2023-03-22T13:22:27.620Z,19.30
2023-03-22T13:25:27.425Z,19.20
2023-03-22T13:28:19.792Z,19.20
2023-03-22T13:30:56.459Z,19.10
2023-03-22T13:33:34.612Z,19.10
2023-03-22T13:36:24.781Z,19.10
2023-03-22T13:38:59.410Z,19.00
2023-03-22T13:41:34.871Z,19.00
2023-03-22T13:44:46.001Z,19.00
2023-03-22T13:47:46.902Z,18.90
2023-03-22T13:50:23.298Z,18.90
2023-03-22T13:53:02.169Z,18.90
2023-03-22T13:55:46.048Z,18.80
2023-03-22T13:58:51.128Z,18.70
2023-03-22T14:01:35.119Z,18.60
2023-03-22T14:04:13.154Z,18.60
2023-03-22T14:07:29.084Z,18.50
2023-03-22T14:10:03.139Z,18.50
2023-03-22T14:12:53.634Z,18.40
2023-03-22T14:15:40.254Z,18.40
2023-03-22T14:18:23.028Z,18.40
2023-03-22T14:20:58.779Z,18.40
