createdAt,value
2023-03-18T00:00:35.167Z,111.53
2023-03-18T00:01:35.165Z,111.53
2023-03-18T00:02:35.196Z,111.53
2023-03-18T00:03:35.306Z,111.53
2023-03-18T00:04:35.191Z,111.53
2023-03-18T00:05:35.172Z,111.53
2023-03-18T00:06:35.170Z,111.53
2023-03-18T00:07:35.166Z,111.53
2023-03-18T00:08:35.178Z,111.53
2023-03-18T00:09:35.202Z,111.53
2023-03-18T00:10:35.322Z,111.53
2023-03-18T00:11:35.177Z,111.53
2023-03-18T00:12:35.174Z,111.53
2023-03-18T00:13:35.173Z,111.53
2023-03-18T00:14:35.165Z,111.53
2023-03-18T00:15:35.161Z,111.53
2023-03-18T00:16:35.172Z,111.53
2023-03-18T00:17:35.182Z,111.53
2023-03-18T00:18:35.177Z,111.53
2023-03-18T00:19:35.199Z,111.53
2023-03-18T00:20:35.177Z,111.53
2023-03-18T00:21:35.176Z,111.53
2023-03-18T00:22:35.168Z,111.53
2023-03-18T00:23:35.175Z,111.53
2023-03-18T00:24:35.166Z,111.53
2023-03-18T00:25:35.296Z,111.53
2023-03-18T00:26:35.174Z,111.53
2023-03-18T00:27:35.178Z,111.53
2023-03-18T00:28:35.190Z,111.53
2023-03-18T00:29:35.170Z,111.53
2023-03-18T00:30:35.169Z,111.53
2023-03-18T00:31:35.226Z,111.53
2023-03-18T00:32:35.244Z,111.53
2023-03-18T00:33:35.171Z,111.53
2023-03-18T00:34:35.167Z,111.53
2023-03-18T00:35:35.207Z,111.53
2023-03-18T00:36:35.177Z,111.53
2023-03-18T00:37:35.166Z,111.53
2023-03-18T00:38:35.184Z,111.53
2023-03-18T00:39:35.170Z,111.53
2023-03-18T00:40:35.173Z,111.53
2023-03-18T00:41:35.189Z,111.53
2023-03-18T00:42:35.199Z,111.53
2023-03-18T00:43:35.171Z,111.53
2023-03-18T00:44:35.168Z,111.53
2023-03-18T00:45:35.170Z,111.53
2023-03-18T00:46:35.236Z,111.53
2023-03-18T00:47:35.190Z,111.53
2023-03-18T00:48:35.169Z,111.53
2023-03-18T00:49:35.170Z,111.53
2023-03-18T00:50:35.191Z,111.53
2023-03-18T00:51:35.176Z,111.53
2023-03-18T00:52:35.170Z,111.53
2023-03-18T00:53:35.177Z,111.53
2023-03-18T00:54:35.174Z,111.53
2023-03-18T00:55:35.258Z,111.53
2023-03-18T00:56:35.170Z,111.53
2023-03-18T00:57:35.202Z,111.53
2023-03-18T00:58:35.185Z,111.53
2023-03-18T00:59:35.185Z,111.53
2023-03-18T01:00:35.404Z,111.53
2023-03-18T01:01:35.227Z,111.53
2023-03-18T01:02:35.181Z,111.53
2023-03-18T01:03:35.171Z,111.53
2023-03-18T01:04:35.190Z,111.53
2023-03-18T01:05:35.171Z,111.53
2023-03-18T01:06:35.177Z,111.53
2023-03-18T01:07:35.182Z,111.53
2023-03-18T01:08:35.179Z,111.53
2023-03-18T01:09:35.188Z,111.53
2023-03-18T01:10:35.171Z,111.53
2023-03-18T01:11:35.182Z,111.53
2023-03-18T01:12:35.183Z,111.53
2023-03-18T01:13:35.209Z,111.53
2023-03-18T01:14:35.182Z,111.53
2023-03-18T01:15:35.192Z,111.53
2023-03-18T01:16:35.214Z,111.53
2023-03-18T01:17:35.185Z,111.53
2023-03-18T01:18:35.197Z,111.53
2023-03-18T01:19:35.232Z,111.53
2023-03-18T01:20:35.185Z,111.53
2023-03-18T01:21:35.184Z,111.53
2023-03-18T01:22:35.186Z,111.53
2023-03-18T01:23:35.184Z,111.53
2023-03-18T01:24:35.182Z,111.53
2023-03-18T01:25:35.187Z,111.53
2023-03-18T01:26:35.192Z,111.53
2023-03-18T01:27:35.188Z,111.53
2023-03-18T01:28:35.190Z,111.53
2023-03-18T01:29:35.204Z,111.53
2023-03-18T01:30:35.178Z,111.53
2023-03-18T01:31:35.194Z,111.53
2023-03-18T01:32:35.209Z,111.53
2023-03-18T01:33:35.205Z,111.53
2023-03-18T01:34:35.183Z,111.53
2023-03-18T01:35:35.232Z,111.53
2023-03-18T01:36:35.186Z,111.53
2023-03-18T01:37:35.206Z,111.53
2023-03-18T01:38:35.181Z,111.53
2023-03-18T01:39:35.200Z,111.53
2023-03-18T01:40:35.185Z,111.53
2023-03-18T01:41:35.204Z,111.53
2023-03-18T01:42:35.183Z,111.53
2023-03-18T01:43:35.188Z,111.53
2023-03-18T01:44:35.193Z,111.53
2023-03-18T01:45:35.258Z,111.53
2023-03-18T01:46:35.188Z,111.53
2023-03-18T01:47:35.193Z,111.53
2023-03-18T01:48:35.190Z,111.53
2023-03-18T01:49:35.203Z,111.53
2023-03-18T01:50:35.178Z,111.53
2023-03-18T01:51:35.187Z,111.53
2023-03-18T01:52:35.178Z,111.53
2023-03-18T01:53:35.180Z,111.53
2023-03-18T01:54:35.179Z,111.53
2023-03-18T01:55:35.179Z,111.53
2023-03-18T01:56:35.199Z,111.53
2023-03-18T01:57:35.220Z,111.53
2023-03-18T01:58:35.182Z,111.53
2023-03-18T01:59:35.198Z,111.53
2023-03-18T02:00:35.195Z,111.53
2023-03-18T02:01:35.211Z,111.53
2023-03-18T02:02:35.186Z,111.53
2023-03-18T02:03:35.241Z,111.53
2023-03-18T02:04:35.180Z,111.53
2023-03-18T02:05:35.188Z,111.53
2023-03-18T02:06:35.177Z,111.53
2023-03-18T02:07:35.178Z,111.53
2023-03-18T02:08:35.194Z,111.53
2023-03-18T02:09:35.186Z,111.53
2023-03-18T02:10:35.190Z,31.06
2023-03-18T02:11:35.180Z,31.06
2023-03-18T02:12:35.187Z,22.59
2023-03-18T02:13:35.182Z,22.59
2023-03-18T02:14:35.186Z,22.59
2023-03-18T02:15:35.198Z,31.06
2023-03-18T02:16:35.227Z,31.06
2023-03-18T02:17:35.220Z,29.65
2023-03-18T02:18:35.188Z,35.29
2023-03-18T02:19:35.212Z,28.24
2023-03-18T02:20:35.187Z,28.24
2023-03-18T02:21:35.216Z,28.24
2023-03-18T02:22:35.194Z,28.24
2023-03-18T02:23:35.185Z,28.24
2023-03-18T02:24:35.194Z,28.24
2023-03-18T02:25:35.191Z,28.24
2023-03-18T02:26:35.197Z,28.24
2023-03-18T02:27:35.184Z,28.24
2023-03-18T02:28:35.207Z,28.24
2023-03-18T02:29:35.200Z,28.24
2023-03-18T02:30:35.488Z,28.24
2023-03-18T02:31:35.211Z,28.24
2023-03-18T02:32:35.236Z,28.24
2023-03-18T02:33:35.215Z,28.24
2023-03-18T02:34:35.189Z,28.24
2023-03-18T02:35:35.272Z,28.24
2023-03-18T02:36:35.187Z,28.24
2023-03-18T02:37:35.187Z,28.24
2023-03-18T02:38:35.195Z,28.24
2023-03-18T02:39:35.183Z,28.24
2023-03-18T02:40:35.195Z,28.24
2023-03-18T02:41:35.206Z,28.24
2023-03-18T02:42:35.201Z,28.24
2023-03-18T02:43:35.189Z,28.24
2023-03-18T02:44:35.191Z,28.24
2023-03-18T02:45:35.193Z,28.24
2023-03-18T02:46:35.204Z,28.24
2023-03-18T02:47:35.189Z,28.24
2023-03-18T02:48:35.178Z,28.24
2023-03-18T02:49:35.216Z,28.24
2023-03-18T02:50:35.192Z,28.24
2023-03-18T02:51:35.205Z,28.24
2023-03-18T02:52:35.192Z,73.41
2023-03-18T02:53:35.191Z,73.41
2023-03-18T02:54:35.197Z,73.41
2023-03-18T02:55:35.194Z,73.41
2023-03-18T02:56:35.203Z,73.41
2023-03-18T02:57:35.198Z,73.41
2023-03-18T02:58:35.188Z,73.41
2023-03-18T02:59:35.193Z,73.41
2023-03-18T03:00:35.186Z,73.41
2023-03-18T03:01:35.259Z,73.41
2023-03-18T03:02:35.368Z,73.41
2023-03-18T03:03:35.287Z,73.41
2023-03-18T03:04:35.194Z,73.41
2023-03-18T03:05:35.229Z,73.41
2023-03-18T03:06:35.228Z,73.41
2023-03-18T03:07:35.200Z,73.41
2023-03-18T03:08:35.197Z,73.41
2023-03-18T03:09:35.206Z,73.41
2023-03-18T03:10:35.231Z,73.41
2023-03-18T03:11:35.203Z,73.41
2023-03-18T03:12:35.217Z,73.41
2023-03-18T03:13:35.199Z,73.41
2023-03-18T03:14:35.196Z,73.41
2023-03-18T03:15:35.258Z,73.41
2023-03-18T03:16:35.256Z,73.41
2023-03-18T03:17:35.197Z,73.41
2023-03-18T03:18:35.195Z,73.41
2023-03-18T03:19:35.200Z,73.41
2023-03-18T03:20:35.220Z,73.41
2023-03-18T03:21:35.261Z,73.41
2023-03-18T03:22:35.201Z,73.41
2023-03-18T03:23:35.206Z,73.41
2023-03-18T03:24:35.202Z,73.41
2023-03-18T03:25:35.218Z,73.41
2023-03-18T03:26:35.194Z,73.41
2023-03-18T03:27:35.209Z,73.41
2023-03-18T03:28:35.198Z,73.41
2023-03-18T03:29:35.202Z,73.41
2023-03-18T03:30:35.217Z,73.41
2023-03-18T03:31:35.318Z,73.41
2023-03-18T03:32:35.309Z,73.41
2023-03-18T03:33:35.198Z,73.41
2023-03-18T03:34:35.196Z,73.41
2023-03-18T03:35:35.220Z,73.41
2023-03-18T03:36:35.199Z,73.41
2023-03-18T03:37:35.227Z,73.41
2023-03-18T03:38:35.208Z,73.41
2023-03-18T03:39:35.223Z,73.41
2023-03-18T03:40:35.197Z,73.41
2023-03-18T03:41:35.204Z,73.41
2023-03-18T03:42:35.210Z,73.41
2023-03-18T03:43:35.251Z,73.41
2023-03-18T03:44:35.194Z,73.41
2023-03-18T03:45:35.210Z,73.41
2023-03-18T03:46:35.316Z,73.41
2023-03-18T03:47:35.205Z,73.41
2023-03-18T03:48:35.215Z,73.41
2023-03-18T03:49:35.205Z,73.41
2023-03-18T03:50:35.207Z,73.41
2023-03-18T03:51:35.215Z,73.41
2023-03-18T03:52:35.216Z,73.41
2023-03-18T03:53:35.226Z,73.41
2023-03-18T03:54:35.226Z,73.41
2023-03-18T03:55:35.212Z,73.41
2023-03-18T03:56:35.206Z,73.41
2023-03-18T03:57:35.246Z,73.41
2023-03-18T03:58:35.207Z,73.41
2023-03-18T03:59:35.207Z,165.18
2023-03-18T04:00:35.206Z,91.76
2023-03-18T04:01:35.210Z,91.76
2023-03-18T04:02:35.227Z,91.76
2023-03-18T04:03:35.208Z,91.76
2023-03-18T04:04:35.285Z,91.76
2023-03-18T04:05:35.213Z,91.76
2023-03-18T04:06:35.222Z,91.76
2023-03-18T04:07:35.204Z,91.76
2023-03-18T04:08:35.216Z,91.76
2023-03-18T04:09:35.235Z,91.76
2023-03-18T04:10:35.231Z,91.76
2023-03-18T04:11:35.215Z,91.76
2023-03-18T04:12:35.204Z,91.76
2023-03-18T04:13:35.204Z,91.76
2023-03-18T04:14:35.205Z,91.76
2023-03-18T04:15:35.234Z,91.76
2023-03-18T04:16:35.259Z,91.76
2023-03-18T04:17:35.212Z,91.76
2023-03-18T04:18:35.212Z,91.76
2023-03-18T04:19:35.220Z,91.76
2023-03-18T04:20:35.221Z,91.76
2023-03-18T04:21:35.205Z,91.76
2023-03-18T04:22:35.213Z,91.76
2023-03-18T04:23:35.220Z,91.76
2023-03-18T04:24:35.216Z,91.76
2023-03-18T04:25:35.299Z,91.76
2023-03-18T04:26:35.220Z,91.76
2023-03-18T04:27:35.218Z,91.76
2023-03-18T04:28:35.206Z,91.76
2023-03-18T04:29:35.212Z,91.76
2023-03-18T04:30:35.207Z,91.76
2023-03-18T04:31:35.253Z,91.76
2023-03-18T04:32:35.251Z,91.76
2023-03-18T04:33:35.213Z,91.76
2023-03-18T04:34:35.211Z,91.76
2023-03-18T04:35:35.293Z,91.76
2023-03-18T04:36:35.213Z,91.76
2023-03-18T04:37:37.176Z,91.76
2023-03-18T04:38:35.214Z,91.76
2023-03-18T04:39:35.207Z,91.76
2023-03-18T04:40:35.220Z,91.76
2023-03-18T04:41:35.233Z,91.76
2023-03-18T04:42:35.213Z,91.76
2023-03-18T04:43:35.201Z,91.76
2023-03-18T04:44:35.208Z,91.76
2023-03-18T04:45:35.237Z,91.76
2023-03-18T04:46:35.247Z,91.76
2023-03-18T04:47:35.221Z,91.76
2023-03-18T04:48:35.226Z,91.76
2023-03-18T04:49:35.213Z,91.76
2023-03-18T04:50:35.208Z,91.76
2023-03-18T04:51:35.207Z,91.76
2023-03-18T04:52:35.219Z,91.76
2023-03-18T04:53:35.213Z,91.76
2023-03-18T04:54:35.204Z,91.76
2023-03-18T04:55:35.264Z,91.76
2023-03-18T04:56:35.212Z,91.76
2023-03-18T04:57:35.264Z,91.76
2023-03-18T04:58:35.216Z,91.76
2023-03-18T04:59:35.229Z,91.76
2023-03-18T05:00:35.267Z,91.76
2023-03-18T05:01:35.210Z,91.76
2023-03-18T05:02:35.217Z,91.76
2023-03-18T05:03:35.261Z,91.76
2023-03-18T05:04:35.255Z,91.76
2023-03-18T05:05:38.013Z,91.76
2023-03-18T05:06:35.215Z,91.76
2023-03-18T05:07:35.223Z,91.76
2023-03-18T05:08:35.221Z,91.76
2023-03-18T05:09:35.224Z,91.76
2023-03-18T05:10:35.249Z,91.76
2023-03-18T05:11:35.233Z,91.76
2023-03-18T05:12:35.221Z,91.76
2023-03-18T05:13:35.245Z,91.76
2023-03-18T05:14:35.206Z,91.76
2023-03-18T05:15:35.234Z,91.76
2023-03-18T05:16:35.251Z,91.76
2023-03-18T05:17:35.251Z,91.76
2023-03-18T05:18:35.220Z,91.76
2023-03-18T05:19:35.230Z,91.76
2023-03-18T05:20:35.221Z,91.76
2023-03-18T05:21:35.232Z,91.76
2023-03-18T05:22:35.217Z,91.76
2023-03-18T05:23:35.213Z,91.76
2023-03-18T05:24:35.223Z,91.76
2023-03-18T05:25:35.238Z,91.76
2023-03-18T05:26:35.220Z,91.76
2023-03-18T05:27:35.228Z,91.76
2023-03-18T05:28:35.231Z,91.76
2023-03-18T05:29:35.252Z,91.76
2023-03-18T05:30:35.238Z,91.76
2023-03-18T05:31:35.250Z,91.76
2023-03-18T05:32:35.239Z,91.76
2023-03-18T05:33:35.210Z,91.76
2023-03-18T05:34:35.222Z,91.76
2023-03-18T05:35:35.335Z,91.76
2023-03-18T05:36:35.224Z,91.76
2023-03-18T05:37:35.247Z,91.76
2023-03-18T05:38:35.223Z,91.76
2023-03-18T05:39:35.239Z,91.76
2023-03-18T05:40:35.228Z,91.76
2023-03-18T05:41:35.237Z,91.76
2023-03-18T05:42:38.602Z,91.76
2023-03-18T05:43:35.226Z,91.76
2023-03-18T05:44:35.222Z,91.76
2023-03-18T05:45:37.282Z,91.76
2023-03-18T05:46:35.221Z,91.76
2023-03-18T05:47:35.228Z,91.76
2023-03-18T05:48:35.209Z,91.76
2023-03-18T05:49:35.235Z,91.76
2023-03-18T05:50:35.217Z,91.76
2023-03-18T05:51:35.216Z,91.76
2023-03-18T05:52:35.214Z,91.76
2023-03-18T05:53:35.223Z,91.76
2023-03-18T05:54:35.223Z,91.76
2023-03-18T05:55:35.221Z,91.76
2023-03-18T05:56:35.231Z,91.76
2023-03-18T05:57:35.220Z,91.76
2023-03-18T05:58:35.239Z,91.76
2023-03-18T05:59:35.226Z,91.76
2023-03-18T06:00:35.231Z,91.76
2023-03-18T06:01:35.248Z,91.76
2023-03-18T06:02:35.261Z,91.76
2023-03-18T06:03:35.270Z,91.76
2023-03-18T06:04:35.221Z,91.76
2023-03-18T06:05:35.512Z,91.76
2023-03-18T06:06:35.229Z,91.76
2023-03-18T06:07:35.225Z,91.76
2023-03-18T06:08:35.223Z,91.76
2023-03-18T06:09:35.236Z,91.76
2023-03-18T06:10:35.221Z,91.76
2023-03-18T06:11:35.236Z,91.76
2023-03-18T06:12:35.226Z,91.76
2023-03-18T06:13:35.230Z,91.76
2023-03-18T06:14:35.225Z,91.76
2023-03-18T06:15:35.232Z,91.76
2023-03-18T06:16:35.385Z,91.76
2023-03-18T06:17:35.252Z,91.76
2023-03-18T06:18:35.225Z,91.76
2023-03-18T06:19:35.230Z,91.76
2023-03-18T06:20:35.225Z,91.76
2023-03-18T06:21:35.230Z,91.76
2023-03-18T06:22:35.234Z,91.76
2023-03-18T06:23:35.237Z,91.76
2023-03-18T06:24:35.225Z,91.76
2023-03-18T06:25:35.246Z,91.76
2023-03-18T06:26:35.256Z,91.76
2023-03-18T06:27:35.226Z,91.76
2023-03-18T06:28:35.239Z,91.76
2023-03-18T06:29:35.242Z,91.76
2023-03-18T06:30:35.231Z,91.76
2023-03-18T06:31:35.247Z,91.76
2023-03-18T06:32:35.298Z,91.76
2023-03-18T06:33:35.251Z,91.76
2023-03-18T06:34:35.246Z,91.76
2023-03-18T06:35:35.465Z,91.76
2023-03-18T06:36:35.234Z,91.76
2023-03-18T06:37:35.243Z,91.76
2023-03-18T06:38:35.232Z,91.76
2023-03-18T06:39:35.240Z,91.76
2023-03-18T06:40:35.243Z,91.76
2023-03-18T06:41:35.252Z,91.76
2023-03-18T06:42:35.240Z,91.76
2023-03-18T06:43:35.242Z,91.76
2023-03-18T06:44:35.232Z,91.76
2023-03-18T06:45:35.248Z,91.76
2023-03-18T06:46:35.336Z,91.76
2023-03-18T06:47:35.242Z,91.76
2023-03-18T06:48:35.236Z,91.76
2023-03-18T06:49:35.257Z,91.76
2023-03-18T06:50:35.237Z,91.76
2023-03-18T06:51:35.232Z,91.76
2023-03-18T06:52:35.261Z,91.76
2023-03-18T06:53:35.231Z,91.76
2023-03-18T06:54:35.258Z,91.76
2023-03-18T06:55:35.232Z,91.76
2023-03-18T06:56:35.253Z,91.76
2023-03-18T06:57:35.245Z,91.76
2023-03-18T06:58:35.238Z,91.76
2023-03-18T06:59:35.230Z,91.76
2023-03-18T07:00:35.282Z,91.76
2023-03-18T07:01:35.261Z,91.76
2023-03-18T07:02:36.992Z,91.76
2023-03-18T07:03:35.237Z,91.76
2023-03-18T07:04:35.337Z,91.76
2023-03-18T07:05:35.298Z,91.76
2023-03-18T07:06:35.251Z,91.76
2023-03-18T07:07:35.246Z,91.76
2023-03-18T07:08:35.237Z,91.76
2023-03-18T07:09:35.237Z,91.76
2023-03-18T07:10:35.243Z,91.76
2023-03-18T07:11:35.255Z,91.76
2023-03-18T07:12:35.238Z,91.76
2023-03-18T07:13:35.246Z,91.76
2023-03-18T07:14:35.255Z,91.76
2023-03-18T07:15:35.588Z,91.76
2023-03-18T07:16:35.253Z,91.76
2023-03-18T07:17:35.238Z,91.76
2023-03-18T07:18:35.246Z,91.76
2023-03-18T07:19:35.267Z,91.76
2023-03-18T07:20:35.232Z,91.76
2023-03-18T07:21:35.269Z,91.76
2023-03-18T07:22:35.241Z,192
2023-03-18T07:23:35.247Z,211.76
2023-03-18T07:24:35.247Z,211.76
2023-03-18T07:25:35.265Z,211.76
2023-03-18T07:26:35.251Z,211.76
2023-03-18T07:27:35.242Z,211.76
2023-03-18T07:28:35.233Z,211.76
2023-03-18T07:29:35.236Z,211.76
2023-03-18T07:30:35.254Z,211.76
2023-03-18T07:31:35.271Z,211.76
2023-03-18T07:32:35.308Z,211.76
2023-03-18T07:33:35.247Z,211.76
2023-03-18T07:34:35.267Z,211.76
2023-03-18T07:35:35.743Z,211.76
2023-03-18T07:36:35.239Z,211.76
2023-03-18T07:37:35.268Z,211.76
2023-03-18T07:38:35.241Z,211.76
2023-03-18T07:39:35.242Z,211.76
2023-03-18T07:40:35.240Z,211.76
2023-03-18T07:41:37.676Z,211.76
2023-03-18T07:42:35.245Z,211.76
2023-03-18T07:43:35.247Z,211.76
2023-03-18T07:44:35.249Z,211.76
2023-03-18T07:45:35.253Z,211.76
2023-03-18T07:46:35.325Z,211.76
2023-03-18T07:47:35.242Z,211.76
2023-03-18T07:48:35.252Z,211.76
2023-03-18T07:49:35.249Z,210.35
2023-03-18T07:50:35.242Z,210.35
2023-03-18T07:51:35.245Z,210.35
2023-03-18T07:52:35.251Z,210.35
2023-03-18T07:53:35.306Z,210.35
2023-03-18T07:54:35.250Z,210.35
2023-03-18T07:55:35.250Z,210.35
2023-03-18T07:56:35.250Z,210.35
2023-03-18T07:57:35.251Z,210.35
2023-03-18T07:58:35.249Z,210.35
2023-03-18T07:59:35.266Z,210.35
2023-03-18T08:00:35.245Z,210.35
2023-03-18T08:01:35.255Z,210.35
2023-03-18T08:02:35.243Z,210.35
2023-03-18T08:03:35.316Z,210.35
2023-03-18T08:04:35.298Z,210.35
2023-03-18T08:05:35.401Z,210.35
2023-03-18T08:06:35.251Z,210.35
2023-03-18T08:07:35.244Z,210.35
2023-03-18T08:08:35.271Z,210.35
2023-03-18T08:09:35.276Z,210.35
2023-03-18T08:10:35.249Z,210.35
2023-03-18T08:11:35.263Z,210.35
2023-03-18T08:12:49.250Z,210.35
2023-03-18T08:13:35.248Z,210.35
2023-03-18T08:14:35.250Z,210.35
2023-03-18T08:15:35.476Z,210.35
2023-03-18T08:16:35.306Z,210.35
2023-03-18T08:17:35.267Z,210.35
2023-03-18T08:18:35.251Z,210.35
2023-03-18T08:19:35.251Z,210.35
2023-03-18T08:20:35.267Z,210.35
2023-03-18T08:21:35.252Z,210.35
2023-03-18T08:22:35.251Z,210.35
2023-03-18T08:23:35.265Z,210.35
2023-03-18T08:24:35.262Z,210.35
2023-03-18T08:25:35.646Z,210.35
2023-03-18T08:26:35.263Z,210.35
2023-03-18T08:27:35.259Z,210.35
2023-03-18T08:28:35.250Z,210.35
2023-03-18T08:29:35.256Z,14.12
2023-03-18T08:30:35.257Z,355.76
2023-03-18T08:31:35.352Z,355.76
2023-03-18T08:32:35.348Z,355.76
2023-03-18T08:33:35.254Z,355.76
2023-03-18T08:34:35.261Z,313.41
2023-03-18T08:35:35.253Z,292.24
2023-03-18T08:36:35.272Z,264
2023-03-18T08:37:35.261Z,234.35
2023-03-18T08:38:35.271Z,173.65
2023-03-18T08:39:35.281Z,203.29
2023-03-18T08:40:35.259Z,237.18
2023-03-18T08:41:35.274Z,218.82
2023-03-18T08:42:35.262Z,162.35
2023-03-18T08:43:36.790Z,232.94
2023-03-18T08:44:35.268Z,179.29
2023-03-18T08:45:35.598Z,179.29
2023-03-18T08:46:35.257Z,179.29
2023-03-18T08:47:35.269Z,293.65
2023-03-18T08:48:35.285Z,295.06
2023-03-18T08:49:36.261Z,283.76
2023-03-18T08:50:35.268Z,283.76
2023-03-18T08:51:35.269Z,225.88
2023-03-18T08:52:35.262Z,258.35
2023-03-18T08:53:35.282Z,217.41
2023-03-18T08:54:35.272Z,216
2023-03-18T08:55:35.756Z,189.18
2023-03-18T08:56:35.269Z,189.18
2023-03-18T08:57:35.386Z,189.18
2023-03-18T08:58:35.256Z,189.18
2023-03-18T08:59:35.268Z,189.18
2023-03-18T09:00:35.286Z,248.47
2023-03-18T09:01:35.349Z,221.65
2023-03-18T09:02:35.282Z,172.24
2023-03-18T09:03:35.294Z,242.82
2023-03-18T09:04:35.281Z,228.71
2023-03-18T09:05:35.620Z,151.06
2023-03-18T09:06:35.269Z,231.53
2023-03-18T09:07:35.265Z,248.47
2023-03-18T09:08:35.280Z,258.35
2023-03-18T09:09:43.389Z,216
2023-03-18T09:10:35.292Z,216
2023-03-18T09:11:35.273Z,206.12
2023-03-18T09:12:35.270Z,230.12
2023-03-18T09:13:36.877Z,227.29
2023-03-18T09:14:35.272Z,238.59
2023-03-18T09:15:35.442Z,190.59
2023-03-18T09:16:35.288Z,183.53
2023-03-18T09:17:49.021Z,172.24
2023-03-18T09:18:35.268Z,244.24
2023-03-18T09:19:35.283Z,180.71
2023-03-18T09:20:35.477Z,214.59
2023-03-18T09:21:35.269Z,127.06
2023-03-18T09:22:35.269Z,177.88
2023-03-18T09:23:35.263Z,172.24
2023-03-18T09:24:35.274Z,175.06
2023-03-18T09:25:35.394Z,184.94
2023-03-18T09:26:35.281Z,170.82
2023-03-18T09:27:35.278Z,149.65
2023-03-18T09:28:35.280Z,159.53
2023-03-18T09:29:35.294Z,159.53
2023-03-18T09:30:35.419Z,124.24
2023-03-18T09:31:35.273Z,206.12
2023-03-18T09:32:35.345Z,134.12
2023-03-18T09:33:35.271Z,134.12
2023-03-18T09:34:35.280Z,184.94
2023-03-18T09:35:35.774Z,184.94
2023-03-18T09:36:35.271Z,184.94
2023-03-18T09:37:35.266Z,184.94
2023-03-18T09:38:35.295Z,184.94
2023-03-18T09:39:35.279Z,184.94
2023-03-18T09:40:37.528Z,184.94
2023-03-18T09:41:35.282Z,184.94
2023-03-18T09:42:35.270Z,196.24
2023-03-18T09:43:35.272Z,218.82
2023-03-18T09:44:35.295Z,211.76
2023-03-18T09:45:35.314Z,211.76
2023-03-18T09:46:35.408Z,207.53
2023-03-18T09:47:35.284Z,193.41
2023-03-18T09:48:35.273Z,211.76
2023-03-18T09:49:35.276Z,235.76
2023-03-18T09:50:35.294Z,207.53
2023-03-18T09:51:35.297Z,187.76
2023-03-18T09:52:35.282Z,182.12
2023-03-18T09:53:35.288Z,182.12
2023-03-18T09:54:35.291Z,182.12
2023-03-18T09:55:35.284Z,163.76
2023-03-18T09:56:35.289Z,160.94
2023-03-18T09:57:35.284Z,163.76
2023-03-18T09:58:35.290Z,108.71
2023-03-18T09:59:35.279Z,108.71
2023-03-18T10:00:35.292Z,108.71
2023-03-18T10:01:35.356Z,108.71
2023-03-18T10:02:35.292Z,108.71
2023-03-18T10:03:35.312Z,108.71
2023-03-18T10:04:35.286Z,108.71
2023-03-18T10:05:35.306Z,108.71
2023-03-18T10:06:35.303Z,108.71
2023-03-18T10:07:35.305Z,108.71
2023-03-18T10:08:36.398Z,142.59
2023-03-18T10:09:35.296Z,148.24
2023-03-18T10:10:35.330Z,141.18
2023-03-18T10:11:35.312Z,141.18
2023-03-18T10:12:35.301Z,141.18
2023-03-18T10:13:35.309Z,141.18
2023-03-18T10:14:36.317Z,182.12
2023-03-18T10:15:35.619Z,168
2023-03-18T10:16:35.308Z,156.71
2023-03-18T10:17:35.311Z,165.18
2023-03-18T10:18:35.304Z,148.24
2023-03-18T10:19:35.311Z,220.24
2023-03-18T10:20:35.290Z,208.94
2023-03-18T10:21:35.301Z,206.12
2023-03-18T10:22:35.294Z,184.94
2023-03-18T10:23:35.298Z,190.59
2023-03-18T10:24:35.292Z,183.53
2023-03-18T10:25:35.359Z,180.71
2023-03-18T10:26:35.324Z,180.71
2023-03-18T10:27:35.299Z,180.71
2023-03-18T10:28:35.292Z,180.71
2023-03-18T10:29:35.295Z,180.71
2023-03-18T10:30:35.300Z,180.71
2023-03-18T10:31:35.331Z,180.71
2023-03-18T10:32:46.797Z,180.71
2023-03-18T10:33:35.332Z,180.71
2023-03-18T10:34:35.308Z,180.71
2023-03-18T10:35:35.645Z,180.71
2023-03-18T10:36:35.295Z,180.71
2023-03-18T10:37:35.303Z,180.71
2023-03-18T10:38:35.294Z,180.71
2023-03-18T10:39:35.304Z,248.47
2023-03-18T10:40:35.311Z,247.06
2023-03-18T10:41:35.298Z,228.71
2023-03-18T10:42:35.300Z,228.71
2023-03-18T10:43:35.294Z,228.71
2023-03-18T10:44:35.309Z,228.71
2023-03-18T10:45:35.442Z,228.71
2023-03-18T10:46:35.377Z,228.71
2023-03-18T10:47:35.329Z,303.53
2023-03-18T10:48:35.305Z,303.53
2023-03-18T10:49:35.326Z,303.53
2023-03-18T10:50:35.618Z,241.41
2023-03-18T10:51:35.298Z,241.41
2023-03-18T10:52:35.295Z,241.41
2023-03-18T10:53:35.303Z,241.41
2023-03-18T10:54:35.310Z,241.41
2023-03-18T10:55:35.308Z,241.41
2023-03-18T10:56:35.301Z,211.76
2023-03-18T10:57:35.309Z,238.59
2023-03-18T10:58:35.298Z,238.59
2023-03-18T10:59:35.296Z,238.59
2023-03-18T11:00:35.811Z,168
2023-03-18T11:01:35.335Z,197.65
2023-03-18T11:02:35.385Z,343.06
2023-03-18T11:03:35.291Z,320.47
2023-03-18T11:04:35.304Z,288
2023-03-18T11:05:35.343Z,302.12
2023-03-18T11:06:35.312Z,302.12
2023-03-18T11:07:35.309Z,302.12
2023-03-18T11:08:35.325Z,302.12
2023-03-18T11:09:35.302Z,302.12
2023-03-18T11:10:35.839Z,302.12
2023-03-18T11:11:35.310Z,302.12
2023-03-18T11:12:35.306Z,302.12
2023-03-18T11:13:35.304Z,302.12
2023-03-18T11:14:35.306Z,302.12
2023-03-18T11:15:35.305Z,302.12
2023-03-18T11:16:35.391Z,302.12
2023-03-18T11:17:35.345Z,302.12
2023-03-18T11:18:35.309Z,312
2023-03-18T11:19:35.306Z,304.94
2023-03-18T11:20:35.619Z,286.59
2023-03-18T11:21:35.320Z,286.59
2023-03-18T11:22:35.307Z,283.76
2023-03-18T11:23:35.304Z,283.76
2023-03-18T11:24:35.298Z,279.53
2023-03-18T11:25:35.313Z,279.53
2023-03-18T11:26:35.313Z,268.24
2023-03-18T11:27:35.318Z,235.76
2023-03-18T11:28:35.330Z,282.35
2023-03-18T11:29:35.305Z,285.18
2023-03-18T11:30:35.316Z,292.24
2023-03-18T11:31:35.396Z,256.94
2023-03-18T11:32:35.375Z,262.59
2023-03-18T11:33:35.315Z,283.76
2023-03-18T11:34:35.318Z,283.76
2023-03-18T11:35:35.319Z,283.76
2023-03-18T11:36:35.325Z,256.94
2023-03-18T11:37:35.333Z,256.94
2023-03-18T11:38:35.306Z,256.94
2023-03-18T11:39:35.314Z,348.71
2023-03-18T11:40:35.524Z,338.82
2023-03-18T11:41:35.313Z,330.35
2023-03-18T11:42:35.308Z,303.53
2023-03-18T11:43:35.302Z,288
2023-03-18T11:44:35.317Z,278.12
2023-03-18T11:45:35.318Z,278.12
2023-03-18T11:46:35.383Z,278.12
2023-03-18T11:47:35.344Z,278.12
2023-03-18T11:48:35.312Z,278.12
2023-03-18T11:49:35.315Z,278.12
2023-03-18T11:50:35.306Z,221.65
2023-03-18T11:51:35.321Z,194.82
2023-03-18T11:52:35.305Z,227.29
2023-03-18T11:53:35.330Z,242.82
2023-03-18T11:54:35.317Z,241.41
2023-03-18T11:55:35.424Z,224.47
2023-03-18T11:56:35.303Z,224.47
2023-03-18T11:57:35.325Z,237.18
2023-03-18T11:58:35.303Z,224.47
2023-03-18T11:59:35.301Z,189.18
2023-03-18T12:00:35.328Z,266.82
2023-03-18T12:01:35.371Z,282.35
2023-03-18T12:02:35.315Z,244.24
2023-03-18T12:03:35.308Z,179.29
2023-03-18T12:04:35.365Z,115.76
2023-03-18T12:05:35.390Z,115.76
2023-03-18T12:06:35.327Z,302.12
2023-03-18T12:07:38.021Z,314.82
2023-03-18T12:08:35.327Z,300.71
2023-03-18T12:09:35.341Z,265.41
2023-03-18T12:10:35.307Z,302.12
2023-03-18T12:11:35.324Z,290.82
2023-03-18T12:12:35.301Z,269.65
2023-03-18T12:13:37.392Z,227.29
2023-03-18T12:14:35.332Z,211.76
2023-03-18T12:15:35.314Z,211.76
2023-03-18T12:16:35.368Z,211.76
2023-03-18T12:17:35.317Z,288
2023-03-18T12:18:35.334Z,299.29
2023-03-18T12:19:35.334Z,279.53
2023-03-18T12:20:35.672Z,279.53
2023-03-18T12:21:35.325Z,279.53
2023-03-18T12:22:35.321Z,279.53
2023-03-18T12:23:35.336Z,247.06
2023-03-18T12:24:35.313Z,232.94
2023-03-18T12:25:35.352Z,232.94
2023-03-18T12:26:35.330Z,252.71
2023-03-18T12:27:35.311Z,235.76
2023-03-18T12:28:35.310Z,235.76
2023-03-18T12:29:35.313Z,232.94
2023-03-18T12:30:35.323Z,300.71
2023-03-18T12:31:35.390Z,309.18
2023-03-18T12:32:35.407Z,279.53
2023-03-18T12:33:35.311Z,347.29
2023-03-18T12:34:35.319Z,289.41
2023-03-18T12:36:35.345Z,242.82
2023-03-18T12:37:35.323Z,19.76
2023-03-18T12:38:35.311Z,297.88
2023-03-18T12:39:35.326Z,302.12
2023-03-18T12:40:35.490Z,345.88