createdAt,value
2023-04-13T00:01:17.208Z,100.00
2023-04-13T00:03:48.990Z,100.00
2023-04-13T00:06:20.623Z,100.00
2023-04-13T00:08:55.006Z,100.00
2023-04-13T00:11:27.974Z,100.00
2023-04-13T00:13:59.234Z,100.00
2023-04-13T00:16:31.939Z,100.00
2023-04-13T00:19:02.388Z,100.00
2023-04-13T00:21:34.393Z,100.00
2023-04-13T00:24:08.415Z,100.00
2023-04-13T00:26:38.447Z,100.00
2023-04-13T00:29:11.720Z,100.00
2023-04-13T00:31:42.427Z,100.00
2023-04-13T00:34:13.274Z,100.00
2023-04-13T00:36:43.237Z,100.00
2023-04-13T00:39:20.173Z,100.00
2023-04-13T00:41:50.454Z,100.00
2023-04-13T00:44:21.862Z,100.00
2023-04-13T00:46:54.693Z,100.00
2023-04-13T00:49:25.180Z,100.00
2023-04-13T00:51:55.795Z,100.00
2023-04-13T00:54:29.363Z,100.00
2023-04-13T00:57:00.411Z,100.00
2023-04-13T00:59:32.360Z,100.00
2023-04-13T01:02:05.648Z,100.00
2023-04-13T01:04:36.427Z,100.00
2023-04-13T01:07:16.034Z,100.00
2023-04-13T01:09:56.858Z,100.00
2023-04-13T01:12:36.725Z,100.00
2023-04-13T01:15:09.888Z,100.00
2023-04-13T01:17:42.312Z,100.00
2023-04-13T01:20:16.381Z,100.00
2023-04-13T01:22:51.670Z,100.00
2023-04-13T01:25:33.789Z,100.00
2023-04-13T01:28:08.387Z,100.00
2023-04-13T01:30:40.415Z,100.00
2023-04-13T01:33:12.358Z,100.00
2023-04-13T01:35:43.849Z,100.00
2023-04-13T01:38:19.041Z,100.00
2023-04-13T01:40:49.228Z,100.00
2023-04-13T01:43:22.643Z,100.00
2023-04-13T01:46:06.852Z,100.00
2023-04-13T01:48:48.396Z,100.00
2023-04-13T01:51:40.059Z,100.00
2023-04-13T01:54:15.083Z,100.00
2023-04-13T01:56:48.515Z,100.00
2023-04-13T01:59:22.791Z,100.00
2023-04-13T02:01:53.543Z,100.00
2023-04-13T02:04:24.536Z,100.00
2023-04-13T02:06:54.824Z,100.00
2023-04-13T02:09:31.163Z,100.00
2023-04-13T02:12:01.295Z,100.00
2023-04-13T02:14:34.094Z,100.00
2023-04-13T02:17:04.423Z,100.00
2023-04-13T02:19:34.842Z,100.00
2023-04-13T02:22:06.620Z,100.00
2023-04-13T02:24:36.509Z,100.00
2023-04-13T02:27:06.615Z,100.00
2023-04-13T02:29:39.232Z,100.00
2023-04-13T02:32:09.726Z,100.00
2023-04-13T02:34:40.185Z,100.00
2023-04-13T02:37:11.793Z,100.00
2023-04-13T02:39:42.409Z,100.00
2023-04-13T02:42:13.541Z,100.00
2023-04-13T02:44:46.834Z,100.00
2023-04-13T02:47:17.271Z,100.00
2023-04-13T02:49:50.195Z,100.00
2023-04-13T02:52:34.047Z,100.00
2023-04-13T02:55:09.204Z,100.00
2023-04-13T02:57:55.823Z,100.00
2023-04-13T03:00:29.544Z,100.00
2023-04-13T03:03:04.791Z,100.00
2023-04-13T03:05:40.734Z,100.00
2023-04-13T03:08:15.248Z,100.00
2023-04-13T03:10:57.840Z,100.00
2023-04-13T03:13:28.283Z,100.00
2023-04-13T03:16:04.950Z,100.00
2023-04-13T03:18:35.413Z,100.00
2023-04-13T03:21:06.107Z,100.00
2023-04-13T03:23:42.110Z,100.00
2023-04-13T03:26:14.762Z,100.00
2023-04-13T03:28:44.941Z,100.00
2023-04-13T03:31:18.175Z,100.00
2023-04-13T03:33:48.711Z,100.00
2023-04-13T03:36:18.852Z,100.00
2023-04-13T03:38:49.127Z,100.00
2023-04-13T03:41:19.375Z,100.00
2023-04-13T03:43:50.818Z,100.00
2023-04-13T03:46:23.639Z,100.00
2023-04-13T03:48:54.048Z,100.00
2023-04-13T03:51:29.512Z,100.00
2023-04-13T03:53:59.993Z,100.00
2023-04-13T03:56:31.040Z,100.00
2023-04-13T03:59:01.658Z,100.00
2023-04-13T04:01:35.693Z,100.00
2023-04-13T04:04:07.130Z,100.00
2023-04-13T04:06:37.492Z,100.00
2023-04-13T04:09:15.520Z,100.00
2023-04-13T04:11:50.360Z,100.00
2023-04-13T04:14:28.114Z,100.00
2023-04-13T04:17:08.625Z,100.00
2023-04-13T04:19:38.934Z,100.00
2023-04-13T04:22:10.175Z,100.00
2023-04-13T04:24:43.460Z,100.00
2023-04-13T04:27:14.571Z,100.00
2023-04-13T04:29:49.686Z,100.00
2023-04-13T04:32:29.769Z,100.00
2023-04-13T04:34:59.997Z,100.00
2023-04-13T04:37:30.699Z,100.00
2023-04-13T04:40:10.962Z,100.00
2023-04-13T04:42:43.167Z,100.00
2023-04-13T04:45:38.587Z,100.00
2023-04-13T04:48:13.185Z,100.00
2023-04-13T04:50:45.096Z,100.00
2023-04-13T04:53:18.732Z,100.00
2023-04-13T04:55:49.881Z,100.00
2023-04-13T04:58:38.304Z,100.00
2023-04-13T05:01:09.002Z,100.00
2023-04-13T05:03:42.445Z,100.00
2023-04-13T05:06:35.929Z,100.00
2023-04-13T05:09:07.483Z,100.00
2023-04-13T05:11:40.109Z,100.00
2023-04-13T05:14:12.825Z,100.00
2023-04-13T05:16:43.756Z,100.00
2023-04-13T05:19:28.057Z,100.00
2023-04-13T05:22:18.536Z,100.00
2023-04-13T05:24:56.602Z,100.00
2023-04-13T05:27:27.177Z,100.00
2023-04-13T05:29:59.825Z,100.00
2023-04-13T05:32:29.984Z,100.00
2023-04-13T05:35:06.835Z,100.00
2023-04-13T05:37:40.170Z,100.00
2023-04-13T05:40:16.059Z,100.00
2023-04-13T05:42:48.213Z,100.00
2023-04-13T05:45:24.452Z,100.00
2023-04-13T05:48:14.967Z,100.00
2023-04-13T05:50:49.702Z,100.00
2023-04-13T05:53:20.325Z,100.00
2023-04-13T05:55:54.301Z,100.00
2023-04-13T05:58:26.935Z,100.00
2023-04-13T06:01:12.306Z,100.00
2023-04-13T06:03:46.850Z,100.00
2023-04-13T06:06:21.321Z,100.00
2023-04-13T06:08:53.242Z,100.00
2023-04-13T06:11:25.236Z,100.00
2023-04-13T06:17:20.167Z,100.00
2023-04-13T06:19:50.573Z,100.00
2023-04-13T06:22:23.289Z,100.00
2023-04-13T06:24:54.988Z,100.00
2023-04-13T06:27:25.393Z,100.00
2023-04-13T06:29:55.490Z,97.05
2023-04-13T06:32:26.323Z,100.00
2023-04-13T06:34:56.679Z,97.46
2023-04-13T06:37:30.433Z,99.13
2023-04-13T06:40:02.953Z,94.76
2023-04-13T06:42:33.349Z,96.26
2023-04-13T06:45:22.746Z,94.21
2023-04-13T06:47:55.290Z,95.72
2023-04-13T06:54:01.141Z,100.00
2023-04-13T06:56:31.433Z,100.00
2023-04-13T06:59:03.091Z,100.00
2023-04-13T07:01:35.103Z,96.52
2023-04-13T07:04:07.271Z,92.41
2023-04-13T07:06:38.269Z,91.16
2023-04-13T07:09:10.919Z,95.65
2023-04-13T07:11:41.508Z,96.94
2023-04-13T07:14:11.531Z,92.04
2023-04-13T07:16:41.661Z,89.41
2023-04-13T07:19:11.807Z,85.92
2023-04-13T07:21:43.931Z,80.95
2023-04-13T07:24:17.126Z,74.13
2023-04-13T07:26:48.358Z,72.28
2023-04-13T07:29:20.407Z,72.41
2023-04-13T07:32:01.987Z,67.12
2023-04-13T07:34:34.515Z,75.97
2023-04-13T07:37:06.106Z,80.57
2023-04-13T07:39:38.782Z,79.17
2023-04-13T07:42:09.614Z,77.67
2023-04-13T07:44:48.468Z,81.64
2023-04-13T07:47:19.350Z,82.36
2023-04-13T07:49:52.952Z,82.66
2023-04-13T07:52:24.811Z,79.50
2023-04-13T07:54:59.180Z,77.98
2023-04-13T07:57:30.856Z,82.92
2023-04-13T08:00:05.337Z,75.36
2023-04-13T08:02:43.868Z,84.99
2023-04-13T08:05:18.730Z,88.99
2023-04-13T08:07:51.819Z,86.52
2023-04-13T08:10:24.810Z,92.51
2023-04-13T08:12:57.088Z,85.43
2023-04-13T08:15:27.509Z,79.86
2023-04-13T08:17:58.954Z,72.13
2023-04-13T08:20:29.642Z,62.67
2023-04-13T08:23:00.493Z,52.08
2023-04-13T08:25:34.567Z,47.78
2023-04-13T08:28:05.153Z,44.76
2023-04-13T08:30:35.829Z,46.41
2023-04-13T08:33:07.811Z,49.99
2023-04-13T08:35:39.713Z,49.69
2023-04-13T08:38:14.227Z,47.91
2023-04-13T08:40:53.290Z,48.23
2023-04-13T08:43:30.530Z,47.16
2023-04-13T08:46:01.058Z,51.98
2023-04-13T08:48:42.520Z,50.97
2023-04-13T08:51:21.070Z,52.37
2023-04-13T08:53:53.411Z,54.78
2023-04-13T08:56:44.294Z,60.45
2023-04-13T08:59:20.049Z,62.93
2023-04-13T09:01:51.070Z,66.15
2023-04-13T09:04:25.696Z,71.73
2023-04-13T09:07:01.977Z,89.39
2023-04-13T09:09:34.938Z,91.28
2023-04-13T09:12:09.195Z,85.53
2023-04-13T09:14:40.367Z,72.43
2023-04-13T09:17:10.868Z,71.32
2023-04-13T09:19:42.565Z,73.84
2023-04-13T09:22:16.588Z,71.83
2023-04-13T09:24:46.898Z,65.68
2023-04-13T09:27:23.518Z,62.60
2023-04-13T09:29:55.131Z,85.16
2023-04-13T09:32:25.953Z,95.03
2023-04-13T09:35:04.989Z,92.20
2023-04-13T09:37:37.108Z,61.90
2023-04-13T09:40:11.372Z,53.37
2023-04-13T09:42:44.905Z,46.34
2023-04-13T09:45:14.794Z,44.43
2023-04-13T09:47:45.964Z,43.46
2023-04-13T09:50:20.577Z,42.54
2023-04-13T09:53:01.155Z,43.36
2023-04-13T09:55:33.003Z,43.79
2023-04-13T09:58:15.030Z,44.54
2023-04-13T10:00:46.598Z,44.33
2023-04-13T10:03:19.164Z,45.71
2023-04-13T10:08:36.656Z,46.66
2023-04-13T10:11:12.867Z,48.82
2023-04-13T10:13:52.417Z,49.77
2023-04-13T10:16:45.456Z,52.57
2023-04-13T10:19:18.407Z,52.67
2023-04-13T10:21:51.934Z,50.70
2023-04-13T10:24:23.749Z,50.68
2023-04-13T10:26:58.735Z,55.23
2023-04-13T10:29:35.452Z,80.80
2023-04-13T10:32:06.185Z,100.00
2023-04-13T10:34:38.460Z,100.00
2023-04-13T10:37:19.801Z,98.92
2023-04-13T10:39:50.633Z,94.47
2023-04-13T10:42:20.587Z,92.72
2023-04-13T10:44:54.686Z,78.30
2023-04-13T10:47:27.394Z,75.41
2023-04-13T10:49:59.138Z,71.97
2023-04-13T10:52:29.655Z,62.60
2023-04-13T10:55:00.004Z,57.12
2023-04-13T10:57:36.811Z,57.06
2023-04-13T11:00:25.457Z,57.18
2023-04-13T11:03:03.133Z,55.64
2023-04-13T11:05:33.610Z,53.06
2023-04-13T11:08:04.826Z,53.96
2023-04-13T11:10:34.702Z,52.13
2023-04-13T11:13:05.310Z,52.61
2023-04-13T11:15:37.820Z,52.38
2023-04-13T11:18:08.272Z,54.39
2023-04-13T11:20:39.823Z,54.95
2023-04-13T11:23:18.292Z,55.01
2023-04-13T11:25:56.286Z,54.55
2023-04-13T11:28:27.318Z,54.25
2023-04-13T11:31:01.755Z,56.49
2023-04-13T11:33:34.270Z,58.20
2023-04-13T11:36:04.856Z,55.06
2023-04-13T11:38:35.209Z,51.86
2023-04-13T11:43:42.098Z,50.67
2023-04-13T11:46:16.529Z,50.74
2023-04-13T11:48:46.872Z,53.70
2023-04-13T11:51:17.549Z,56.71
2023-04-13T11:53:47.776Z,82.91
2023-04-13T11:56:18.311Z,100.00
2023-04-13T11:58:48.381Z,100.00
2023-04-13T12:01:26.234Z,100.00
2023-04-13T12:04:14.947Z,100.00
2023-04-13T12:06:47.980Z,100.00
2023-04-13T12:09:20.975Z,100.00
2023-04-13T12:12:08.369Z,100.00
2023-04-13T12:17:38.107Z,100.00
2023-04-13T12:20:16.557Z,100.00
2023-04-13T12:25:21.220Z,100.00
2023-04-13T12:27:54.950Z,100.00
2023-04-13T12:30:26.253Z,100.00
2023-04-13T12:32:59.246Z,100.00
2023-04-13T12:35:29.382Z,100.00
2023-04-13T12:38:00.416Z,100.00
2023-04-13T12:40:30.716Z,100.00
2023-04-13T12:43:00.710Z,100.00
2023-04-13T12:45:31.267Z,100.00
2023-04-13T12:48:03.821Z,100.00
2023-04-13T12:50:33.800Z,83.29
2023-04-13T12:53:03.683Z,89.01
2023-04-13T12:55:33.806Z,88.38
2023-04-13T12:58:03.677Z,83.94
2023-04-13T13:00:33.804Z,78.60
2023-04-13T13:03:14.212Z,85.60
2023-04-13T13:05:45.094Z,84.39
2023-04-13T13:08:15.113Z,79.96
2023-04-13T13:10:45.393Z,84.36
2023-04-13T13:13:17.406Z,81.28
2023-04-13T13:15:47.378Z,85.62
2023-04-13T13:18:19.862Z,87.61
2023-04-13T13:20:53.541Z,85.25
2023-04-13T13:23:23.494Z,78.78
2023-04-13T13:26:17.314Z,81.89
2023-04-13T13:28:43.242Z,85.44
2023-04-13T13:31:13.612Z,77.53
2023-04-13T13:33:46.655Z,90.38
2023-04-13T13:36:16.718Z,99.36
2023-04-13T13:38:47.038Z,100.00
2023-04-13T13:41:17.370Z,100.00
2023-04-13T13:43:47.293Z,100.00
2023-04-13T13:46:17.385Z,100.00
2023-04-13T13:48:50.596Z,100.00
2023-04-13T13:51:33.897Z,100.00
2023-04-13T13:54:05.520Z,100.00
2023-04-13T13:56:35.445Z,100.00
2023-04-13T13:59:05.674Z,100.00
2023-04-13T14:01:35.735Z,100.00
2023-04-13T14:04:08.697Z,100.00
2023-04-13T14:06:38.632Z,100.00
2023-04-13T14:09:08.569Z,100.00
2023-04-13T14:11:38.620Z,100.00
2023-04-13T14:14:20.467Z,100.00
2023-04-13T14:16:51.429Z,100.00
2023-04-13T14:19:23.881Z,100.00
2023-04-13T14:21:56.755Z,100.00
2023-04-13T14:24:27.388Z,100.00
2023-04-13T14:26:57.517Z,100.00
2023-04-13T14:29:27.438Z,100.00
2023-04-13T14:31:57.367Z,100.00
2023-04-13T14:34:29.844Z,100.00
2023-04-13T14:36:59.741Z,100.00
2023-04-13T14:39:31.193Z,100.00
2023-04-13T14:42:01.365Z,100.00
2023-04-13T14:44:31.437Z,100.00
2023-04-13T14:47:03.910Z,100.00
2023-04-13T14:49:38.619Z,100.00
2023-04-13T14:52:09.192Z,100.00
2023-04-13T14:54:39.300Z,100.00
2023-04-13T14:57:09.504Z,100.00
2023-04-13T14:59:39.548Z,100.00
2023-04-13T15:02:12.110Z,100.00
2023-04-13T15:04:45.484Z,100.00
2023-04-13T15:07:15.513Z,100.00
2023-04-13T15:09:45.422Z,100.00
2023-04-13T15:12:15.742Z,100.00
2023-04-13T15:14:46.950Z,100.00
2023-04-13T15:17:16.927Z,100.00
2023-04-13T15:19:49.452Z,100.00
2023-04-13T15:22:19.350Z,100.00
2023-04-13T15:24:49.283Z,100.00
2023-04-13T15:27:19.224Z,100.00
2023-04-13T15:29:49.250Z,100.00
2023-04-13T15:32:19.787Z,100.00
2023-04-13T15:34:52.463Z,100.00
2023-04-13T15:37:22.407Z,100.00
2023-04-13T15:39:52.509Z,100.00
2023-04-13T15:42:22.860Z,100.00
2023-04-13T15:44:53.912Z,100.00
2023-04-13T15:47:24.331Z,100.00
2023-04-13T15:49:56.944Z,100.00
2023-04-13T15:52:26.833Z,100.00
2023-04-13T15:54:59.512Z,100.00
2023-04-13T15:57:29.494Z,100.00
2023-04-13T15:59:59.479Z,100.00
2023-04-13T16:02:29.745Z,100.00
2023-04-13T16:05:02.461Z,100.00
2023-04-13T16:07:32.396Z,100.00
2023-04-13T16:10:02.843Z,100.00
2023-04-13T16:12:34.899Z,100.00
2023-04-13T16:15:06.346Z,100.00
2023-04-13T16:17:38.378Z,100.00
2023-04-13T16:20:18.474Z,100.00
2023-04-13T16:22:53.180Z,100.00
2023-04-13T16:25:23.294Z,100.00
2023-04-13T16:27:54.915Z,100.00
2023-04-13T16:30:26.439Z,100.00
2023-04-13T16:32:56.442Z,100.00
2023-04-13T16:35:29.248Z,100.00
2023-04-13T16:37:59.122Z,100.00
2023-04-13T16:40:29.088Z,100.00
2023-04-13T16:42:59.075Z,100.00
2023-04-13T16:45:29.038Z,100.00
2023-04-13T16:47:59.043Z,100.00
2023-04-13T16:50:32.486Z,100.00
2023-04-13T16:53:02.768Z,100.00
2023-04-13T16:55:32.711Z,100.00
2023-04-13T16:58:02.847Z,100.00
2023-04-13T17:00:32.797Z,100.00
2023-04-13T17:03:02.886Z,100.00
2023-04-13T17:05:35.627Z,100.00
2023-04-13T17:08:06.129Z,100.00
2023-04-13T17:10:37.937Z,100.00
2023-04-13T17:13:08.283Z,100.00
2023-04-13T17:15:38.483Z,100.00
2023-04-13T17:18:08.595Z,100.00
2023-04-13T17:20:41.204Z,100.00
2023-04-13T17:23:11.273Z,100.00
2023-04-13T17:25:41.732Z,100.00
2023-04-13T17:28:11.764Z,100.00
2023-04-13T17:30:41.801Z,100.00
2023-04-13T17:33:12.074Z,100.00
2023-04-13T17:35:44.693Z,100.00
2023-04-13T17:38:14.881Z,100.00
2023-04-13T17:40:45.863Z,100.00
2023-04-13T17:43:15.964Z,100.00
2023-04-13T17:45:46.011Z,100.00
2023-04-13T17:48:16.824Z,100.00
2023-04-13T17:50:49.786Z,100.00
2023-04-13T17:53:20.783Z,100.00
2023-04-13T17:55:50.899Z,100.00
2023-04-13T17:58:20.917Z,100.00
2023-04-13T18:00:51.645Z,100.00
2023-04-13T18:03:21.831Z,100.00
2023-04-13T18:05:54.391Z,100.00
2023-04-13T18:08:24.449Z,100.00
2023-04-13T18:10:56.646Z,100.00
2023-04-13T18:13:27.241Z,100.00
2023-04-13T18:15:57.915Z,100.00
2023-04-13T18:18:28.809Z,100.00
2023-04-13T18:21:01.371Z,100.00
2023-04-13T18:23:31.501Z,100.00
2023-04-13T18:26:03.022Z,100.00
2023-04-13T18:28:33.528Z,100.00
2023-04-13T18:31:04.294Z,100.00
2023-04-13T18:33:34.410Z,100.00
2023-04-13T18:36:07.457Z,100.00
2023-04-13T18:38:38.360Z,100.00
2023-04-13T18:41:08.347Z,100.00
2023-04-13T18:43:38.289Z,100.00
2023-04-13T18:46:08.345Z,100.00
2023-04-13T18:48:38.793Z,100.00
2023-04-13T18:51:12.568Z,100.00
2023-04-13T18:53:42.902Z,100.00
2023-04-13T18:56:12.948Z,100.00
2023-04-13T18:58:42.880Z,100.00
2023-04-13T19:01:18.356Z,100.00
2023-04-13T19:03:49.944Z,100.00
2023-04-13T19:06:22.897Z,100.00
2023-04-13T19:08:52.908Z,100.00
2023-04-13T19:11:24.429Z,100.00
2023-04-13T19:13:54.469Z,100.00
2023-04-13T19:16:24.673Z,100.00
2023-04-13T19:18:54.785Z,100.00
2023-04-13T19:21:27.601Z,100.00
2023-04-13T19:23:58.628Z,100.00
2023-04-13T19:26:29.557Z,100.00
2023-04-13T19:29:00.602Z,100.00
2023-04-13T19:31:30.650Z,100.00
2023-04-13T19:34:00.998Z,100.00
2023-04-13T19:36:36.041Z,100.00
2023-04-13T19:39:08.210Z,100.00
2023-04-13T19:41:39.966Z,100.00
2023-04-13T19:44:13.324Z,100.00
2023-04-13T19:46:43.306Z,100.00
2023-04-13T19:49:13.800Z,100.00
2023-04-13T19:51:46.528Z,100.00
2023-04-13T19:54:16.685Z,100.00
2023-04-13T19:56:46.895Z,100.00
2023-04-13T19:59:17.812Z,100.00
2023-04-13T20:01:48.827Z,100.00
2023-04-13T20:04:18.983Z,100.00
2023-04-13T20:06:51.662Z,100.00
2023-04-13T20:09:21.649Z,100.00
2023-04-13T20:11:51.757Z,100.00
2023-04-13T20:14:21.973Z,100.00
2023-04-13T20:16:51.950Z,100.00
2023-04-13T20:19:23.095Z,100.00
2023-04-13T20:21:55.818Z,100.00
2023-04-13T20:24:25.953Z,100.00
2023-04-13T20:26:56.013Z,100.00
2023-04-13T20:29:27.437Z,100.00
2023-04-13T20:31:57.702Z,100.00
2023-04-13T20:34:28.306Z,100.00
2023-04-13T20:37:01.813Z,100.00
2023-04-13T20:39:32.738Z,100.00
2023-04-13T20:42:05.179Z,100.00
2023-04-13T20:44:38.189Z,100.00
2023-04-13T20:47:08.373Z,100.00
2023-04-13T20:49:39.440Z,100.00
2023-04-13T20:52:14.144Z,100.00
2023-04-13T20:54:44.416Z,100.00
2023-04-13T20:57:15.230Z,100.00
2023-04-13T20:59:45.318Z,100.00
2023-04-13T21:02:15.933Z,100.00
2023-04-13T21:04:46.332Z,100.00
2023-04-13T21:07:19.220Z,100.00
2023-04-13T21:09:49.247Z,100.00
2023-04-13T21:12:19.265Z,100.00
2023-04-13T21:14:49.451Z,100.00
2023-04-13T21:17:19.412Z,100.00
2023-04-13T21:19:49.385Z,100.00
2023-04-13T21:22:21.999Z,100.00
2023-04-13T21:24:52.108Z,100.00
2023-04-13T21:27:22.656Z,100.00
2023-04-13T21:29:52.685Z,100.00
2023-04-13T21:32:22.691Z,100.00
2023-04-13T21:34:55.031Z,100.00
2023-04-13T21:37:27.736Z,100.00
2023-04-13T21:39:58.041Z,100.00
2023-04-13T21:42:28.396Z,100.00
2023-04-13T21:44:59.176Z,100.00
2023-04-13T21:47:29.290Z,100.00
2023-04-13T21:49:59.238Z,100.00
2023-04-13T21:52:31.957Z,100.00
2023-04-13T21:55:03.385Z,100.00
2023-04-13T21:57:33.412Z,100.00
2023-04-13T22:00:05.654Z,100.00
2023-04-13T22:02:42.322Z,100.00
2023-04-13T22:05:13.814Z,100.00
2023-04-13T22:07:47.009Z,100.00
2023-04-13T22:10:17.141Z,100.00
2023-04-13T22:12:47.385Z,100.00
2023-04-13T22:15:17.413Z,100.00
2023-04-13T22:17:47.868Z,100.00
2023-04-13T22:20:18.126Z,100.00
2023-04-13T22:22:51.254Z,100.00
2023-04-13T22:25:25.370Z,100.00
2023-04-13T22:27:55.595Z,100.00
2023-04-13T22:30:25.992Z,100.00
2023-04-13T22:32:57.032Z,100.00
2023-04-13T22:35:27.599Z,100.00
2023-04-13T22:38:00.189Z,100.00
2023-04-13T22:40:30.284Z,100.00
2023-04-13T22:43:01.163Z,100.00
2023-04-13T22:45:31.231Z,100.00
2023-04-13T22:48:01.517Z,100.00
2023-04-13T22:50:31.541Z,100.00
2023-04-13T22:53:04.214Z,100.00
2023-04-13T22:55:34.388Z,100.00
2023-04-13T22:58:04.448Z,100.00
2023-04-13T23:00:34.499Z,100.00
2023-04-13T23:03:04.873Z,100.00
2023-04-13T23:05:37.213Z,100.00
2023-04-13T23:08:10.732Z,100.00
2023-04-13T23:10:40.854Z,100.00
2023-04-13T23:13:11.163Z,100.00
2023-04-13T23:15:41.300Z,100.00
2023-04-13T23:18:11.880Z,100.00
2023-04-13T23:20:41.863Z,100.00
2023-04-13T23:23:14.528Z,100.00
2023-04-13T23:25:44.543Z,100.00
2023-04-13T23:28:14.556Z,100.00
2023-04-13T23:30:44.692Z,100.00
2023-04-13T23:33:14.731Z,100.00
2023-04-13T23:35:44.755Z,100.00
2023-04-13T23:38:17.326Z,100.00
2023-04-13T23:40:47.459Z,100.00
2023-04-13T23:43:17.507Z,100.00
2023-04-13T23:45:47.549Z,100.00
2023-04-13T23:48:17.610Z,100.00
2023-04-13T23:50:47.644Z,100.00
2023-04-13T23:53:20.332Z,100.00
2023-04-13T23:55:50.539Z,100.00
2023-04-13T23:58:20.903Z,100.00
