createdAt,value
2018-12-10T00:00:25.514Z,7.13
2018-12-10T00:01:25.678Z,7.18
2018-12-10T00:02:25.879Z,7.13
2018-12-10T00:03:26.033Z,6.99
2018-12-10T00:04:26.183Z,7.17
2018-12-10T00:05:26.347Z,7.21
2018-12-10T00:06:26.527Z,7.18
2018-12-10T00:07:26.685Z,7.11
2018-12-10T00:08:26.875Z,7.13
2018-12-10T00:09:27.057Z,7.03
2018-12-10T00:10:27.222Z,7.02
2018-12-10T00:11:27.395Z,7.02
2018-12-10T00:12:27.576Z,7.02
2018-12-10T00:13:27.737Z,7.02
2018-12-10T00:14:27.938Z,7.02
2018-12-10T00:15:28.086Z,6.88
2018-12-10T00:16:28.258Z,6.96
2018-12-10T00:17:28.425Z,7.02
2018-12-10T00:18:28.622Z,7.02
2018-12-10T00:19:28.787Z,7.02
2018-12-10T00:20:28.972Z,7.07
2018-12-10T00:21:29.131Z,6.97
2018-12-10T00:22:29.313Z,7.00
2018-12-10T00:23:29.459Z,7.14
2018-12-10T00:24:29.625Z,6.99
2018-12-10T00:25:29.789Z,6.95
2018-12-10T00:26:29.949Z,7.00
2018-12-10T00:27:30.118Z,7.05
2018-12-10T00:28:30.287Z,7.11
2018-12-10T00:29:30.455Z,6.96
2018-12-10T00:30:30.623Z,7.05
2018-12-10T00:31:30.785Z,7.02
2018-12-10T00:32:30.965Z,7.05
2018-12-10T00:33:31.118Z,7.10
2018-12-10T00:34:31.284Z,7.00
2018-12-10T00:35:31.475Z,7.07
2018-12-10T00:36:31.661Z,6.99
2018-12-10T00:37:31.850Z,7.02
2018-12-10T00:38:32.015Z,7.02
2018-12-10T00:39:32.185Z,7.10
2018-12-10T00:40:32.344Z,7.02
2018-12-10T00:41:32.520Z,7.03
2018-12-10T00:42:32.720Z,7.02
2018-12-10T00:43:32.839Z,7.18
2018-12-10T00:44:33.010Z,7.07
2018-12-10T00:45:33.177Z,7.10
2018-12-10T00:46:33.353Z,7.17
2018-12-10T00:47:33.520Z,7.21
2018-12-10T00:48:33.679Z,7.13
2018-12-10T00:49:33.845Z,7.00
2018-12-10T00:50:34.013Z,7.10
2018-12-10T00:51:34.189Z,7.20
2018-12-10T00:52:34.338Z,7.15
2018-12-10T00:53:34.501Z,7.13
2018-12-10T00:54:34.675Z,7.14
2018-12-10T00:55:34.832Z,7.00
2018-12-10T00:56:34.999Z,7.10
2018-12-10T00:57:35.159Z,6.99
2018-12-10T00:58:35.330Z,7.14
2018-12-10T00:59:35.534Z,7.03
2018-12-10T01:00:35.821Z,7.10
2018-12-10T01:01:35.938Z,7.03
2018-12-10T01:02:36.003Z,6.99
2018-12-10T01:03:36.170Z,6.97
2018-12-10T01:04:36.349Z,6.96
2018-12-10T01:05:36.525Z,7.00
2018-12-10T01:06:36.692Z,7.00
2018-12-10T01:07:36.846Z,7.03
2018-12-10T01:08:37.023Z,7.06
2018-12-10T01:09:37.176Z,6.99
2018-12-10T01:10:37.344Z,7.00
2018-12-10T01:11:37.537Z,6.93
2018-12-10T01:12:37.692Z,7.00
2018-12-10T01:13:37.848Z,7.02
2018-12-10T01:14:38.020Z,7.11
2018-12-10T01:15:38.208Z,7.10
2018-12-10T01:16:38.288Z,7.05
2018-12-10T01:17:38.452Z,7.02
2018-12-10T01:18:38.629Z,7.03
2018-12-10T01:19:38.824Z,7.10
2018-12-10T01:20:38.988Z,7.05
2018-12-10T01:21:39.184Z,7.13
2018-12-10T01:22:39.338Z,7.02
2018-12-10T01:23:39.498Z,6.99
2018-12-10T01:24:39.660Z,6.92
2018-12-10T01:25:39.959Z,6.95
2018-12-10T01:26:40.017Z,6.99
2018-12-10T01:27:40.177Z,6.97
2018-12-10T01:28:40.434Z,7.00
2018-12-10T01:29:40.491Z,6.93
2018-12-10T01:30:40.684Z,7.02
2018-12-10T01:31:40.845Z,6.96
2018-12-10T01:32:41.008Z,6.82
2018-12-10T01:33:41.185Z,6.81
2018-12-10T01:34:41.348Z,6.87
2018-12-10T01:35:41.606Z,6.89
2018-12-10T01:36:41.678Z,6.95
2018-12-10T01:37:41.950Z,6.77
2018-12-10T01:38:42.023Z,6.82
2018-12-10T01:39:42.188Z,6.82
2018-12-10T01:40:42.340Z,6.75
2018-12-10T01:41:43.367Z,6.74
2018-12-10T01:42:42.665Z,6.70
2018-12-10T01:43:42.856Z,6.63
2018-12-10T01:44:46.629Z,6.52
2018-12-10T01:45:48.664Z,6.48
2018-12-10T01:46:46.802Z,6.51
2018-12-10T01:47:47.819Z,6.57
2018-12-10T01:48:43.710Z,6.49
2018-12-10T01:49:43.806Z,6.52
2018-12-10T01:50:47.617Z,6.48
2018-12-10T01:51:44.090Z,6.48
2018-12-10T01:52:44.237Z,6.52
2018-12-10T01:53:44.414Z,6.54
2018-12-10T01:54:44.571Z,6.59
2018-12-10T01:55:44.770Z,6.56
2018-12-10T01:56:44.946Z,6.52
2018-12-10T01:57:45.114Z,6.44
2018-12-10T01:58:45.285Z,6.51
2018-12-10T01:59:45.478Z,6.46
2018-12-10T02:00:45.612Z,6.54
2018-12-10T02:01:45.775Z,6.42
2018-12-10T02:02:45.935Z,6.48
2018-12-10T02:03:46.127Z,6.52
2018-12-10T02:04:46.261Z,6.49
2018-12-10T02:05:46.428Z,6.51
2018-12-10T02:06:46.590Z,6.46
2018-12-10T02:07:46.761Z,6.42
2018-12-10T02:08:46.920Z,6.49
2018-12-10T02:09:47.097Z,6.56
2018-12-10T02:10:47.265Z,6.38
2018-12-10T02:11:47.436Z,6.38
2018-12-10T02:12:47.612Z,6.35
2018-12-10T02:13:47.765Z,6.41
2018-12-10T02:14:47.934Z,6.42
2018-12-10T02:15:48.120Z,6.46
2018-12-10T02:16:48.304Z,6.51
2018-12-10T02:17:48.463Z,6.54
2018-12-10T02:18:48.638Z,6.57
2018-12-10T02:19:48.800Z,6.56
2018-12-10T02:20:48.965Z,6.51
2018-12-10T02:21:49.132Z,6.57
2018-12-10T02:22:49.397Z,6.57
2018-12-10T02:23:49.474Z,6.51
2018-12-10T02:24:49.638Z,6.59
2018-12-10T02:25:49.802Z,6.56
2018-12-10T02:26:49.963Z,6.56
2018-12-10T02:27:50.122Z,6.52
2018-12-10T02:28:50.298Z,6.54
2018-12-10T02:29:50.464Z,6.56
2018-12-10T02:30:50.639Z,6.51
2018-12-10T02:31:50.802Z,6.44
2018-12-10T02:32:50.979Z,6.52
2018-12-10T02:33:51.125Z,6.49
2018-12-10T02:34:51.301Z,6.54
2018-12-10T02:35:51.477Z,6.48
2018-12-10T02:36:51.642Z,6.49
2018-12-10T02:37:51.807Z,6.44
2018-12-10T02:38:51.976Z,6.56
2018-12-10T02:39:52.140Z,6.35
2018-12-10T02:40:52.304Z,6.39
2018-12-10T02:41:52.479Z,6.36
2018-12-10T02:42:52.629Z,6.35
2018-12-10T02:43:52.789Z,6.28
2018-12-10T02:44:52.958Z,6.24
2018-12-10T02:45:53.171Z,6.27
2018-12-10T02:46:53.341Z,6.24
2018-12-10T02:47:53.516Z,6.16
2018-12-10T02:48:53.678Z,6.12
2018-12-10T02:49:53.840Z,6.20
2018-12-10T02:50:54.005Z,6.11
2018-12-10T02:51:54.173Z,6.11
2018-12-10T02:52:54.342Z,6.19
2018-12-10T02:53:54.513Z,6.26
2018-12-10T02:54:54.693Z,6.16
2018-12-10T02:55:54.857Z,6.24
2018-12-10T02:56:55.017Z,6.05
2018-12-10T02:57:55.185Z,6.08
2018-12-10T02:58:55.357Z,6.19
2018-12-10T02:59:55.515Z,6.12
2018-12-10T03:00:55.722Z,6.24
2018-12-10T03:01:55.845Z,6.07
2018-12-10T03:02:56.038Z,6.20
2018-12-10T03:03:56.229Z,6.24
2018-12-10T03:04:56.381Z,6.14
2018-12-10T03:05:56.578Z,6.11
2018-12-10T03:06:56.727Z,6.11
2018-12-10T03:07:56.904Z,6.12
2018-12-10T03:08:57.064Z,6.11
2018-12-10T03:09:57.224Z,6.24
2018-12-10T03:10:57.392Z,6.07
2018-12-10T03:11:57.623Z,6.11
2018-12-10T03:12:57.716Z,6.24
2018-12-10T03:13:57.886Z,6.17
2018-12-10T03:14:58.050Z,6.20
2018-12-10T03:15:58.217Z,6.30
2018-12-10T03:16:58.372Z,6.19
2018-12-10T03:17:58.542Z,6.19
2018-12-10T03:18:58.704Z,6.17
2018-12-10T03:19:58.912Z,6.27
2018-12-10T03:20:59.047Z,6.24
2018-12-10T03:21:59.205Z,6.19
2018-12-10T03:22:59.364Z,6.22
2018-12-10T03:23:59.525Z,6.14
2018-12-10T03:24:59.697Z,6.09
2018-12-10T03:25:59.846Z,6.05
2018-12-10T03:27:00.018Z,6.19
2018-12-10T03:28:00.210Z,6.11
2018-12-10T03:29:00.353Z,6.14
2018-12-10T03:30:00.518Z,6.16
2018-12-10T03:31:00.677Z,6.17
2018-12-10T03:32:00.839Z,6.19
2018-12-10T03:33:01.043Z,6.09
2018-12-10T03:34:01.202Z,6.05
2018-12-10T03:35:01.370Z,6.04
2018-12-10T03:36:01.561Z,6.02
2018-12-10T03:37:01.695Z,5.97
2018-12-10T03:38:01.871Z,5.98
2018-12-10T03:39:02.031Z,5.94
2018-12-10T03:40:02.201Z,6.01
2018-12-10T03:41:02.391Z,5.90
2018-12-10T03:42:02.556Z,5.86
2018-12-10T03:43:02.740Z,5.84
2018-12-10T03:44:02.907Z,5.98
2018-12-10T03:45:03.096Z,5.87
2018-12-10T03:46:03.231Z,5.82
2018-12-10T03:47:03.393Z,5.87
2018-12-10T03:48:03.556Z,5.80
2018-12-10T03:49:03.716Z,5.90
2018-12-10T03:50:03.892Z,5.90
2018-12-10T03:51:04.083Z,5.94
2018-12-10T03:52:04.226Z,5.97
2018-12-10T03:53:04.393Z,6.02
2018-12-10T03:54:04.576Z,6.07
2018-12-10T03:55:04.736Z,6.04
2018-12-10T03:56:04.934Z,6.17
2018-12-10T03:57:05.089Z,6.12
2018-12-10T03:58:05.253Z,6.12
2018-12-10T03:59:05.423Z,6.04
2018-12-10T04:00:05.579Z,5.98
2018-12-10T04:01:05.751Z,6.01
2018-12-10T04:02:05.915Z,6.08
2018-12-10T04:03:06.090Z,6.11
2018-12-10T04:04:06.255Z,6.14
2018-12-10T04:05:06.417Z,6.19
2018-12-10T04:06:06.586Z,6.11
2018-12-10T04:07:06.745Z,6.17
2018-12-10T04:08:06.916Z,6.19
2018-12-10T04:09:07.068Z,6.26
2018-12-10T04:10:07.239Z,6.26
2018-12-10T04:11:07.505Z,6.08
2018-12-10T04:12:07.527Z,6.17
2018-12-10T04:13:07.676Z,6.22
2018-12-10T04:14:07.836Z,6.22
2018-12-10T04:15:08.013Z,6.24
2018-12-10T04:16:08.179Z,6.20
2018-12-10T04:17:10.484Z,6.16
2018-12-10T04:18:08.451Z,6.09
2018-12-10T04:19:08.609Z,6.12
2018-12-10T04:20:08.773Z,6.17
2018-12-10T04:21:08.937Z,6.07
2018-12-10T04:22:09.145Z,6.19
2018-12-10T04:23:09.260Z,6.11
2018-12-10T04:24:09.422Z,6.12
2018-12-10T04:25:09.576Z,6.19
2018-12-10T04:26:09.767Z,6.07
2018-12-10T04:27:10.039Z,6.12
2018-12-10T04:28:10.161Z,6.02
2018-12-10T04:29:10.472Z,6.16
2018-12-10T04:30:10.418Z,6.12
2018-12-10T04:31:10.607Z,6.14
2018-12-10T04:32:10.779Z,6.14
2018-12-10T04:33:10.977Z,6.04
2018-12-10T04:34:11.139Z,6.11
2018-12-10T04:35:11.306Z,6.12
2018-12-10T04:36:11.489Z,6.02
2018-12-10T04:37:11.628Z,6.04
2018-12-10T04:38:11.793Z,5.97
2018-12-10T04:39:11.958Z,6.12
2018-12-10T04:40:12.121Z,6.08
2018-12-10T04:41:12.285Z,6.04
2018-12-10T04:42:12.456Z,6.01
2018-12-10T04:43:12.611Z,6.04
2018-12-10T04:44:12.781Z,6.05
2018-12-10T04:45:12.945Z,6.02
2018-12-10T04:46:13.115Z,6.07
2018-12-10T04:47:13.272Z,5.97
2018-12-10T04:48:13.444Z,6.02
2018-12-10T04:49:13.606Z,5.94
2018-12-10T04:50:13.781Z,6.01
2018-12-10T04:51:13.949Z,6.04
2018-12-10T04:52:14.108Z,5.98
2018-12-10T04:53:14.266Z,6.14
2018-12-10T04:54:14.425Z,5.93
2018-12-10T04:55:14.596Z,5.98
2018-12-10T04:56:14.749Z,6.02
2018-12-10T04:57:14.917Z,6.08
2018-12-10T04:58:15.094Z,5.99
2018-12-10T04:59:15.263Z,5.99
2018-12-10T05:00:15.421Z,5.99
2018-12-10T05:01:15.580Z,5.98
2018-12-10T05:02:15.759Z,5.79
2018-12-10T05:03:15.904Z,5.83
2018-12-10T05:04:16.072Z,5.83
2018-12-10T05:05:16.242Z,5.89
2018-12-10T05:06:16.404Z,5.83
2018-12-10T05:07:16.571Z,5.82
2018-12-10T05:08:16.755Z,5.71
2018-12-10T05:09:16.914Z,5.69
2018-12-10T05:10:17.082Z,5.62
2018-12-10T05:11:17.251Z,5.61
2018-12-10T05:12:17.409Z,5.56
2018-12-10T05:13:17.574Z,5.53
2018-12-10T05:14:17.739Z,5.46
2018-12-10T05:15:17.904Z,5.41
2018-12-10T05:16:18.070Z,5.39
2018-12-10T05:17:18.241Z,5.46
2018-12-10T05:18:18.405Z,5.43
2018-12-10T05:19:19.043Z,5.57
2018-12-10T05:20:18.722Z,5.48
2018-12-10T05:21:18.886Z,5.57
2018-12-10T05:22:19.048Z,5.48
2018-12-10T05:23:19.215Z,5.44
2018-12-10T05:24:19.380Z,5.28
2018-12-10T05:25:19.549Z,5.35
2018-12-10T05:26:19.850Z,5.43
2018-12-10T05:27:19.884Z,5.47
2018-12-10T05:28:20.061Z,5.50
2018-12-10T05:29:20.250Z,5.43
2018-12-10T05:30:20.395Z,5.43
2018-12-10T05:31:20.576Z,5.43
2018-12-10T05:32:20.746Z,5.61
2018-12-10T05:33:20.918Z,5.54
2018-12-10T05:34:21.082Z,5.59
2018-12-10T05:35:21.249Z,5.46
2018-12-10T05:36:21.414Z,5.61
2018-12-10T05:37:21.584Z,5.56
2018-12-10T05:38:21.748Z,5.59
2018-12-10T05:39:21.932Z,5.51
2018-12-10T05:40:23.597Z,5.54
2018-12-10T05:41:24.818Z,5.50
2018-12-10T05:42:26.190Z,5.51
2018-12-10T05:43:24.052Z,5.56
2018-12-10T05:44:25.795Z,5.50
2018-12-10T05:47:15.556Z,5.57
2018-12-10T05:47:55.816Z,5.62
2018-12-10T05:48:55.718Z,5.66
2018-12-10T05:49:56.835Z,5.61
2018-12-10T05:50:56.162Z,5.53
2018-12-10T05:51:56.130Z,5.56
2018-12-10T05:52:57.889Z,5.68
2018-12-10T05:53:57.567Z,5.69
2018-12-10T05:54:58.434Z,5.66
2018-12-10T05:55:57.931Z,5.68
2018-12-10T05:56:59.102Z,5.59
2018-12-10T05:57:59.944Z,5.64
2018-12-10T05:58:57.966Z,5.69
2018-12-10T05:59:59.606Z,5.69
2018-12-10T06:00:57.434Z,5.62
2018-12-10T06:01:59.626Z,5.64
2018-12-10T06:02:59.290Z,5.65
2018-12-10T06:03:58.845Z,5.65
2018-12-10T06:04:59.628Z,5.61
2018-12-10T06:05:58.434Z,5.65
2018-12-10T06:06:58.423Z,5.65
2018-12-10T06:07:58.694Z,5.68
2018-12-10T06:08:58.637Z,5.64
2018-12-10T06:09:58.882Z,5.71
2018-12-10T06:10:58.948Z,5.68
2018-12-10T06:11:59.264Z,5.68
2018-12-10T06:12:59.361Z,5.62
2018-12-10T06:13:59.522Z,5.71
2018-12-10T06:14:59.576Z,5.71
2018-12-10T06:15:59.795Z,5.65
2018-12-10T06:16:59.954Z,5.64
2018-12-10T06:18:00.149Z,5.71
2018-12-10T06:19:00.391Z,5.76
2018-12-10T06:20:00.488Z,5.71
2018-12-10T06:21:00.718Z,5.71
2018-12-10T06:22:00.778Z,5.86
2018-12-10T06:23:01.202Z,5.84
2018-12-10T06:24:01.160Z,5.75
2018-12-10T06:25:01.401Z,5.84
2018-12-10T06:26:01.578Z,5.86
2018-12-10T06:27:01.701Z,5.87
2018-12-10T06:28:01.796Z,5.68
2018-12-10T06:29:02.021Z,5.75
2018-12-10T06:30:02.120Z,5.79
2018-12-10T06:31:02.164Z,5.84
2018-12-10T06:32:02.419Z,5.86
2018-12-10T06:33:02.533Z,5.83
2018-12-10T06:34:02.658Z,5.86
2018-12-10T06:35:02.792Z,5.94
2018-12-10T06:36:02.911Z,6.01
2018-12-10T06:37:03.275Z,5.98
2018-12-10T06:38:03.149Z,5.98
2018-12-10T06:39:03.232Z,6.07
2018-12-10T06:40:03.326Z,5.91
2018-12-10T06:41:03.526Z,5.98
2018-12-10T06:42:03.729Z,6.05
2018-12-10T06:43:03.916Z,6.02
2018-12-10T06:44:04.123Z,6.16
2018-12-10T06:45:04.313Z,5.99
2018-12-10T06:46:04.512Z,5.94
2018-12-10T06:47:04.753Z,6.02
2018-12-10T06:48:04.835Z,5.98
2018-12-10T06:49:05.068Z,6.01
2018-12-10T06:50:05.190Z,6.08
2018-12-10T06:51:05.307Z,6.12
2018-12-10T06:52:05.425Z,6.16
2018-12-10T06:53:05.623Z,6.12
2018-12-10T06:54:05.756Z,6.17
2018-12-10T06:55:05.986Z,6.19
2018-12-10T06:56:06.140Z,6.11
2018-12-10T06:57:06.229Z,6.02
2018-12-10T06:58:06.294Z,6.12
2018-12-10T06:59:07.432Z,6.17
2018-12-10T07:00:06.662Z,6.22
2018-12-10T07:01:06.882Z,6.17
2018-12-10T07:02:07.106Z,6.07
2018-12-10T07:03:07.289Z,6.11
2018-12-10T07:04:07.604Z,6.07
2018-12-10T07:05:07.861Z,6.05
2018-12-10T07:06:07.674Z,6.07
2018-12-10T07:07:07.928Z,6.01
2018-12-10T07:08:08.005Z,6.02
2018-12-10T07:09:08.395Z,5.94
2018-12-10T07:10:08.352Z,5.89
2018-12-10T07:11:08.569Z,5.82
2018-12-10T07:12:08.767Z,5.83
2018-12-10T07:13:08.971Z,5.91
2018-12-10T07:14:09.183Z,5.97
2018-12-10T07:15:09.410Z,5.90
2018-12-10T07:16:09.496Z,5.89
2018-12-10T07:17:09.711Z,5.87
2018-12-10T07:18:09.906Z,5.83
2018-12-10T07:19:10.085Z,5.84
2018-12-10T07:20:10.289Z,5.93
2018-12-10T07:21:10.484Z,5.91
2018-12-10T07:22:10.715Z,5.90
2018-12-10T07:23:10.789Z,5.87
2018-12-10T07:24:10.948Z,5.86
2018-12-10T07:25:11.031Z,5.90
2018-12-10T07:26:11.244Z,5.91
2018-12-10T07:27:11.423Z,5.93
2018-12-10T07:28:11.622Z,5.86
2018-12-10T07:29:11.797Z,5.87
2018-12-10T07:30:12.031Z,5.94
2018-12-10T07:31:12.096Z,5.89
2018-12-10T07:32:12.343Z,5.97
2018-12-10T07:33:12.494Z,5.97
2018-12-10T07:34:12.705Z,5.99
2018-12-10T07:35:12.970Z,5.93
2018-12-10T07:36:13.031Z,5.99
2018-12-10T07:37:13.247Z,6.04
2018-12-10T07:38:13.345Z,6.01
2018-12-10T07:39:13.521Z,5.98
2018-12-10T07:40:13.737Z,5.93
2018-12-10T07:41:13.835Z,6.01
2018-12-10T07:42:14.034Z,5.94
2018-12-10T07:43:14.247Z,5.97
2018-12-10T07:44:14.432Z,5.89
2018-12-10T07:45:14.614Z,5.93
2018-12-10T07:46:14.892Z,5.93
2018-12-10T07:47:14.973Z,5.97
2018-12-10T07:48:15.192Z,6.01
2018-12-10T07:49:15.371Z,5.98
2018-12-10T07:50:15.558Z,6.04
2018-12-10T07:51:15.778Z,6.12
2018-12-10T07:52:15.969Z,6.12
2018-12-10T07:53:16.152Z,6.11
2018-12-10T07:54:16.331Z,5.99
2018-12-10T07:55:16.534Z,5.93
2018-12-10T07:56:17.717Z,6.11
2018-12-10T07:57:16.861Z,5.99
2018-12-10T07:58:17.034Z,6.12
2018-12-10T07:59:17.237Z,6.19
2018-12-10T08:00:17.424Z,6.14
2018-12-10T08:01:17.642Z,6.12
2018-12-10T08:02:21.436Z,6.17
2018-12-10T08:03:20.875Z,6.30
2018-12-10T08:04:19.707Z,6.28
2018-12-10T08:05:20.158Z,6.36
2018-12-10T08:06:19.964Z,6.22
2018-12-10T08:07:19.899Z,6.17
2018-12-10T08:08:19.725Z,6.30
2018-12-10T08:09:21.068Z,6.31
2018-12-10T08:10:20.896Z,6.42
2018-12-10T08:11:22.290Z,6.45
2018-12-10T08:12:22.259Z,6.56
2018-12-10T08:13:21.561Z,6.52
2018-12-10T08:14:21.350Z,6.54
2018-12-10T08:15:21.725Z,6.62
2018-12-10T08:16:21.001Z,6.63
2018-12-10T08:17:22.110Z,6.69
2018-12-10T08:18:21.679Z,6.72
2018-12-10T08:19:23.102Z,6.74
2018-12-10T08:20:23.828Z,6.67
2018-12-10T08:21:22.331Z,6.48
2018-12-10T08:22:22.852Z,6.59
2018-12-10T08:23:23.332Z,6.56
2018-12-10T08:24:23.831Z,6.63
2018-12-10T08:25:23.834Z,6.64
2018-12-10T08:26:23.996Z,6.67
2018-12-10T08:27:25.904Z,6.70
2018-12-10T08:28:25.794Z,6.72
2018-12-10T08:29:23.578Z,6.77
2018-12-10T08:30:24.459Z,6.79
2018-12-10T08:31:24.342Z,6.72
2018-12-10T08:32:24.538Z,6.87
2018-12-10T08:33:24.248Z,7.02
2018-12-10T08:34:24.923Z,7.13
2018-12-10T08:35:24.807Z,7.25
2018-12-10T08:36:26.135Z,7.17
2018-12-10T08:37:24.762Z,7.15
2018-12-10T08:38:25.182Z,6.99
2018-12-10T08:39:26.886Z,6.96
2018-12-10T08:40:26.596Z,6.85
2018-12-10T08:41:25.199Z,6.96
2018-12-10T08:42:24.969Z,6.87
2018-12-10T08:43:26.409Z,6.85
2018-12-10T08:44:25.746Z,6.81
2018-12-10T08:45:27.710Z,6.82
2018-12-10T08:46:25.682Z,6.69
2018-12-10T08:47:28.179Z,6.72
2018-12-10T08:48:25.444Z,6.79
2018-12-10T08:49:25.618Z,6.88
2018-12-10T08:50:25.561Z,6.92
2018-12-10T08:51:25.902Z,6.81
2018-12-10T08:52:26.005Z,6.84
2018-12-10T08:53:26.114Z,6.93
2018-12-10T08:54:26.207Z,7.20
2018-12-10T08:55:26.312Z,7.48
2018-12-10T08:56:26.553Z,8.45
2018-12-10T08:57:26.798Z,8.71
2018-12-10T08:58:26.775Z,9.26
2018-12-10T08:59:26.965Z,9.59
2018-12-10T09:00:27.127Z,10.02
2018-12-10T09:01:27.257Z,10.71
2018-12-10T09:02:27.361Z,11.07
2018-12-10T09:03:27.559Z,11.50
2018-12-10T09:04:27.773Z,11.88
2018-12-10T09:05:27.954Z,12.24
2018-12-10T09:06:28.169Z,12.28
2018-12-10T09:07:28.438Z,12.02
2018-12-10T09:08:28.526Z,12.37
2018-12-10T09:09:28.762Z,11.87
2018-12-10T09:10:28.847Z,11.95
2018-12-10T09:11:29.082Z,12.21
2018-12-10T09:12:29.144Z,12.68
2018-12-10T09:13:29.356Z,13.09
2018-12-10T09:14:29.553Z,13.28
2018-12-10T09:15:29.797Z,12.95
2018-12-10T09:16:29.890Z,12.61
2018-12-10T09:17:30.287Z,12.13
2018-12-10T09:18:30.512Z,11.63
2018-12-10T09:19:30.510Z,11.22
2018-12-10T09:20:30.544Z,10.81
2018-12-10T09:21:30.814Z,10.35
2018-12-10T09:22:30.844Z,10.12
2018-12-10T09:23:31.173Z,9.91
2018-12-10T09:24:31.232Z,9.64
2018-12-10T09:25:31.410Z,9.39
2018-12-10T09:26:31.838Z,9.04
2018-12-10T09:27:31.777Z,8.88
2018-12-10T09:28:31.985Z,8.76
2018-12-10T09:29:32.264Z,8.66
2018-12-10T09:30:32.497Z,8.55
2018-12-10T09:31:32.365Z,8.53
2018-12-10T09:32:32.549Z,8.53
2018-12-10T09:33:32.665Z,8.36
2018-12-10T09:34:33.031Z,8.30
2018-12-10T09:35:33.180Z,8.30
2018-12-10T09:36:33.334Z,8.33
2018-12-10T09:37:33.401Z,8.36
2018-12-10T09:38:33.644Z,8.42
2018-12-10T09:39:33.605Z,8.44
2018-12-10T09:40:33.792Z,8.55
2018-12-10T09:41:33.943Z,8.53
2018-12-10T09:42:33.998Z,9.22
2018-12-10T09:43:34.178Z,10.15
2018-12-10T09:44:34.471Z,10.57
2018-12-10T09:45:34.423Z,10.38
2018-12-10T09:46:34.556Z,10.19
2018-12-10T09:47:34.496Z,10.63
2018-12-10T09:48:34.772Z,10.76
2018-12-10T09:49:34.837Z,11.23
2018-12-10T09:50:35.022Z,11.41
2018-12-10T09:51:35.332Z,11.35
2018-12-10T09:52:35.329Z,10.86
2018-12-10T09:53:35.523Z,10.57
2018-12-10T09:54:35.732Z,10.31
2018-12-10T09:55:36.480Z,10.13
2018-12-10T09:56:36.041Z,9.91
2018-12-10T09:57:36.246Z,9.51
2018-12-10T09:58:36.529Z,9.41
2018-12-10T09:59:36.433Z,9.23
2018-12-10T10:00:36.734Z,9.08
2018-12-10T10:01:37.049Z,8.97
2018-12-10T10:02:37.224Z,8.87
2018-12-10T10:03:37.122Z,8.99
2018-12-10T10:04:37.264Z,9.39
2018-12-10T10:05:37.390Z,9.99
2018-12-10T10:06:37.451Z,10.40
2018-12-10T10:07:37.596Z,11.15
2018-12-10T10:08:37.947Z,11.77
2018-12-10T10:09:39.075Z,12.43
2018-12-10T10:10:38.178Z,12.87
2018-12-10T10:11:38.402Z,13.00
2018-12-10T10:12:38.767Z,13.00
2018-12-10T10:13:38.634Z,13.47
2018-12-10T10:14:39.442Z,13.67
2018-12-10T10:15:39.198Z,13.27
2018-12-10T10:16:39.455Z,13.30
2018-12-10T10:17:39.468Z,13.35
2018-12-10T10:18:39.687Z,13.00
2018-12-10T10:19:39.931Z,12.98
2018-12-10T10:20:40.145Z,12.70
2018-12-10T10:21:40.194Z,12.37
2018-12-10T10:22:40.379Z,11.52
2018-12-10T10:23:40.318Z,10.92
2018-12-10T10:24:40.861Z,10.84
2018-12-10T10:25:40.889Z,10.54
2018-12-10T10:26:41.097Z,10.31
2018-12-10T10:27:41.286Z,10.15
2018-12-10T10:28:41.388Z,10.04
2018-12-10T10:29:41.510Z,9.98
2018-12-10T10:30:43.958Z,9.80
2018-12-10T10:31:41.809Z,9.84
2018-12-10T10:32:41.936Z,9.74
2018-12-10T10:33:42.254Z,9.95
2018-12-10T10:34:42.212Z,9.89
2018-12-10T10:35:42.440Z,9.68
2018-12-10T10:36:44.546Z,9.97
2018-12-10T10:37:42.805Z,10.25
2018-12-10T10:38:42.900Z,10.59
2018-12-10T10:39:42.718Z,10.75
2018-12-10T10:40:42.928Z,10.69
2018-12-10T10:41:42.983Z,10.37
2018-12-10T10:42:43.150Z,10.22
2018-12-10T10:43:43.318Z,10.02
2018-12-10T10:44:43.638Z,9.82
2018-12-10T10:45:43.983Z,9.82
2018-12-10T10:46:44.296Z,9.99
2018-12-10T10:47:44.265Z,10.20
2018-12-10T10:48:44.401Z,10.49
2018-12-10T10:49:44.272Z,10.81
2018-12-10T10:50:44.779Z,11.30
2018-12-10T10:51:44.731Z,11.77
2018-12-10T10:52:44.909Z,11.52
2018-12-10T10:53:45.136Z,11.22
2018-12-10T10:54:45.666Z,11.04
2018-12-10T10:55:45.525Z,11.00
2018-12-10T10:56:45.477Z,11.08
2018-12-10T10:57:45.693Z,11.02
2018-12-10T10:58:45.967Z,11.15
2018-12-10T10:59:46.034Z,11.15
2018-12-10T11:00:46.106Z,11.14
2018-12-10T11:01:46.304Z,11.14
2018-12-10T11:02:46.555Z,11.23
2018-12-10T11:03:46.593Z,11.14
2018-12-10T11:04:46.733Z,11.12
2018-12-10T11:05:46.583Z,11.35
2018-12-10T11:06:46.789Z,11.59
2018-12-10T11:07:47.008Z,11.54
2018-12-10T11:08:47.250Z,11.33
2018-12-10T11:09:47.427Z,11.18
2018-12-10T11:10:47.672Z,11.19
2018-12-10T11:11:47.772Z,10.97
2018-12-10T11:12:47.987Z,10.69
2018-12-10T11:13:48.033Z,10.72
2018-12-10T11:14:48.364Z,10.49
2018-12-10T11:15:48.426Z,10.31
2018-12-10T11:16:48.640Z,10.04
2018-12-10T11:17:48.703Z,9.86
2018-12-10T11:18:48.896Z,9.73
2018-12-10T11:19:49.069Z,9.73
2018-12-10T11:20:49.258Z,9.51
2018-12-10T11:21:49.452Z,9.58
2018-12-10T11:22:49.629Z,9.40
2018-12-10T11:23:49.817Z,9.66
2018-12-10T11:24:50.038Z,9.47
2018-12-10T11:25:50.482Z,9.40
2018-12-10T11:26:50.338Z,9.48
2018-12-10T11:27:50.483Z,9.46
2018-12-10T11:28:50.575Z,9.47
2018-12-10T11:29:50.774Z,9.43
2018-12-10T11:30:50.998Z,9.40
2018-12-10T11:31:51.187Z,9.23
2018-12-10T11:32:51.369Z,9.26
2018-12-10T11:33:51.548Z,9.06
2018-12-10T11:34:51.754Z,9.14
2018-12-10T11:35:51.939Z,9.21
2018-12-10T11:36:52.141Z,8.99
2018-12-10T11:37:52.357Z,8.88
2018-12-10T11:38:57.945Z,8.89
2018-12-10T11:39:52.774Z,8.88
2018-12-10T11:40:53.007Z,8.88
2018-12-10T11:41:53.086Z,8.73
2018-12-10T11:42:53.302Z,8.78
2018-12-10T11:43:53.490Z,8.84
2018-12-10T11:44:53.665Z,8.92
2018-12-10T11:45:53.842Z,9.11
2018-12-10T11:46:54.047Z,9.23
2018-12-10T11:47:54.260Z,9.34
2018-12-10T11:48:54.450Z,9.21
2018-12-10T11:49:54.668Z,9.13
2018-12-10T11:50:54.839Z,9.26
2018-12-10T11:51:55.093Z,9.14
2018-12-10T11:52:55.180Z,9.18
2018-12-10T11:53:57.723Z,9.23
2018-12-10T11:54:56.085Z,9.18
2018-12-10T11:55:57.688Z,9.37
2018-12-10T11:56:55.874Z,9.62
2018-12-10T11:57:56.009Z,9.65
2018-12-10T11:58:56.153Z,9.89
2018-12-10T11:59:56.230Z,10.01
2018-12-10T12:00:56.312Z,9.97
2018-12-10T12:01:56.503Z,9.99
2018-12-10T12:02:56.683Z,9.89
2018-12-10T12:03:56.912Z,9.72
2018-12-10T12:04:57.103Z,9.61
2018-12-10T12:05:57.286Z,9.46
2018-12-10T12:06:57.497Z,9.43
2018-12-10T12:07:57.659Z,9.41
2018-12-10T12:08:57.871Z,9.39
2018-12-10T12:09:57.990Z,9.59
2018-12-10T12:10:58.070Z,10.09
2018-12-10T12:11:58.284Z,10.49
2018-12-10T12:12:58.485Z,10.81
2018-12-10T12:13:58.668Z,10.86
2018-12-10T12:14:58.837Z,11.22
2018-12-10T12:15:59.042Z,11.22
2018-12-10T12:16:59.235Z,11.02
2018-12-10T12:17:59.444Z,10.57
2018-12-10T12:18:59.567Z,10.33
2018-12-10T12:19:59.667Z,10.09
2018-12-10T12:20:59.908Z,9.76
2018-12-10T12:22:04.999Z,9.62
2018-12-10T12:23:00.247Z,9.64
2018-12-10T12:24:00.434Z,9.58
2018-12-10T12:25:00.629Z,9.59
2018-12-10T12:26:00.740Z,9.66
2018-12-10T12:27:01.122Z,9.59
2018-12-10T12:28:01.136Z,9.59
2018-12-10T12:29:01.256Z,9.56
2018-12-10T12:30:01.346Z,9.48
2018-12-10T12:31:01.461Z,9.51
2018-12-10T12:32:01.660Z,9.37
2018-12-10T12:33:01.840Z,9.32
2018-12-10T12:34:02.043Z,9.40
2018-12-10T12:35:02.216Z,9.39
2018-12-10T12:36:02.425Z,9.29
2018-12-10T12:37:03.313Z,9.31
2018-12-10T12:38:02.732Z,9.26
2018-12-10T12:39:02.901Z,9.23
2018-12-10T12:40:03.066Z,9.25
2018-12-10T12:41:03.306Z,9.36
2018-12-10T12:42:03.369Z,9.31
2018-12-10T12:43:07.035Z,9.34
2018-12-10T12:44:03.758Z,9.32
2018-12-10T12:45:03.906Z,9.36
2018-12-10T12:46:04.071Z,9.28
2018-12-10T12:47:04.324Z,9.28
2018-12-10T12:48:04.406Z,9.16
2018-12-10T12:49:04.594Z,9.18
2018-12-10T12:50:04.754Z,9.16
2018-12-10T12:51:04.840Z,9.11
2018-12-10T12:52:04.968Z,9.11
2018-12-10T12:53:05.071Z,9.06
2018-12-10T12:54:05.274Z,8.74
2018-12-10T12:55:05.512Z,8.70
2018-12-10T12:56:05.660Z,8.60
2018-12-10T12:57:06.071Z,8.52
2018-12-10T12:58:06.025Z,8.49
2018-12-10T12:59:06.296Z,8.48
2018-12-10T13:00:06.757Z,8.42
2018-12-10T13:01:07.121Z,8.34
2018-12-10T13:02:06.823Z,8.34
2018-12-10T13:03:08.147Z,8.48
2018-12-10T13:04:09.609Z,8.45
2018-12-10T13:05:08.642Z,8.45
2018-12-10T13:06:07.374Z,8.51
2018-12-10T13:07:07.441Z,8.45
2018-12-10T13:08:09.441Z,8.44
2018-12-10T13:09:07.953Z,8.48
2018-12-10T13:10:08.047Z,8.51
2018-12-10T13:11:08.636Z,8.28
2018-12-10T13:12:08.415Z,8.33
2018-12-10T13:13:08.672Z,8.38
2018-12-10T13:14:08.832Z,8.37
2018-12-10T13:15:08.903Z,8.28
2018-12-10T13:16:09.125Z,8.18
2018-12-10T13:17:09.219Z,8.18
2018-12-10T13:18:09.400Z,8.15