createdAt,value
2022-10-09T00:00:26.996Z,2.17
2022-10-09T00:02:58.959Z,2.58
2022-10-09T00:05:31.096Z,2.10
2022-10-09T00:08:03.258Z,2.30
2022-10-09T00:10:35.492Z,2.60
2022-10-09T00:13:07.622Z,2.65
2022-10-09T00:15:44.151Z,2.30
2022-10-09T00:18:18.250Z,1.98
2022-10-09T00:20:50.281Z,1.92
2022-10-09T00:23:22.159Z,3.02
2022-10-09T00:25:59.795Z,2.47
2022-10-09T00:28:36.463Z,2.02
2022-10-09T00:31:07.511Z,2.33
2022-10-09T00:33:40.083Z,2.25
2022-10-09T00:36:15.392Z,2.10
2022-10-09T00:38:47.833Z,1.98
2022-10-09T00:41:28.872Z,2.15
2022-10-09T00:44:03.799Z,1.90
2022-10-09T00:46:44.429Z,2.47
2022-10-09T00:49:28.056Z,2.00
2022-10-09T00:52:05.769Z,2.17
2022-10-09T00:54:40.498Z,2.45
2022-10-09T00:57:13.154Z,1.70
2022-10-09T00:59:45.329Z,1.98
2022-10-09T01:02:17.323Z,2.58
2022-10-09T01:04:49.642Z,2.60
2022-10-09T01:07:52.748Z,2.02
2022-10-09T01:10:52.084Z,1.90
2022-10-09T01:13:38.891Z,2.45
2022-10-09T01:16:25.790Z,2.12
2022-10-09T01:19:01.019Z,2.40
2022-10-09T01:21:47.857Z,2.22
2022-10-09T01:24:40.488Z,1.90
2022-10-09T01:27:19.735Z,2.47
2022-10-09T01:29:54.486Z,2.00
2022-10-09T01:32:29.910Z,1.72
2022-10-09T01:35:02.810Z,2.30
2022-10-09T01:37:36.307Z,2.20
2022-10-09T01:40:09.940Z,2.02
2022-10-09T01:42:42.520Z,2.15
2022-10-09T01:45:16.103Z,2.35
2022-10-09T01:47:47.973Z,1.90
2022-10-09T01:50:32.198Z,2.02
2022-10-09T01:53:07.077Z,2.30
2022-10-09T01:55:44.859Z,1.82
2022-10-09T01:58:31.643Z,2.02
2022-10-09T02:01:18.451Z,1.95
2022-10-09T02:03:53.516Z,2.20
2022-10-09T02:06:26.884Z,1.77
2022-10-09T02:09:00.144Z,2.42
2022-10-09T02:11:34.756Z,2.15
2022-10-09T02:14:07.095Z,1.45
2022-10-09T02:16:42.383Z,2.50
2022-10-09T02:21:55.573Z,1.98
2022-10-09T02:24:28.774Z,2.12
2022-10-09T02:27:01.717Z,2.47
2022-10-09T02:29:34.181Z,2.60
2022-10-09T02:32:06.134Z,2.12
2022-10-09T02:34:38.163Z,1.92
2022-10-09T02:37:10.453Z,2.17
2022-10-09T02:39:43.867Z,1.82
2022-10-09T02:42:15.822Z,2.10
2022-10-09T02:44:47.773Z,1.77
2022-10-09T02:47:19.912Z,2.40
2022-10-09T02:49:52.187Z,2.05
2022-10-09T02:52:24.358Z,2.60
2022-10-09T02:54:56.360Z,2.10
2022-10-09T02:57:28.568Z,1.90
2022-10-09T03:00:01.302Z,2.00
2022-10-09T03:02:34.299Z,1.85
2022-10-09T03:05:07.078Z,2.10
2022-10-09T03:07:39.084Z,1.90
2022-10-09T03:10:11.334Z,1.90
2022-10-09T03:12:43.326Z,2.22
2022-10-09T03:15:15.386Z,2.15
2022-10-09T03:17:47.752Z,1.98
2022-10-09T03:20:19.807Z,2.20
2022-10-09T03:22:52.085Z,1.82
2022-10-09T03:25:25.211Z,2.60
2022-10-09T03:27:57.216Z,2.10
2022-10-09T03:30:29.138Z,2.27
2022-10-09T03:33:01.148Z,2.00
2022-10-09T03:35:33.360Z,2.50
2022-10-09T03:38:05.430Z,2.25
2022-10-09T03:40:37.358Z,2.50
2022-10-09T03:43:09.393Z,1.90
2022-10-09T03:45:42.516Z,1.70
2022-10-09T03:48:15.673Z,3.37
2022-10-09T03:50:48.085Z,2.62
2022-10-09T03:53:19.954Z,2.10
2022-10-09T03:55:52.167Z,1.80
2022-10-09T03:58:24.369Z,1.98
2022-10-09T04:00:56.534Z,2.25
2022-10-09T04:03:29.061Z,2.15
2022-10-09T04:06:01.099Z,2.47
2022-10-09T04:08:33.100Z,1.87
2022-10-09T04:11:05.271Z,1.98
2022-10-09T04:13:37.308Z,2.60
2022-10-09T04:16:11.189Z,1.90
2022-10-09T04:18:44.890Z,2.00
2022-10-09T04:21:17.028Z,1.80
2022-10-09T04:23:49.064Z,2.27
2022-10-09T04:26:21.488Z,2.22
2022-10-09T04:28:53.518Z,2.72
2022-10-09T04:31:25.600Z,1.98
2022-10-09T04:33:57.743Z,2.15
2022-10-09T04:36:29.892Z,2.50
2022-10-09T04:39:02.290Z,2.40
2022-10-09T04:41:38.242Z,2.30
2022-10-09T04:44:08.822Z,2.17
2022-10-09T04:46:41.126Z,1.98
2022-10-09T04:49:14.453Z,2.08
2022-10-09T04:51:47.072Z,2.58
2022-10-09T04:54:19.071Z,2.80
2022-10-09T04:56:51.039Z,2.67
2022-10-09T04:59:22.975Z,2.92
2022-10-09T05:01:54.991Z,2.27
2022-10-09T05:04:26.979Z,2.20
2022-10-09T05:06:58.984Z,3.05
2022-10-09T05:09:31.087Z,2.20
2022-10-09T05:12:03.353Z,2.33
2022-10-09T05:14:35.422Z,2.30
2022-10-09T05:17:15.402Z,1.90
2022-10-09T05:19:41.439Z,2.12
2022-10-09T05:22:13.507Z,2.37
2022-10-09T05:24:45.346Z,3.10
2022-10-09T05:27:17.416Z,2.35
2022-10-09T05:29:49.743Z,2.95
2022-10-09T05:32:21.943Z,2.47
2022-10-09T05:34:53.826Z,2.70
2022-10-09T05:37:25.783Z,2.50
2022-10-09T05:39:57.819Z,2.55
2022-10-09T05:42:29.984Z,1.90
2022-10-09T05:45:02.112Z,2.60
2022-10-09T05:47:34.321Z,2.33
2022-10-09T05:50:06.688Z,2.15
2022-10-09T05:52:40.135Z,2.77
2022-10-09T05:55:12.171Z,2.05
2022-10-09T05:57:44.180Z,2.83
2022-10-09T06:00:16.405Z,2.52
2022-10-09T06:02:48.835Z,3.12
2022-10-09T06:05:21.627Z,2.58
2022-10-09T06:07:53.775Z,2.52
2022-10-09T06:10:29.072Z,4.12
2022-10-09T06:13:00.593Z,2.70
2022-10-09T06:15:32.776Z,2.33
2022-10-09T06:18:04.795Z,2.47
2022-10-09T06:20:36.864Z,2.75
2022-10-09T06:23:08.875Z,2.98
2022-10-09T06:25:41.104Z,3.40
2022-10-09T06:28:13.174Z,4.10
2022-10-09T06:30:45.661Z,2.65
2022-10-09T06:33:18.157Z,2.70
2022-10-09T06:35:50.178Z,2.92
2022-10-09T06:38:22.237Z,3.87
2022-10-09T06:40:54.128Z,3.22
2022-10-09T06:43:26.473Z,3.27
2022-10-09T06:46:00.228Z,3.42
2022-10-09T06:48:36.749Z,2.80
2022-10-09T06:51:14.301Z,3.02
2022-10-09T06:53:54.807Z,3.50
2022-10-09T06:56:28.784Z,5.20
2022-10-09T06:59:06.146Z,4.90
2022-10-09T07:01:38.242Z,2.90
2022-10-09T07:04:17.158Z,2.75
2022-10-09T07:06:49.280Z,3.00
2022-10-09T07:09:21.594Z,3.37
2022-10-09T07:11:53.746Z,5.53
2022-10-09T07:14:25.738Z,3.33
2022-10-09T07:16:57.880Z,2.83
2022-10-09T07:19:29.855Z,3.12
2022-10-09T07:22:01.959Z,3.20
2022-10-09T07:24:33.963Z,3.20
2022-10-09T07:27:05.942Z,3.00
2022-10-09T07:29:38.053Z,3.80
2022-10-09T07:32:10.745Z,2.92
2022-10-09T07:34:43.486Z,4.62
2022-10-09T07:37:15.688Z,3.87
2022-10-09T07:39:47.634Z,3.17
2022-10-09T07:42:20.121Z,3.08
2022-10-09T07:44:52.050Z,4.28
2022-10-09T07:47:24.147Z,8.40
2022-10-09T07:49:56.153Z,2.60
2022-10-09T07:52:28.083Z,6.10
2022-10-09T07:55:00.182Z,2.67
2022-10-09T07:57:33.406Z,4.85
2022-10-09T08:00:06.216Z,2.40
2022-10-09T08:02:39.756Z,2.77
2022-10-09T08:05:11.972Z,2.47
2022-10-09T08:07:44.003Z,4.83
2022-10-09T08:10:16.371Z,2.40
2022-10-09T08:12:48.597Z,3.00
2022-10-09T08:15:21.286Z,4.85
2022-10-09T08:17:56.436Z,2.35
2022-10-09T08:20:28.441Z,2.25
2022-10-09T08:23:00.433Z,3.02
2022-10-09T08:25:37.817Z,2.50
2022-10-09T08:28:11.093Z,5.00
2022-10-09T08:30:43.459Z,3.12
2022-10-09T08:33:15.730Z,3.00
2022-10-09T08:35:48.361Z,2.80
2022-10-09T08:38:45.509Z,3.50
2022-10-09T08:41:10.153Z,2.00
2022-10-09T08:43:45.839Z,2.72
2022-10-09T08:46:26.907Z,2.85
2022-10-09T08:49:01.269Z,2.70
2022-10-09T08:51:36.206Z,3.98
2022-10-09T08:54:14.110Z,9.65
2022-10-09T08:56:46.797Z,3.30
2022-10-09T08:59:18.820Z,2.98
2022-10-09T09:02:05.722Z,1.95
2022-10-09T09:04:49.017Z,1.85
2022-10-09T09:07:43.893Z,2.33
2022-10-09T09:10:33.368Z,3.98
2022-10-09T09:13:24.446Z,3.47
2022-10-09T09:15:59.373Z,2.37
2022-10-09T09:18:52.185Z,3.25
2022-10-09T09:21:27.141Z,2.90
2022-10-09T09:24:01.913Z,2.62
2022-10-09T09:26:33.912Z,2.33
2022-10-09T09:29:06.795Z,2.42
2022-10-09T09:31:41.041Z,2.45
2022-10-09T09:34:25.010Z,2.20
2022-10-09T09:37:00.767Z,4.65
2022-10-09T09:42:20.145Z,2.00
2022-10-09T09:45:07.311Z,2.37
2022-10-09T09:47:45.143Z,2.12
2022-10-09T09:50:42.385Z,1.62
2022-10-09T09:52:53.710Z,1.77
2022-10-09T09:55:28.948Z,2.37
2022-10-09T09:58:04.133Z,2.45
2022-10-09T10:00:36.947Z,1.95
2022-10-09T10:03:14.974Z,1.77
2022-10-09T10:05:47.403Z,2.08
2022-10-09T10:08:28.967Z,1.57
2022-10-09T10:11:03.814Z,1.90
2022-10-09T10:16:11.624Z,2.22
2022-10-09T10:21:18.530Z,2.12
2022-10-09T10:23:59.618Z,1.85
2022-10-09T10:26:46.157Z,1.72
2022-10-09T10:29:21.202Z,2.62
2022-10-09T10:32:13.820Z,1.98
2022-10-09T10:34:48.705Z,2.02
2022-10-09T10:37:35.878Z,1.62
2022-10-09T10:40:16.717Z,1.70
2022-10-09T10:43:08.269Z,2.10
2022-10-09T10:45:52.158Z,2.62
2022-10-09T10:48:33.144Z,2.02
2022-10-09T10:51:14.068Z,2.02
2022-10-09T10:54:07.003Z,2.20
2022-10-09T10:56:48.023Z,2.60
2022-10-09T10:59:35.241Z,2.40
2022-10-09T11:02:39.432Z,2.52
2022-10-09T11:05:29.120Z,2.33
2022-10-09T11:08:09.696Z,1.90
2022-10-09T11:10:53.402Z,2.55
2022-10-09T11:13:37.644Z,2.00
2022-10-09T11:16:12.612Z,1.98
2022-10-09T11:19:07.065Z,2.00
2022-10-09T11:21:58.219Z,2.37
2022-10-09T11:24:44.988Z,2.42
2022-10-09T11:27:42.416Z,1.90
2022-10-09T11:30:16.899Z,2.00
2022-10-09T11:32:54.919Z,1.72
2022-10-09T11:35:29.704Z,1.80
2022-10-09T11:38:08.246Z,2.40
2022-10-09T11:40:43.884Z,1.98
2022-10-09T11:46:18.837Z,1.75
2022-10-09T11:49:02.554Z,1.67
2022-10-09T11:51:37.398Z,1.85
2022-10-09T11:54:12.536Z,2.10
2022-10-09T11:56:56.202Z,2.83
2022-10-09T11:59:31.540Z,2.75
2022-10-09T12:02:22.691Z,2.22
2022-10-09T12:04:55.908Z,2.60
2022-10-09T12:07:34.181Z,2.22
2022-10-09T12:10:35.412Z,2.17
2022-10-09T12:13:09.081Z,2.27
2022-10-09T12:15:53.270Z,3.02
2022-10-09T12:18:34.475Z,2.20
2022-10-09T12:21:09.409Z,2.65
2022-10-09T12:23:42.489Z,2.77
2022-10-09T12:26:15.665Z,2.55
2022-10-09T12:28:59.058Z,2.40
2022-10-09T12:31:36.404Z,2.77
2022-10-09T12:34:20.362Z,2.17
2022-10-09T12:36:52.809Z,2.77
2022-10-09T12:39:25.834Z,3.00
2022-10-09T12:41:59.788Z,2.72
2022-10-09T12:44:38.607Z,2.10
2022-10-09T12:47:16.646Z,2.05
2022-10-09T12:50:04.876Z,2.10
2022-10-09T12:52:36.789Z,2.42
2022-10-09T12:55:11.563Z,2.00
2022-10-09T12:57:44.518Z,2.25
2022-10-09T13:00:17.588Z,2.90
2022-10-09T13:02:50.285Z,2.65
2022-10-09T13:05:23.297Z,2.58
2022-10-09T13:07:56.336Z,2.67
2022-10-09T13:10:28.355Z,2.40
2022-10-09T13:13:00.937Z,2.83
2022-10-09T13:15:36.140Z,3.00
2022-10-09T13:18:24.053Z,2.62
2022-10-09T13:21:07.669Z,2.50
2022-10-09T13:23:39.932Z,2.33
2022-10-09T13:26:23.598Z,2.27
2022-10-09T13:28:59.251Z,1.60
2022-10-09T13:31:33.006Z,2.00
2022-10-09T13:34:14.935Z,1.70
2022-10-09T13:36:46.962Z,1.92
2022-10-09T13:39:19.026Z,2.15
2022-10-09T13:41:53.959Z,2.08
2022-10-09T13:44:26.265Z,1.60
2022-10-09T13:46:58.244Z,1.82
2022-10-09T13:49:30.265Z,1.65
2022-10-09T13:52:02.385Z,1.70
2022-10-09T13:54:34.188Z,1.35
2022-10-09T13:57:06.380Z,1.40
2022-10-09T13:59:38.647Z,1.37
2022-10-09T14:02:12.530Z,2.15
2022-10-09T14:04:44.752Z,1.70
2022-10-09T14:07:16.966Z,1.70
2022-10-09T14:09:48.904Z,3.65
2022-10-09T14:12:21.236Z,2.17
2022-10-09T14:14:54.952Z,2.25
2022-10-09T14:17:27.041Z,1.65
2022-10-09T14:19:59.827Z,2.05
2022-10-09T14:22:33.159Z,1.40
2022-10-09T14:25:05.854Z,1.60
2022-10-09T14:27:40.379Z,1.90
2022-10-09T14:30:12.388Z,1.30
2022-10-09T14:32:44.636Z,1.57
2022-10-09T14:35:20.544Z,1.22
2022-10-09T14:37:50.202Z,2.12
2022-10-09T14:40:22.250Z,2.00
2022-10-09T14:42:54.267Z,1.80
2022-10-09T14:45:26.424Z,2.42
2022-10-09T14:47:58.742Z,1.80
2022-10-09T14:50:52.142Z,1.92
2022-10-09T14:53:24.363Z,1.80
2022-10-09T14:55:56.398Z,1.65
2022-10-09T14:58:32.119Z,1.82
2022-10-09T15:01:05.138Z,2.00
2022-10-09T15:03:37.679Z,1.80
2022-10-09T15:06:11.912Z,2.00
2022-10-09T15:08:44.731Z,2.33
2022-10-09T15:11:17.066Z,2.58
2022-10-09T15:13:50.627Z,2.60
2022-10-09T15:16:24.179Z,2.50
2022-10-09T15:18:57.542Z,3.75
2022-10-09T15:21:32.727Z,2.60
2022-10-09T15:24:06.441Z,2.00
2022-10-09T15:26:38.829Z,2.50
2022-10-09T15:29:12.351Z,3.20
2022-10-09T15:31:45.726Z,2.72
2022-10-09T15:34:19.976Z,2.47
2022-10-09T15:36:52.413Z,2.80
2022-10-09T15:39:24.804Z,2.98
2022-10-09T15:41:57.089Z,3.33
2022-10-09T15:44:31.380Z,3.27
2022-10-09T15:47:03.984Z,3.02
2022-10-09T15:49:36.013Z,3.02
2022-10-09T15:52:08.155Z,3.70
2022-10-09T15:54:41.634Z,3.60
2022-10-09T15:57:13.797Z,3.75
2022-10-09T15:59:46.083Z,3.83
2022-10-09T16:02:18.508Z,4.08
2022-10-09T16:04:52.204Z,4.12
2022-10-09T16:07:24.345Z,4.10
2022-10-09T16:09:56.966Z,3.47
2022-10-09T16:12:29.266Z,3.30
2022-10-09T16:15:01.296Z,3.22
2022-10-09T16:17:33.863Z,3.58
2022-10-09T16:20:06.887Z,3.00
2022-10-09T16:22:40.194Z,2.52
2022-10-09T16:25:12.993Z,2.80
2022-10-09T16:27:46.787Z,2.92
2022-10-09T16:30:19.377Z,3.52
2022-10-09T16:32:52.111Z,3.30
2022-10-09T16:35:24.672Z,3.10
2022-10-09T16:37:57.153Z,3.02
2022-10-09T16:41:00.428Z,3.22
2022-10-09T16:43:05.412Z,3.12
2022-10-09T16:45:38.191Z,3.15
2022-10-09T16:48:12.709Z,3.65
2022-10-09T16:50:45.163Z,3.22
2022-10-09T16:53:18.809Z,3.45
2022-10-09T16:55:51.049Z,3.40
2022-10-09T16:58:25.508Z,3.52
2022-10-09T17:01:09.672Z,3.85
2022-10-09T17:03:44.332Z,3.40
2022-10-09T17:06:20.850Z,3.45
2022-10-09T17:08:57.536Z,3.17
2022-10-09T17:11:37.423Z,3.87
2022-10-09T17:14:14.915Z,4.33
2022-10-09T17:19:26.722Z,6.90
2022-10-09T17:21:59.239Z,4.70
2022-10-09T17:24:33.270Z,3.58
2022-10-09T17:27:07.233Z,3.47
2022-10-09T17:29:42.224Z,2.58
2022-10-09T17:32:15.658Z,3.25
2022-10-09T17:34:48.968Z,2.83
2022-10-09T17:37:22.001Z,2.70
2022-10-09T17:39:54.033Z,2.85
2022-10-09T17:42:26.413Z,3.75
2022-10-09T17:44:59.807Z,2.77
2022-10-09T17:47:34.098Z,3.02
2022-10-09T17:50:07.805Z,3.62
2022-10-09T17:52:40.480Z,2.47
2022-10-09T17:55:12.668Z,3.47
2022-10-09T17:57:44.979Z,3.05
2022-10-09T18:00:21.666Z,3.05
2022-10-09T18:02:53.008Z,2.67
2022-10-09T18:05:27.860Z,3.40
2022-10-09T18:08:00.566Z,4.12
2022-10-09T18:10:36.627Z,3.70
2022-10-09T18:13:10.584Z,4.35
2022-10-09T18:15:45.022Z,5.15
2022-10-09T18:18:19.074Z,5.47
2022-10-09T18:20:53.824Z,5.33
2022-10-09T18:23:28.654Z,5.55
2022-10-09T18:26:02.810Z,5.85
2022-10-09T18:28:35.938Z,5.23
2022-10-09T18:31:14.629Z,7.12
2022-10-09T18:33:47.262Z,3.87
2022-10-09T18:36:23.302Z,3.70
2022-10-09T18:39:12.448Z,3.80
2022-10-09T18:41:46.271Z,3.70
2022-10-09T18:44:21.322Z,3.33
2022-10-09T18:46:57.666Z,3.00
2022-10-09T18:49:32.246Z,3.17
2022-10-09T18:52:06.859Z,3.30
2022-10-09T18:54:41.086Z,3.60
2022-10-09T18:57:16.208Z,3.72
2022-10-09T18:59:49.357Z,3.98
2022-10-09T19:02:29.873Z,3.65
2022-10-09T19:05:03.728Z,2.87
2022-10-09T19:07:38.943Z,3.10
2022-10-09T19:10:12.069Z,2.55
2022-10-09T19:12:44.910Z,3.22
2022-10-09T19:15:19.867Z,3.85
2022-10-09T19:17:54.516Z,3.70
2022-10-09T19:20:29.199Z,3.55
2022-10-09T19:23:01.825Z,3.27
2022-10-09T19:25:34.165Z,3.70
2022-10-09T19:28:06.799Z,3.47
2022-10-09T19:30:42.241Z,3.40
2022-10-09T19:33:15.854Z,2.45
2022-10-09T19:35:55.870Z,3.25
2022-10-09T19:38:29.967Z,3.35
2022-10-09T19:41:11.842Z,3.87
2022-10-09T19:43:45.191Z,3.67
2022-10-09T19:46:26.893Z,2.80
2022-10-09T19:49:15.541Z,3.08
2022-10-09T19:51:47.988Z,3.37
2022-10-09T19:54:20.586Z,3.50
2022-10-09T19:56:54.160Z,3.35
2022-10-09T19:59:28.763Z,3.20
2022-10-09T20:02:03.593Z,4.87
2022-10-09T20:04:35.666Z,2.90
2022-10-09T20:07:12.527Z,3.10
2022-10-09T20:09:45.044Z,3.90
2022-10-09T20:12:19.001Z,3.42
2022-10-09T20:14:51.070Z,2.90
2022-10-09T20:17:23.444Z,3.90
2022-10-09T20:19:55.386Z,2.75
2022-10-09T20:22:27.391Z,2.80
2022-10-09T20:24:59.410Z,2.77
2022-10-09T20:27:33.427Z,3.22
2022-10-09T20:30:05.974Z,2.60
2022-10-09T20:32:37.961Z,3.55
2022-10-09T20:35:10.372Z,2.47
2022-10-09T20:37:42.356Z,2.40
2022-10-09T20:40:15.543Z,2.55
2022-10-09T20:42:48.156Z,2.58
2022-10-09T20:45:20.153Z,2.70
2022-10-09T20:47:52.142Z,2.70
2022-10-09T20:50:24.235Z,3.10
2022-10-09T20:52:56.453Z,2.47
2022-10-09T20:55:29.037Z,2.40
2022-10-09T20:58:01.306Z,1.95
2022-10-09T21:00:33.464Z,2.50
2022-10-09T21:03:08.253Z,2.20
2022-10-09T21:05:42.871Z,2.40
2022-10-09T21:08:14.861Z,3.33
2022-10-09T21:10:48.758Z,3.33
2022-10-09T21:13:20.697Z,2.25
2022-10-09T21:15:53.015Z,2.00
2022-10-09T21:18:25.026Z,2.08
2022-10-09T21:20:57.053Z,2.15
2022-10-09T21:23:29.068Z,2.08
2022-10-09T21:26:01.153Z,2.10
2022-10-09T21:28:33.274Z,2.10
2022-10-09T21:31:10.274Z,1.70
2022-10-09T21:33:42.455Z,1.87
2022-10-09T21:36:23.331Z,2.08
2022-10-09T21:38:55.479Z,2.08
2022-10-09T21:41:27.840Z,2.20
2022-10-09T21:43:59.890Z,2.00
2022-10-09T21:46:32.657Z,1.82
2022-10-09T21:49:07.592Z,2.27
2022-10-09T21:51:39.354Z,1.60
2022-10-09T21:54:11.351Z,1.57
2022-10-09T21:56:43.355Z,1.85
2022-10-09T21:59:15.392Z,1.80
2022-10-09T22:01:47.520Z,1.42
2022-10-09T22:04:19.684Z,1.50
2022-10-09T22:06:51.666Z,1.80
2022-10-09T22:09:23.707Z,1.57
2022-10-09T22:11:56.912Z,1.40
2022-10-09T22:14:29.000Z,1.80
2022-10-09T22:17:00.923Z,2.05
2022-10-09T22:19:33.381Z,1.60
2022-10-09T22:22:05.412Z,1.80
2022-10-09T22:24:37.225Z,1.47
2022-10-09T22:27:09.497Z,1.25
2022-10-09T22:29:41.951Z,1.70
2022-10-09T22:32:13.825Z,1.87
2022-10-09T22:34:45.684Z,1.72
2022-10-09T22:37:17.766Z,1.62
2022-10-09T22:39:50.544Z,1.67
2022-10-09T22:42:22.637Z,1.72
2022-10-09T22:44:54.625Z,1.30
2022-10-09T22:47:26.727Z,1.47
2022-10-09T22:49:58.771Z,1.85
2022-10-09T22:52:30.672Z,2.17
2022-10-09T22:55:03.702Z,1.80
2022-10-09T22:57:35.646Z,2.00
2022-10-09T23:00:08.810Z,1.70
2022-10-09T23:02:40.907Z,1.70
2022-10-09T23:05:13.006Z,1.60
2022-10-09T23:07:45.279Z,1.87
2022-10-09T23:10:17.297Z,1.72
2022-10-09T23:12:52.301Z,1.62
2022-10-09T23:15:24.616Z,2.10
2022-10-09T23:17:56.710Z,1.80
2022-10-09T23:20:28.707Z,1.80
2022-10-09T23:23:00.760Z,1.80
2022-10-09T23:25:32.671Z,1.60
2022-10-09T23:28:04.641Z,1.50
2022-10-09T23:30:37.173Z,1.80
2022-10-09T23:33:09.207Z,1.50
2022-10-09T23:35:42.978Z,2.02
2022-10-09T23:38:15.001Z,1.90
2022-10-09T23:41:00.872Z,2.08
2022-10-09T23:43:34.568Z,1.57
2022-10-09T23:46:08.414Z,1.70
2022-10-09T23:48:40.438Z,1.55
2022-10-09T23:51:14.162Z,1.57
2022-10-09T23:53:46.244Z,1.82
2022-10-09T23:56:27.545Z,1.57
2022-10-09T23:59:01.070Z,1.67
