createdAt,value
2023-10-08T00:00:47.935Z,80.48
2023-10-08T00:03:54.835Z,80.02
2023-10-08T00:06:56.644Z,79.52
2023-10-08T00:09:58.076Z,79.88
2023-10-08T00:12:59.804Z,80.75
2023-10-08T00:16:01.269Z,81.17
2023-10-08T00:19:09.940Z,81.41
2023-10-08T00:22:13.949Z,82.08
2023-10-08T00:25:17.237Z,82.76
2023-10-08T00:28:19.085Z,83.38
2023-10-08T00:31:20.703Z,83.30
2023-10-08T00:34:22.234Z,84.03
2023-10-08T00:37:27.952Z,84.48
2023-10-08T00:40:40.930Z,84.83
2023-10-08T00:43:43.222Z,85.94
2023-10-08T00:46:49.176Z,86.78
2023-10-08T00:50:04.117Z,87.16
2023-10-08T00:53:11.531Z,87.71
2023-10-08T00:56:15.070Z,88.23
2023-10-08T00:59:17.441Z,88.68
2023-10-08T01:02:26.764Z,89.26
2023-10-08T01:05:43.558Z,89.22
2023-10-08T01:08:52.738Z,89.45
2023-10-08T01:12:34.787Z,89.92
2023-10-08T01:15:39.089Z,90.45
2023-10-08T01:18:47.809Z,90.80
2023-10-08T01:21:49.341Z,90.87
2023-10-08T01:24:50.790Z,91.34
2023-10-08T01:28:10.579Z,91.22
2023-10-08T01:31:14.075Z,91.73
2023-10-08T01:34:18.613Z,92.37
2023-10-08T01:37:20.194Z,92.86
2023-10-08T01:40:21.655Z,93.14
2023-10-08T01:43:23.715Z,94.13
2023-10-08T01:46:26.679Z,93.85
2023-10-08T01:49:33.382Z,94.92
2023-10-08T01:52:35.795Z,94.82
2023-10-08T01:55:50.471Z,94.25
2023-10-08T01:58:52.132Z,93.97
2023-10-08T02:01:57.188Z,93.45
2023-10-08T02:04:58.796Z,93.51
2023-10-08T02:08:00.342Z,93.81
2023-10-08T02:11:03.598Z,93.90
2023-10-08T02:14:05.917Z,94.46
2023-10-08T02:17:07.772Z,94.15
2023-10-08T02:20:09.894Z,94.94
2023-10-08T02:23:12.966Z,95.31
2023-10-08T02:26:15.941Z,95.79
2023-10-08T02:29:17.504Z,95.62
2023-10-08T02:32:19.862Z,96.57
2023-10-08T02:35:21.424Z,94.74
2023-10-08T02:38:24.015Z,94.00
2023-10-08T02:41:25.863Z,94.68
2023-10-08T02:44:28.390Z,95.19
2023-10-08T02:47:30.122Z,94.68
2023-10-08T02:50:34.044Z,93.29
2023-10-08T02:53:36.417Z,94.46
2023-10-08T02:56:40.109Z,95.34
2023-10-08T02:59:42.329Z,96.84
2023-10-08T03:02:47.413Z,98.17
2023-10-08T03:05:51.734Z,98.14
2023-10-08T03:08:53.317Z,99.66
2023-10-08T03:11:54.822Z,100.00
2023-10-08T03:15:02.826Z,100.00
2023-10-08T03:18:16.739Z,100.00
2023-10-08T03:21:24.769Z,100.00
2023-10-08T03:24:35.982Z,100.00
2023-10-08T03:27:43.072Z,100.00
2023-10-08T03:30:57.297Z,100.00
2023-10-08T03:33:58.841Z,100.00
2023-10-08T03:37:09.604Z,99.75
2023-10-08T03:40:33.287Z,99.61
2023-10-08T03:43:35.914Z,97.86
2023-10-08T03:46:48.209Z,100.00
2023-10-08T03:49:52.305Z,99.76
2023-10-08T03:52:56.242Z,100.00
2023-10-08T03:56:01.933Z,99.47
2023-10-08T03:59:31.055Z,99.10
2023-10-08T04:02:42.688Z,99.10
2023-10-08T04:06:13.104Z,97.96
2023-10-08T04:09:24.915Z,96.16
2023-10-08T04:12:28.152Z,96.71
2023-10-08T04:15:29.898Z,97.71
2023-10-08T04:18:31.682Z,98.91
2023-10-08T04:21:34.938Z,99.40
2023-10-08T04:24:36.721Z,100.00
2023-10-08T04:27:38.450Z,100.00
2023-10-08T04:30:42.363Z,100.00
2023-10-08T04:33:45.479Z,100.00
2023-10-08T04:36:47.273Z,100.00
2023-10-08T04:39:55.576Z,100.00
2023-10-08T04:43:03.027Z,100.00
2023-10-08T04:46:20.901Z,100.00
2023-10-08T04:49:31.708Z,100.00
2023-10-08T04:52:35.522Z,100.00
2023-10-08T04:55:42.812Z,100.00
2023-10-08T04:58:48.589Z,100.00
2023-10-08T05:02:03.736Z,100.00
2023-10-08T05:05:11.152Z,100.00
2023-10-08T05:08:29.368Z,100.00
2023-10-08T05:11:49.310Z,100.00
2023-10-08T05:15:13.733Z,100.00
2023-10-08T05:18:15.295Z,100.00
2023-10-08T05:21:37.122Z,100.00
2023-10-08T05:24:52.229Z,100.00
2023-10-08T05:27:54.665Z,100.00
2023-10-08T05:31:12.403Z,100.00
2023-10-08T05:34:33.906Z,100.00
2023-10-08T05:37:42.920Z,100.00
2023-10-08T05:41:00.658Z,100.00
2023-10-08T05:44:20.472Z,100.00
2023-10-08T05:47:34.130Z,100.00
2023-10-08T05:50:56.033Z,100.00
2023-10-08T05:53:57.570Z,100.00
2023-10-08T05:57:13.643Z,100.00
2023-10-08T06:00:15.619Z,100.00
2023-10-08T06:03:50.007Z,100.00
2023-10-08T06:07:11.499Z,100.00
2023-10-08T06:10:27.806Z,100.00
2023-10-08T06:13:46.385Z,100.00
2023-10-08T06:17:03.174Z,100.00
2023-10-08T06:20:10.763Z,100.00
2023-10-08T06:23:20.254Z,100.00
2023-10-08T06:26:25.207Z,100.00
2023-10-08T06:29:30.565Z,100.00
2023-10-08T06:32:32.261Z,100.00
2023-10-08T06:35:34.726Z,100.00
2023-10-08T06:38:36.369Z,100.00
2023-10-08T06:41:48.580Z,100.00
2023-10-08T06:44:54.310Z,100.00
2023-10-08T06:47:58.344Z,100.00
2023-10-08T06:51:08.758Z,100.00
2023-10-08T06:54:17.806Z,100.00
2023-10-08T06:57:21.462Z,100.00
2023-10-08T07:00:39.286Z,100.00
2023-10-08T07:03:40.880Z,100.00
2023-10-08T07:06:44.110Z,100.00
2023-10-08T07:09:45.862Z,100.00
2023-10-08T07:12:47.733Z,100.00
2023-10-08T07:15:56.219Z,100.00
2023-10-08T07:19:04.007Z,100.00
2023-10-08T07:22:30.146Z,100.00
2023-10-08T07:25:38.171Z,100.00
2023-10-08T07:28:41.134Z,100.00
2023-10-08T07:31:42.961Z,100.00
2023-10-08T07:34:45.490Z,100.00
2023-10-08T07:37:48.250Z,100.00
2023-10-08T07:40:49.757Z,100.00
2023-10-08T07:43:57.313Z,100.00
2023-10-08T07:46:59.053Z,100.00
2023-10-08T07:50:00.566Z,100.00
2023-10-08T07:53:05.184Z,100.00
2023-10-08T07:56:09.636Z,98.62
2023-10-08T07:59:14.539Z,97.15
2023-10-08T08:02:18.905Z,95.26
2023-10-08T08:05:21.795Z,91.61
2023-10-08T08:08:23.909Z,89.53
2023-10-08T08:11:27.403Z,88.18
2023-10-08T08:14:30.013Z,88.61
2023-10-08T08:17:32.235Z,88.56
2023-10-08T08:20:40.167Z,87.65
2023-10-08T08:23:51.638Z,89.01
2023-10-08T08:27:02.949Z,89.81
2023-10-08T08:30:11.486Z,90.11
2023-10-08T08:33:14.297Z,89.82
2023-10-08T08:36:15.790Z,90.01
2023-10-08T08:39:29.672Z,88.28
2023-10-08T08:42:36.083Z,88.24
2023-10-08T08:45:41.568Z,88.94
2023-10-08T08:48:47.968Z,87.01
2023-10-08T08:51:54.525Z,86.67
2023-10-08T08:54:56.140Z,87.34
2023-10-08T08:57:57.819Z,85.66
2023-10-08T09:01:00.924Z,83.55
2023-10-08T09:04:06.265Z,83.43
2023-10-08T09:07:09.079Z,83.00
2023-10-08T09:10:13.385Z,83.12
2023-10-08T09:13:14.833Z,83.57
2023-10-08T09:16:18.281Z,83.23
2023-10-08T09:19:20.101Z,83.52
2023-10-08T09:22:22.662Z,84.59
2023-10-08T09:25:25.248Z,84.93
2023-10-08T09:28:26.697Z,85.45
2023-10-08T09:31:36.456Z,85.64
2023-10-08T09:34:38.093Z,85.87
2023-10-08T09:37:40.416Z,87.08
2023-10-08T09:40:42.779Z,87.20
2023-10-08T09:43:46.158Z,87.75
2023-10-08T09:46:55.290Z,86.93
2023-10-08T09:50:13.668Z,84.28
2023-10-08T09:53:20.547Z,85.55
2023-10-08T09:56:23.920Z,83.70
2023-10-08T09:59:28.642Z,83.59
2023-10-08T10:02:32.607Z,83.69
2023-10-08T10:05:37.185Z,84.41
2023-10-08T10:08:38.690Z,82.32
2023-10-08T10:11:40.384Z,81.42
2023-10-08T10:14:43.954Z,80.97
2023-10-08T10:17:48.346Z,80.96
2023-10-08T10:21:01.611Z,81.53
2023-10-08T10:24:06.874Z,79.97
2023-10-08T10:27:19.034Z,80.91
2023-10-08T10:30:24.161Z,79.19
2023-10-08T10:33:35.138Z,77.05
2023-10-08T10:36:38.156Z,74.90
2023-10-08T10:39:42.975Z,75.86
2023-10-08T10:42:54.311Z,73.65
2023-10-08T10:45:56.588Z,73.77
2023-10-08T10:49:08.550Z,74.13
2023-10-08T10:52:18.932Z,73.46
2023-10-08T10:55:32.450Z,73.37
2023-10-08T10:58:40.697Z,73.03
2023-10-08T11:01:47.990Z,72.42
2023-10-08T11:04:49.974Z,72.48
2023-10-08T11:07:51.591Z,71.67
2023-10-08T11:10:54.548Z,71.72
2023-10-08T11:14:04.252Z,70.96
2023-10-08T11:17:23.524Z,68.46
2023-10-08T11:20:29.075Z,69.45
2023-10-08T11:23:42.605Z,67.50
2023-10-08T11:27:02.643Z,67.04
2023-10-08T11:30:12.036Z,67.11
2023-10-08T11:33:16.569Z,67.21
2023-10-08T11:36:25.915Z,67.23
2023-10-08T11:39:31.595Z,65.61
2023-10-08T11:42:35.090Z,65.06
2023-10-08T11:45:39.784Z,64.24
2023-10-08T11:48:44.736Z,63.62
2023-10-08T11:51:47.273Z,63.01
2023-10-08T11:54:49.949Z,62.40
2023-10-08T11:57:52.182Z,61.78
2023-10-08T12:00:53.878Z,60.44
2023-10-08T12:04:00.729Z,61.22
2023-10-08T12:07:08.435Z,62.28
2023-10-08T12:10:12.328Z,62.98
2023-10-08T12:13:13.968Z,60.34
2023-10-08T12:16:24.775Z,61.53
2023-10-08T12:19:27.319Z,59.87
2023-10-08T12:22:30.768Z,60.03
2023-10-08T12:25:33.629Z,60.67
2023-10-08T12:28:35.326Z,59.46
2023-10-08T12:31:36.834Z,60.77
2023-10-08T12:34:38.995Z,61.17
2023-10-08T12:37:40.710Z,58.89
2023-10-08T12:40:48.730Z,58.06
2023-10-08T12:43:53.649Z,58.33
2023-10-08T12:46:57.239Z,58.56
2023-10-08T12:49:58.931Z,57.97
2023-10-08T12:53:05.123Z,57.64
2023-10-08T12:56:15.617Z,56.94
2023-10-08T12:59:25.048Z,56.54
2023-10-08T13:02:30.175Z,56.83
2023-10-08T13:05:32.102Z,57.10
2023-10-08T13:08:35.118Z,56.47
2023-10-08T13:11:40.100Z,56.90
2023-10-08T13:14:42.219Z,55.88
2023-10-08T13:17:46.514Z,55.51
2023-10-08T13:20:49.217Z,55.45
2023-10-08T13:23:51.024Z,55.41
2023-10-08T13:26:53.097Z,54.63
2023-10-08T13:29:54.916Z,54.79
2023-10-08T13:32:56.582Z,55.10
2023-10-08T13:36:15.319Z,55.34
2023-10-08T13:39:20.460Z,54.66
2023-10-08T13:42:22.580Z,53.66
2023-10-08T13:45:27.861Z,53.09
2023-10-08T13:48:29.726Z,52.76
2023-10-08T13:51:31.798Z,53.75
2023-10-08T13:54:37.311Z,53.25
2023-10-08T13:57:39.149Z,52.61
2023-10-08T14:00:40.820Z,52.11
2023-10-08T14:03:42.744Z,51.60
2023-10-08T14:06:49.170Z,51.41
2023-10-08T14:09:51.765Z,50.98
2023-10-08T14:12:54.654Z,51.36
2023-10-08T14:15:57.192Z,51.63
2023-10-08T14:19:00.868Z,51.15
2023-10-08T14:22:09.320Z,51.48
2023-10-08T14:25:14.933Z,51.86
2023-10-08T14:28:22.968Z,51.71
2023-10-08T14:31:25.837Z,50.97
2023-10-08T14:34:46.028Z,51.87
2023-10-08T14:38:06.063Z,52.98
2023-10-08T14:41:26.201Z,55.23
2023-10-08T14:44:28.255Z,55.10
2023-10-08T14:47:30.152Z,56.18
2023-10-08T14:50:34.872Z,57.23
2023-10-08T14:53:39.570Z,56.61
2023-10-08T14:56:41.088Z,55.88
2023-10-08T14:59:42.919Z,55.26
2023-10-08T15:02:45.533Z,54.23
2023-10-08T15:05:47.816Z,54.14
2023-10-08T15:08:50.982Z,53.93
2023-10-08T15:11:53.523Z,54.20
2023-10-08T15:14:55.034Z,54.33
2023-10-08T15:17:56.973Z,54.18
2023-10-08T15:20:59.230Z,54.53
2023-10-08T15:24:11.381Z,55.14
2023-10-08T15:27:13.023Z,55.76
2023-10-08T15:30:16.939Z,56.65
2023-10-08T15:33:18.743Z,56.26
2023-10-08T15:36:20.441Z,55.69
2023-10-08T15:39:25.253Z,55.42
2023-10-08T15:42:26.764Z,56.49
2023-10-08T15:45:29.324Z,56.34
2023-10-08T15:48:31.054Z,56.31
2023-10-08T15:51:32.769Z,56.64
2023-10-08T15:54:34.290Z,57.54
2023-10-08T15:57:35.886Z,58.28
2023-10-08T16:00:37.487Z,58.01
2023-10-08T16:03:39.689Z,58.27
2023-10-08T16:06:41.672Z,58.69
2023-10-08T16:09:43.235Z,59.46
2023-10-08T16:12:44.718Z,60.84
2023-10-08T16:15:46.295Z,61.72
2023-10-08T16:18:48.568Z,63.14
2023-10-08T16:21:50.244Z,64.13
2023-10-08T16:24:52.642Z,65.05
2023-10-08T16:27:54.400Z,66.04
2023-10-08T16:30:55.974Z,66.14
2023-10-08T16:33:57.567Z,67.22
2023-10-08T16:36:59.572Z,68.72
2023-10-08T16:40:01.774Z,69.52
2023-10-08T16:43:03.261Z,70.41
2023-10-08T16:46:06.617Z,71.76
2023-10-08T16:49:09.336Z,73.07
2023-10-08T16:52:11.816Z,74.94
2023-10-08T16:55:14.912Z,77.84
2023-10-08T16:58:16.998Z,79.70
2023-10-08T17:01:18.837Z,80.18
2023-10-08T17:04:20.390Z,80.99
2023-10-08T17:07:23.919Z,81.76
2023-10-08T17:10:30.440Z,83.42
2023-10-08T17:13:32.436Z,84.52
2023-10-08T17:16:33.902Z,85.51
2023-10-08T17:19:36.021Z,84.94
2023-10-08T17:22:38.439Z,85.11
2023-10-08T17:25:40.295Z,88.20
2023-10-08T17:28:42.704Z,89.23
2023-10-08T17:31:44.414Z,91.38
2023-10-08T17:34:47.330Z,88.78
2023-10-08T17:37:49.161Z,89.60
2023-10-08T17:40:50.635Z,90.32
2023-10-08T17:43:52.276Z,91.35
2023-10-08T17:46:53.961Z,90.98
2023-10-08T17:49:56.886Z,92.23
2023-10-08T17:52:58.361Z,92.45
2023-10-08T17:56:00.084Z,93.10
2023-10-08T17:59:01.557Z,95.18
2023-10-08T18:02:03.117Z,97.24
2023-10-08T18:05:06.107Z,97.82
2023-10-08T18:08:07.697Z,98.06
2023-10-08T18:11:09.829Z,97.33
2023-10-08T18:14:12.601Z,96.35
2023-10-08T18:17:14.724Z,98.14
2023-10-08T18:20:20.625Z,99.75
2023-10-08T18:23:24.549Z,99.47
2023-10-08T18:26:27.502Z,100.00
2023-10-08T18:29:29.041Z,100.00
2023-10-08T18:32:31.333Z,100.00
2023-10-08T18:35:33.614Z,100.00
2023-10-08T18:38:35.845Z,100.00
2023-10-08T18:41:37.431Z,100.00
2023-10-08T18:44:38.902Z,100.00
2023-10-08T18:47:41.936Z,100.00
2023-10-08T18:50:45.842Z,100.00
2023-10-08T18:53:50.069Z,100.00
2023-10-08T18:56:51.641Z,100.00
2023-10-08T18:59:53.453Z,100.00
2023-10-08T19:02:56.467Z,100.00
2023-10-08T19:05:58.082Z,100.00
2023-10-08T19:09:02.581Z,100.00
2023-10-08T19:12:07.258Z,100.00
2023-10-08T19:15:14.469Z,100.00
2023-10-08T19:18:16.371Z,100.00
2023-10-08T19:21:19.240Z,100.00
2023-10-08T19:24:20.867Z,100.00
2023-10-08T19:27:25.072Z,100.00
2023-10-08T19:30:26.861Z,100.00
2023-10-08T19:33:28.860Z,100.00
2023-10-08T19:36:31.779Z,100.00
2023-10-08T19:39:33.289Z,100.00
2023-10-08T19:42:39.031Z,100.00
2023-10-08T19:45:40.681Z,100.00
2023-10-08T19:48:42.582Z,100.00
2023-10-08T19:51:44.198Z,100.00
2023-10-08T19:54:45.877Z,100.00
2023-10-08T19:57:47.354Z,100.00
2023-10-08T20:00:51.093Z,100.00
2023-10-08T20:03:53.035Z,100.00
2023-10-08T20:06:54.672Z,100.00
2023-10-08T20:09:56.340Z,100.00
2023-10-08T20:12:58.342Z,100.00
2023-10-08T20:16:00.261Z,100.00
2023-10-08T20:19:06.188Z,100.00
2023-10-08T20:22:07.675Z,100.00
2023-10-08T20:25:15.832Z,100.00
2023-10-08T20:28:18.395Z,100.00
2023-10-08T20:31:22.170Z,100.00
2023-10-08T20:34:24.443Z,100.00
2023-10-08T20:37:28.413Z,100.00
2023-10-08T20:40:30.956Z,100.00
2023-10-08T20:43:33.699Z,100.00
2023-10-08T20:46:36.462Z,100.00
2023-10-08T20:49:38.587Z,100.00
2023-10-08T20:52:40.932Z,100.00
2023-10-08T20:55:43.007Z,100.00
2023-10-08T20:58:45.128Z,100.00
2023-10-08T21:01:48.082Z,100.00
2023-10-08T21:04:50.593Z,100.00
2023-10-08T21:07:52.420Z,100.00
2023-10-08T21:13:59.745Z,100.00
2023-10-08T21:17:02.517Z,100.00
2023-10-08T21:20:16.352Z,100.00
2023-10-08T21:23:17.990Z,100.00
2023-10-08T21:26:21.312Z,100.00
2023-10-08T21:29:22.878Z,100.00
2023-10-08T21:32:24.439Z,100.00
2023-10-08T21:35:26.404Z,100.00
2023-10-08T21:38:29.723Z,100.00
2023-10-08T21:41:32.349Z,100.00
2023-10-08T21:44:33.781Z,100.00
2023-10-08T21:47:36.736Z,100.00
2023-10-08T21:50:38.419Z,100.00
2023-10-08T21:53:39.935Z,100.00
2023-10-08T21:56:41.507Z,100.00
2023-10-08T21:59:42.979Z,100.00
2023-10-08T22:02:46.047Z,100.00
2023-10-08T22:05:47.720Z,100.00
2023-10-08T22:08:50.432Z,100.00
2023-10-08T22:11:52.140Z,100.00
2023-10-08T22:14:56.425Z,100.00
2023-10-08T22:18:03.628Z,100.00
2023-10-08T22:21:11.567Z,100.00
2023-10-08T22:24:13.536Z,100.00
2023-10-08T22:27:34.479Z,100.00
2023-10-08T22:30:36.830Z,100.00
2023-10-08T22:33:46.949Z,100.00
2023-10-08T22:36:48.825Z,100.00
2023-10-08T22:39:52.743Z,100.00
2023-10-08T22:42:54.994Z,100.00
2023-10-08T22:45:58.652Z,100.00
2023-10-08T22:49:17.642Z,100.00
2023-10-08T22:52:22.538Z,100.00
2023-10-08T22:55:24.605Z,100.00
2023-10-08T22:58:26.035Z,100.00
2023-10-08T23:01:28.491Z,100.00
2023-10-08T23:04:30.633Z,100.00
2023-10-08T23:07:32.213Z,100.00
2023-10-08T23:10:33.653Z,100.00
2023-10-08T23:13:37.073Z,100.00
2023-10-08T23:16:41.087Z,100.00
2023-10-08T23:19:42.556Z,100.00
2023-10-08T23:22:45.083Z,100.00
2023-10-08T23:25:47.532Z,100.00
2023-10-08T23:28:49.375Z,100.00
2023-10-08T23:31:50.902Z,100.00
2023-10-08T23:35:00.316Z,100.00
2023-10-08T23:38:08.027Z,100.00
2023-10-08T23:41:16.855Z,100.00
2023-10-08T23:44:30.891Z,100.00
2023-10-08T23:47:32.411Z,100.00
2023-10-08T23:50:35.220Z,100.00
2023-10-08T23:53:48.060Z,100.00
2023-10-08T23:56:49.930Z,100.00
2023-10-08T23:59:57.608Z,100.00
