createdAt,value
2019-01-02T00:00:22.633Z,99.90
2019-01-02T00:02:51.617Z,99.90
2019-01-02T00:05:20.855Z,99.90
2019-01-02T00:07:49.935Z,99.90
2019-01-02T00:10:19.362Z,99.90
2019-01-02T00:12:48.536Z,99.90
2019-01-02T00:15:18.043Z,99.90
2019-01-02T00:17:47.328Z,99.90
2019-01-02T00:20:16.610Z,99.90
2019-01-02T00:22:45.603Z,99.90
2019-01-02T00:25:14.564Z,99.90
2019-01-02T00:27:43.438Z,99.90
2019-01-02T00:30:12.356Z,99.90
2019-01-02T00:32:41.657Z,99.90
2019-01-02T00:35:10.512Z,99.90
2019-01-02T00:37:39.767Z,99.90
2019-01-02T00:40:10.049Z,99.90
2019-01-02T00:42:40.656Z,99.90
2019-01-02T00:45:09.712Z,99.90
2019-01-02T00:47:38.971Z,99.90
2019-01-02T00:50:10.238Z,99.90
2019-01-02T00:52:39.575Z,99.90
2019-01-02T00:55:09.001Z,99.90
2019-01-02T00:57:38.426Z,99.90
2019-01-02T01:00:12.735Z,99.90
2019-01-02T01:02:42.020Z,99.90
2019-01-02T01:05:10.909Z,99.90
2019-01-02T01:07:40.349Z,99.90
2019-01-02T01:10:12.491Z,99.90
2019-01-02T01:12:41.746Z,99.90
2019-01-02T01:15:10.673Z,99.90
2019-01-02T01:17:40.143Z,99.90
2019-01-02T01:20:10.307Z,99.90
2019-01-02T01:22:39.460Z,99.90
2019-01-02T01:25:08.287Z,99.90
2019-01-02T01:27:37.194Z,99.90
2019-01-02T01:30:07.911Z,99.90
2019-01-02T01:32:36.879Z,99.90
2019-01-02T01:35:07.218Z,99.90
2019-01-02T01:37:36.613Z,99.90
2019-01-02T01:40:09.176Z,99.90
2019-01-02T01:42:38.095Z,99.90
2019-01-02T01:45:08.912Z,99.90
2019-01-02T01:47:37.805Z,99.90
2019-01-02T01:50:07.911Z,99.90
2019-01-02T01:52:36.848Z,99.90
2019-01-02T01:55:06.147Z,99.90
2019-01-02T01:57:35.564Z,99.90
2019-01-02T02:00:07.457Z,99.90
2019-01-02T02:02:36.657Z,99.90
2019-01-02T02:05:06.007Z,99.90
2019-01-02T02:07:34.858Z,99.90
2019-01-02T02:10:05.211Z,99.90
2019-01-02T02:12:34.066Z,99.90
2019-01-02T02:15:03.061Z,99.90
2019-01-02T02:17:31.976Z,99.90
2019-01-02T02:20:00.844Z,99.90
2019-01-02T02:22:30.173Z,99.90
2019-01-02T02:24:59.052Z,99.90
2019-01-02T02:27:27.942Z,99.90
2019-01-02T02:29:57.213Z,99.90
2019-01-02T02:32:26.105Z,99.90
2019-01-02T02:34:55.267Z,99.90
2019-01-02T02:37:24.171Z,99.90
2019-01-02T02:39:53.071Z,99.90
2019-01-02T02:42:21.912Z,99.90
2019-01-02T02:44:51.224Z,99.90
2019-01-02T02:47:20.436Z,99.90
2019-01-02T02:49:49.828Z,99.90
2019-01-02T02:52:18.602Z,99.90
2019-01-02T02:54:47.422Z,99.90
2019-01-02T02:57:16.300Z,99.90
2019-01-02T02:59:45.141Z,99.90
2019-01-02T03:02:14.041Z,99.90
2019-01-02T03:04:43.482Z,99.90
2019-01-02T03:07:12.751Z,99.90
2019-01-02T03:09:42.166Z,99.90
2019-01-02T03:12:11.421Z,99.90
2019-01-02T03:14:40.344Z,99.90
2019-01-02T03:17:09.311Z,99.90
2019-01-02T03:19:38.714Z,99.90
2019-01-02T03:22:07.976Z,99.90
2019-01-02T03:24:37.247Z,99.90
2019-01-02T03:27:06.678Z,99.90
2019-01-02T03:29:35.548Z,99.90
2019-01-02T03:32:04.877Z,99.90
2019-01-02T03:34:34.272Z,99.90
2019-01-02T03:37:03.157Z,99.90
2019-01-02T03:39:32.035Z,99.90
2019-01-02T03:42:00.920Z,99.90
2019-01-02T03:44:29.836Z,99.90
2019-01-02T03:46:58.750Z,99.90
2019-01-02T03:49:27.686Z,99.90
2019-01-02T03:51:56.538Z,99.90
2019-01-02T03:54:25.443Z,99.90
2019-01-02T03:56:54.262Z,99.90
2019-01-02T03:59:23.110Z,99.90
2019-01-02T04:01:52.003Z,99.90
2019-01-02T04:04:20.911Z,99.90
2019-01-02T04:06:49.870Z,99.90
2019-01-02T04:09:18.660Z,99.90
2019-01-02T04:11:47.548Z,99.90
2019-01-02T04:14:16.418Z,99.90
2019-01-02T04:16:45.263Z,99.90
2019-01-02T04:19:14.047Z,99.90
2019-01-02T04:21:42.875Z,99.90
2019-01-02T04:24:11.759Z,99.90
2019-01-02T04:26:40.543Z,99.90
2019-01-02T04:29:09.500Z,99.90
2019-01-02T04:31:38.355Z,99.90
2019-01-02T04:34:07.309Z,99.90
2019-01-02T04:36:36.247Z,99.90
2019-01-02T04:39:06.699Z,99.90
2019-01-02T04:41:35.584Z,99.90
2019-01-02T04:44:04.405Z,99.90
2019-01-02T04:46:33.343Z,99.90
2019-01-02T04:49:02.204Z,99.90
2019-01-02T04:51:31.000Z,99.90
2019-01-02T04:53:59.837Z,99.90
2019-01-02T04:56:28.703Z,99.90
2019-01-02T04:58:57.564Z,99.90
2019-01-02T05:01:26.441Z,99.90
2019-01-02T05:03:55.368Z,99.90
2019-01-02T05:06:24.283Z,99.90
2019-01-02T05:08:53.092Z,99.90
2019-01-02T05:11:21.911Z,99.90
2019-01-02T05:13:50.763Z,99.90
2019-01-02T05:16:19.614Z,99.90
2019-01-02T05:18:48.414Z,99.90
2019-01-02T05:21:17.205Z,99.90
2019-01-02T05:23:46.066Z,99.90
2019-01-02T05:26:14.920Z,99.90
2019-01-02T05:28:43.729Z,99.90
2019-01-02T05:31:12.647Z,99.90
2019-01-02T05:33:41.502Z,99.90
2019-01-02T05:36:10.443Z,99.90
2019-01-02T05:38:39.256Z,99.90
2019-01-02T05:41:08.024Z,99.90
2019-01-02T05:43:36.799Z,99.90
2019-01-02T05:46:05.637Z,99.90
2019-01-02T05:48:34.452Z,99.90
2019-01-02T05:51:03.246Z,99.90
2019-01-02T05:53:32.066Z,99.90
2019-01-02T05:56:00.898Z,99.90
2019-01-02T05:58:29.878Z,99.90
2019-01-02T06:00:58.807Z,99.90
2019-01-02T06:03:27.648Z,99.90
2019-01-02T06:05:56.435Z,99.90
2019-01-02T06:08:28.160Z,99.90
2019-01-02T06:10:57.449Z,99.90
2019-01-02T06:13:26.399Z,99.90
2019-01-02T06:15:55.238Z,99.90
2019-01-02T06:18:24.141Z,99.90
2019-01-02T06:20:52.923Z,99.90
2019-01-02T06:23:21.761Z,99.90
2019-01-02T06:25:50.631Z,99.90
2019-01-02T06:28:19.489Z,99.90
2019-01-02T06:30:48.665Z,99.90
2019-01-02T06:33:17.537Z,99.90
2019-01-02T06:35:46.508Z,99.90
2019-01-02T06:38:15.483Z,99.90
2019-01-02T06:40:44.519Z,99.90
2019-01-02T06:43:15.250Z,99.90
2019-01-02T06:45:44.092Z,99.90
2019-01-02T06:48:13.001Z,99.90
2019-01-02T06:50:41.838Z,99.90
2019-01-02T06:53:10.715Z,99.90
2019-01-02T06:55:39.719Z,99.90
2019-01-02T06:58:08.709Z,99.90
2019-01-02T07:00:40.036Z,99.90
2019-01-02T07:03:08.841Z,99.90
2019-01-02T07:05:37.800Z,99.90
2019-01-02T07:08:06.562Z,99.90
2019-01-02T07:10:35.512Z,99.90
2019-01-02T07:13:04.432Z,99.90
2019-01-02T07:15:33.514Z,99.90
2019-01-02T07:18:02.456Z,99.90
2019-01-02T07:20:31.259Z,99.90
2019-01-02T07:23:00.115Z,99.90
2019-01-02T07:25:28.909Z,99.90
2019-01-02T07:27:57.893Z,99.90
2019-01-02T07:30:27.246Z,99.90
2019-01-02T07:32:56.102Z,99.90
2019-01-02T07:36:05.580Z,99.90
2019-01-02T07:38:51.167Z,99.90
2019-01-02T07:42:06.435Z,99.90
2019-01-02T07:45:23.913Z,99.90
2019-01-02T07:48:26.605Z,99.90
2019-01-02T07:51:29.483Z,99.90
2019-01-02T07:54:57.898Z,99.90
2019-01-02T07:58:17.283Z,99.90
2019-01-02T08:01:26.255Z,99.90
2019-01-02T08:04:31.295Z,99.90
2019-01-02T08:07:53.886Z,99.90
2019-01-02T08:11:05.302Z,99.90
2019-01-02T08:13:58.890Z,99.90
2019-01-02T08:16:55.270Z,99.90
2019-01-02T08:19:37.909Z,99.90
2019-01-02T08:22:47.947Z,99.90
2019-01-02T08:25:42.327Z,99.90
2019-01-02T08:28:42.135Z,99.90
2019-01-02T08:31:45.121Z,99.90
2019-01-02T08:34:53.828Z,99.90
2019-01-02T08:38:12.783Z,99.90
2019-01-02T08:41:30.969Z,99.90
2019-01-02T08:44:39.716Z,99.90
2019-01-02T08:47:42.812Z,99.90
2019-01-02T08:50:49.322Z,99.90
2019-01-02T08:53:50.177Z,99.90
2019-01-02T08:56:58.228Z,99.90
2019-01-02T08:59:56.088Z,99.90
2019-01-02T09:03:03.505Z,99.90
2019-01-02T09:06:24.621Z,99.90
2019-01-02T09:09:28.645Z,99.90
2019-01-02T09:12:26.441Z,99.90
2019-01-02T09:15:18.848Z,99.90
2019-01-02T09:18:24.656Z,99.90
2019-01-02T09:21:43.514Z,99.90
2019-01-02T09:24:48.318Z,99.90
2019-01-02T09:27:43.174Z,99.90
2019-01-02T09:31:23.932Z,99.90
2019-01-02T09:34:07.920Z,99.90
2019-01-02T09:37:06.660Z,99.90
2019-01-02T09:40:11.444Z,99.90
2019-01-02T09:43:26.780Z,99.90
2019-01-02T09:46:30.388Z,99.90
2019-01-02T09:49:25.318Z,99.90
2019-01-02T09:52:33.856Z,99.90
2019-01-02T09:55:31.068Z,99.90
2019-01-02T09:58:37.178Z,99.90
2019-01-02T10:01:26.685Z,99.90
2019-01-02T10:04:45.829Z,99.90
2019-01-02T10:07:41.127Z,99.90
2019-01-02T10:10:38.753Z,99.90
2019-01-02T10:13:41.313Z,99.90
2019-01-02T10:16:46.453Z,99.90
2019-01-02T10:19:36.831Z,99.90
2019-01-02T10:22:38.605Z,99.90
2019-01-02T10:25:21.034Z,99.90
2019-01-02T10:28:35.874Z,99.90
2019-01-02T10:31:35.842Z,99.90
2019-01-02T10:34:57.111Z,99.90
2019-01-02T10:37:46.120Z,99.90
2019-01-02T10:40:51.048Z,99.90
2019-01-02T10:43:37.948Z,99.90
2019-01-02T10:46:43.646Z,99.90
2019-01-02T10:49:34.969Z,99.90
2019-01-02T10:52:39.904Z,99.90
2019-01-02T10:55:50.322Z,99.90
2019-01-02T10:58:52.102Z,99.90
2019-01-02T11:01:54.958Z,99.90
2019-01-02T11:04:50.281Z,99.90
2019-01-02T11:08:21.388Z,99.90
2019-01-02T11:11:29.043Z,99.90
2019-01-02T11:14:53.338Z,99.90
2019-01-02T11:17:49.184Z,99.90
2019-01-02T11:21:03.227Z,99.90
2019-01-02T11:24:22.778Z,99.90
2019-01-02T11:27:27.578Z,99.90
2019-01-02T11:30:39.595Z,99.90
2019-01-02T11:33:45.903Z,99.90
2019-01-02T11:36:50.467Z,99.90
2019-01-02T11:39:58.644Z,99.90
2019-01-02T11:42:50.995Z,99.90
2019-01-02T11:45:19.795Z,99.90
2019-01-02T11:47:48.942Z,99.90
2019-01-02T11:50:17.774Z,99.90
2019-01-02T11:52:46.765Z,99.90
2019-01-02T11:55:15.691Z,99.90
2019-01-02T11:57:44.639Z,99.80
2019-01-02T12:00:15.961Z,96.00
2019-01-02T12:02:44.796Z,95.50
2019-01-02T12:05:14.086Z,93.30
2019-01-02T12:07:42.933Z,93.80
2019-01-02T12:10:13.526Z,94.70
2019-01-02T12:12:42.447Z,93.00
2019-01-02T12:15:11.589Z,93.40
2019-01-02T12:17:40.431Z,91.60
2019-01-02T12:20:10.787Z,90.10
2019-01-02T12:22:39.655Z,86.40
2019-01-02T12:25:08.588Z,86.20
2019-01-02T12:27:37.379Z,87.80
2019-01-02T12:30:12.301Z,88.70
2019-01-02T12:32:41.211Z,86.90
2019-01-02T12:35:10.087Z,83.70
2019-01-02T12:37:38.900Z,82.50
2019-01-02T12:40:08.812Z,78.70
2019-01-02T12:42:37.657Z,75.90
2019-01-02T12:45:07.276Z,76.70
2019-01-02T12:47:36.063Z,74.90
2019-01-02T12:50:06.501Z,73.00
2019-01-02T12:52:35.429Z,72.40
2019-01-02T12:55:04.719Z,73.70
2019-01-02T12:57:33.643Z,73.20
2019-01-02T13:00:02.495Z,71.50
2019-01-02T13:03:10.561Z,73.60
2019-01-02T13:06:23.541Z,72.30
2019-01-02T13:09:37.730Z,73.00
2019-01-02T13:12:50.711Z,73.50
2019-01-02T13:15:51.558Z,72.00
2019-01-02T13:19:16.571Z,72.10
2019-01-02T13:22:35.569Z,71.70
2019-01-02T13:25:39.110Z,70.10
2019-01-02T13:28:32.844Z,69.70
2019-01-02T13:31:36.970Z,70.50
2019-01-02T13:34:43.154Z,72.00
2019-01-02T13:37:29.130Z,71.10
2019-01-02T13:40:26.624Z,73.60
2019-01-02T13:43:24.427Z,72.80
2019-01-02T13:46:20.933Z,73.80
2019-01-02T13:49:10.488Z,74.40
2019-01-02T13:51:43.556Z,74.40
2019-01-02T13:54:12.601Z,74.20
2019-01-02T13:56:41.604Z,73.90
2019-01-02T13:59:10.426Z,73.40
2019-01-02T14:01:39.314Z,73.30
2019-01-02T14:04:09.483Z,72.60
2019-01-02T14:06:38.296Z,73.90
2019-01-02T14:09:09.859Z,74.30
2019-01-02T14:11:38.686Z,74.00
2019-01-02T14:14:07.453Z,75.10
2019-01-02T14:16:36.232Z,76.20
2019-01-02T14:19:05.165Z,75.90
2019-01-02T14:21:34.052Z,77.00
2019-01-02T14:24:02.858Z,77.90
2019-01-02T14:26:31.671Z,77.20
2019-01-02T14:29:00.679Z,76.60
2019-01-02T14:31:29.640Z,76.90
2019-01-02T14:33:58.452Z,78.70
2019-01-02T14:36:27.460Z,82.90
2019-01-02T14:38:56.367Z,90.70
2019-01-02T14:41:25.263Z,90.20
2019-01-02T14:43:55.885Z,89.40
2019-01-02T14:46:24.824Z,90.60
2019-01-02T14:48:53.773Z,90.40
2019-01-02T14:51:22.586Z,91.20
2019-01-02T14:53:51.414Z,91.00
2019-01-02T14:56:20.192Z,90.10
2019-01-02T14:58:49.119Z,90.10
2019-01-02T15:01:17.955Z,90.40
2019-01-02T15:03:46.827Z,90.10
2019-01-02T15:06:15.622Z,89.60
2019-01-02T15:08:44.532Z,88.60
2019-01-02T15:11:13.365Z,89.30
2019-01-02T15:13:42.207Z,88.90
2019-01-02T15:16:11.221Z,90.50
2019-01-02T15:18:40.021Z,91.40
2019-01-02T15:21:08.869Z,92.00
2019-01-02T15:23:37.802Z,91.80
2019-01-02T15:26:06.589Z,91.40
2019-01-02T15:28:35.553Z,91.30
2019-01-02T15:31:04.516Z,90.50
2019-01-02T15:33:33.438Z,90.60
2019-01-02T15:36:02.486Z,91.30
2019-01-02T15:38:31.542Z,91.80
2019-01-02T15:41:00.726Z,91.00
2019-01-02T15:43:29.519Z,91.30
2019-01-02T15:45:58.362Z,91.10
2019-01-02T15:48:27.242Z,91.60
2019-01-02T15:50:56.107Z,90.90
2019-01-02T15:53:25.273Z,91.10
2019-01-02T15:55:54.137Z,90.20
2019-01-02T15:58:23.093Z,81.30
2019-01-02T16:00:52.211Z,81.80
2019-01-02T16:03:21.182Z,81.00
2019-01-02T16:05:53.123Z,78.60
2019-01-02T16:08:21.987Z,78.00
2019-01-02T16:10:50.910Z,77.50
2019-01-02T16:13:19.836Z,75.60
2019-01-02T16:15:48.787Z,73.50
2019-01-02T16:18:17.680Z,72.50
2019-01-02T16:20:46.821Z,72.00
2019-01-02T16:23:15.615Z,70.60
2019-01-02T16:25:44.485Z,69.60
2019-01-02T16:28:13.470Z,69.30
2019-01-02T16:30:42.362Z,67.40
2019-01-02T16:33:11.308Z,63.00
2019-01-02T16:35:40.317Z,61.50
2019-01-02T16:38:09.139Z,60.80
2019-01-02T16:40:38.004Z,59.50
2019-01-02T16:43:06.788Z,60.20
2019-01-02T16:45:35.815Z,61.00
2019-01-02T16:48:04.837Z,59.60
2019-01-02T16:50:33.779Z,59.10
2019-01-02T16:53:02.601Z,58.70
2019-01-02T16:55:31.388Z,58.70
2019-01-02T16:58:00.307Z,58.80
2019-01-02T17:00:29.308Z,58.60
2019-01-02T17:02:58.227Z,59.20
2019-01-02T17:05:27.175Z,59.60
2019-01-02T17:07:56.527Z,59.40
2019-01-02T17:10:25.302Z,60.20
2019-01-02T17:12:54.177Z,59.20
2019-01-02T17:15:23.035Z,59.10
2019-01-02T17:17:52.031Z,58.90
2019-01-02T17:20:20.943Z,58.90
2019-01-02T17:22:49.910Z,59.00
2019-01-02T17:25:18.684Z,58.70
2019-01-02T17:27:47.526Z,59.00
2019-01-02T17:30:16.571Z,58.60
2019-01-02T17:32:45.415Z,59.60
2019-01-02T17:35:14.215Z,59.50
2019-01-02T17:37:43.210Z,59.10
2019-01-02T17:40:12.005Z,59.10
2019-01-02T17:42:40.858Z,59.70
2019-01-02T17:45:10.006Z,59.20
2019-01-02T17:47:38.822Z,59.70
2019-01-02T17:50:09.388Z,59.90
2019-01-02T17:52:38.292Z,60.60
2019-01-02T17:55:07.188Z,60.30
2019-01-02T17:57:36.055Z,59.90
2019-01-02T18:00:07.519Z,59.90
2019-01-02T18:02:36.398Z,60.80
2019-01-02T18:05:05.635Z,61.80
2019-01-02T18:07:34.471Z,61.30
2019-01-02T18:10:03.906Z,61.10
2019-01-02T18:12:32.859Z,61.10
2019-01-02T18:15:01.859Z,61.90
2019-01-02T18:17:30.721Z,61.60
2019-01-02T18:19:59.646Z,61.30
2019-01-02T18:22:28.445Z,61.50
2019-01-02T18:24:57.255Z,61.90
2019-01-02T18:27:26.206Z,61.90
2019-01-02T18:29:55.099Z,61.80
2019-01-02T18:32:23.927Z,62.30
2019-01-02T18:34:52.795Z,63.80
2019-01-02T18:37:22.189Z,64.00
2019-01-02T18:39:51.036Z,64.70
2019-01-02T18:42:19.906Z,65.30
2019-01-02T18:44:48.654Z,65.40
2019-01-02T18:47:17.436Z,67.00
2019-01-02T18:49:46.442Z,67.10
2019-01-02T18:52:15.573Z,67.70
2019-01-02T18:54:44.483Z,68.40
2019-01-02T18:57:13.262Z,70.00
2019-01-02T18:59:42.143Z,70.20
2019-01-02T19:02:10.985Z,70.30
2019-01-02T19:04:39.866Z,70.70
2019-01-02T19:07:08.840Z,71.80
2019-01-02T19:09:37.669Z,72.60
2019-01-02T19:12:06.685Z,72.60
2019-01-02T19:14:35.758Z,73.20
2019-01-02T19:17:04.576Z,74.70
2019-01-02T19:19:33.425Z,75.00
2019-01-02T19:22:02.311Z,75.50
2019-01-02T19:24:31.136Z,76.40
2019-01-02T19:27:00.164Z,77.50
2019-01-02T19:29:28.944Z,77.30
2019-01-02T19:31:57.727Z,76.50
2019-01-02T19:34:26.485Z,76.60
2019-01-02T19:36:55.310Z,75.90
2019-01-02T19:39:24.093Z,76.90
2019-01-02T19:41:53.424Z,76.50
2019-01-02T19:44:22.410Z,77.10
2019-01-02T19:46:51.305Z,77.70
2019-01-02T19:49:20.317Z,79.00
2019-01-02T19:51:49.189Z,78.40
2019-01-02T19:54:18.066Z,80.00
2019-01-02T19:56:47.023Z,80.60
2019-01-02T19:59:16.099Z,81.10
2019-01-02T20:01:45.081Z,80.90
2019-01-02T20:04:13.981Z,81.50
2019-01-02T20:06:42.811Z,80.00
2019-01-02T20:09:11.691Z,79.80
2019-01-02T20:11:40.679Z,80.40
2019-01-02T20:14:10.825Z,81.10
2019-01-02T20:16:40.833Z,82.00
2019-01-02T20:19:10.061Z,80.40
2019-01-02T20:21:38.944Z,80.70
2019-01-02T20:24:07.796Z,83.10
2019-01-02T20:26:36.954Z,82.30
2019-01-02T20:29:05.882Z,82.00
2019-01-02T20:31:34.901Z,82.30
2019-01-02T20:34:03.963Z,81.50
2019-01-02T20:36:32.792Z,81.60
2019-01-02T20:39:01.593Z,82.60
2019-01-02T20:41:32.967Z,83.40
2019-01-02T20:44:02.328Z,83.10
2019-01-02T20:46:31.134Z,83.30
2019-01-02T20:49:00.107Z,83.60
2019-01-02T20:51:28.956Z,84.70
2019-01-02T20:53:58.013Z,83.90
2019-01-02T20:56:26.849Z,83.20
2019-01-02T20:58:55.740Z,83.20
2019-01-02T21:01:24.565Z,85.20
2019-01-02T21:03:53.526Z,84.70
2019-01-02T21:06:22.427Z,86.50
2019-01-02T21:08:52.166Z,87.30
2019-01-02T21:11:21.079Z,87.60
2019-01-02T21:13:50.932Z,87.30
2019-01-02T21:16:19.857Z,87.30
2019-01-02T21:18:48.820Z,88.10
2019-01-02T21:21:17.652Z,88.30
2019-01-02T21:23:46.607Z,88.40
2019-01-02T21:26:15.459Z,88.70
2019-01-02T21:28:44.353Z,90.10
2019-01-02T21:31:13.515Z,90.10
2019-01-02T21:33:42.353Z,90.60
2019-01-02T21:36:11.305Z,90.90
2019-01-02T21:38:40.471Z,91.10
2019-01-02T21:41:09.428Z,91.20
2019-01-02T21:43:38.331Z,91.30
2019-01-02T21:46:07.372Z,91.50
2019-01-02T21:48:41.248Z,91.80
2019-01-02T21:51:06.910Z,91.80
2019-01-02T21:53:35.941Z,91.80
2019-01-02T21:56:05.024Z,92.10
2019-01-02T21:58:33.919Z,92.40
2019-01-02T22:01:02.731Z,93.30
2019-01-02T22:03:31.705Z,93.90
2019-01-02T22:06:00.848Z,93.70
2019-01-02T22:08:29.839Z,94.60
2019-01-02T22:10:59.125Z,95.00
2019-01-02T22:13:28.001Z,95.50
2019-01-02T22:15:56.891Z,96.20
2019-01-02T22:18:25.681Z,96.40
2019-01-02T22:20:54.582Z,96.90
2019-01-02T22:23:23.501Z,97.40
2019-01-02T22:25:52.349Z,98.30
2019-01-02T22:28:21.485Z,98.10
2019-01-02T22:30:50.458Z,98.70
2019-01-02T22:33:19.288Z,99.00
2019-01-02T22:35:48.115Z,99.20
2019-01-02T22:38:17.074Z,99.80
2019-01-02T22:40:45.931Z,99.90
2019-01-02T22:43:15.034Z,99.90
2019-01-02T22:45:43.928Z,99.90
2019-01-02T22:48:12.778Z,99.90
2019-01-02T22:50:41.603Z,99.90
2019-01-02T22:53:10.462Z,99.90
2019-01-02T22:55:39.276Z,99.90
2019-01-02T22:58:08.171Z,99.90
2019-01-02T23:00:55.569Z,99.90
2019-01-02T23:03:49.823Z,99.90
2019-01-02T23:06:36.789Z,99.90
2019-01-02T23:09:31.561Z,99.90
2019-01-02T23:12:35.133Z,99.90
2019-01-02T23:15:26.251Z,99.90
2019-01-02T23:18:20.229Z,99.90
2019-01-02T23:21:07.258Z,99.90
2019-01-02T23:23:58.505Z,99.90
2019-01-02T23:26:45.488Z,99.90
2019-01-02T23:29:42.706Z,99.90
2019-01-02T23:32:46.006Z,99.90
2019-01-02T23:35:37.932Z,99.90
2019-01-02T23:38:24.946Z,99.90
2019-01-02T23:41:10.951Z,99.90
2019-01-02T23:43:58.936Z,99.90
2019-01-02T23:46:57.683Z,99.90
2019-01-02T23:49:45.934Z,99.90
2019-01-02T23:52:32.544Z,99.90
2019-01-02T23:55:19.461Z,99.90
2019-01-02T23:58:05.992Z,99.90
