createdAt,value
2022-11-17T00:00:58.014Z,0
2022-11-17T00:03:56.905Z,0
2022-11-17T00:06:57.003Z,0
2022-11-17T00:09:57.819Z,0
2022-11-17T00:12:56.984Z,0
2022-11-17T00:15:56.963Z,0
2022-11-17T00:18:57.692Z,0
2022-11-17T00:21:57.443Z,0
2022-11-17T00:24:56.879Z,0
2022-11-17T00:27:57.199Z,0
2022-11-17T00:31:12.663Z,0
2022-11-17T00:33:57.072Z,0
2022-11-17T00:36:57.395Z,0
2022-11-17T00:40:00.711Z,0
2022-11-17T00:42:57.701Z,0
2022-11-17T00:45:56.736Z,0
2022-11-17T00:48:57.564Z,0
2022-11-17T00:51:56.486Z,0
2022-11-17T00:54:57.114Z,0
2022-11-17T00:57:57.324Z,0
2022-11-17T01:00:58.063Z,0
2022-11-17T01:03:58.012Z,0
2022-11-17T01:06:57.101Z,0
2022-11-17T01:09:57.215Z,0
2022-11-17T01:12:57.668Z,0
2022-11-17T01:15:57.235Z,0
2022-11-17T01:18:57.208Z,0
2022-11-17T01:21:57.045Z,0
2022-11-17T01:24:57.176Z,0
2022-11-17T01:27:57.694Z,0
2022-11-17T01:30:59.758Z,0
2022-11-17T01:33:57.030Z,0
2022-11-17T01:36:57.843Z,0
2022-11-17T01:39:57.838Z,0
2022-11-17T01:42:57.485Z,0
2022-11-17T01:45:57.069Z,0
2022-11-17T01:48:56.733Z,0
2022-11-17T01:51:56.669Z,0
2022-11-17T01:54:57.281Z,0
2022-11-17T01:57:57.686Z,0
2022-11-17T02:00:58.069Z,0
2022-11-17T02:03:57.196Z,0
2022-11-17T02:06:57.720Z,0
2022-11-17T02:09:57.422Z,0
2022-11-17T02:12:58.088Z,0
2022-11-17T02:15:56.744Z,0
2022-11-17T02:18:57.189Z,0
2022-11-17T02:21:57.999Z,0
2022-11-17T02:24:57.896Z,0
2022-11-17T02:27:57.158Z,0
2022-11-17T02:30:57.833Z,0
2022-11-17T02:33:57.816Z,0
2022-11-17T02:36:57.692Z,0
2022-11-17T02:39:57.704Z,0
2022-11-17T02:42:57.831Z,0
2022-11-17T02:45:57.304Z,0
2022-11-17T02:48:57.508Z,0
2022-11-17T02:51:57.528Z,0
2022-11-17T02:54:57.648Z,0
2022-11-17T02:57:56.947Z,0
2022-11-17T03:00:57.711Z,0
2022-11-17T03:03:56.686Z,0
2022-11-17T03:06:56.827Z,0
2022-11-17T03:09:57.410Z,0
2022-11-17T03:12:57.482Z,0
2022-11-17T03:15:57.339Z,0
2022-11-17T03:18:56.846Z,0.3333333333333333
2022-11-17T03:21:57.587Z,0
2022-11-17T03:24:57.230Z,0
2022-11-17T03:27:57.186Z,0
2022-11-17T03:30:59.004Z,0
2022-11-17T03:33:57.118Z,0
2022-11-17T03:36:57.166Z,0
2022-11-17T03:39:57.293Z,0
2022-11-17T03:42:56.965Z,0
2022-11-17T03:45:57.173Z,0
2022-11-17T03:48:57.581Z,0
2022-11-17T03:51:57.007Z,0
2022-11-17T03:54:57.340Z,0
2022-11-17T03:57:56.725Z,0
2022-11-17T04:00:57.255Z,0
2022-11-17T04:03:57.572Z,0.3333333333333333
2022-11-17T04:06:57.292Z,0.3333333333333333
2022-11-17T04:09:57.152Z,0
2022-11-17T04:12:56.742Z,0.6666666666666666
2022-11-17T04:15:57.573Z,0
2022-11-17T04:18:58.965Z,0
2022-11-17T04:21:57.664Z,0
2022-11-17T04:24:57.444Z,0
2022-11-17T04:27:57.419Z,0
2022-11-17T04:30:57.312Z,0
2022-11-17T04:33:56.876Z,0
2022-11-17T04:36:57.571Z,0
2022-11-17T04:39:57.282Z,0
2022-11-17T04:42:57.415Z,0
2022-11-17T04:45:57.618Z,0
2022-11-17T04:48:58.064Z,0
2022-11-17T04:51:57.171Z,0
2022-11-17T04:54:57.261Z,0
2022-11-17T04:57:57.536Z,0
2022-11-17T05:00:57.957Z,0
2022-11-17T05:03:57.714Z,0
2022-11-17T05:06:57.041Z,0
2022-11-17T05:09:57.297Z,0
2022-11-17T05:12:58.108Z,0
2022-11-17T05:15:57.862Z,0.3333333333333333
2022-11-17T05:18:57.272Z,0.3333333333333333
2022-11-17T05:21:57.597Z,0
2022-11-17T05:24:57.371Z,0
2022-11-17T05:27:57.712Z,0
2022-11-17T05:30:57.667Z,0
2022-11-17T05:33:57.749Z,0
2022-11-17T05:36:57.174Z,0
2022-11-17T05:39:57.311Z,0
2022-11-17T05:42:57.295Z,0
2022-11-17T05:45:57.437Z,0
2022-11-17T05:48:57.732Z,0
2022-11-17T05:51:57.954Z,0
2022-11-17T05:54:57.996Z,0
2022-11-17T05:57:57.562Z,0
2022-11-17T06:00:57.903Z,0
2022-11-17T06:03:57.177Z,0
2022-11-17T06:06:57.224Z,0
2022-11-17T06:09:57.500Z,1
2022-11-17T06:12:57.599Z,0
2022-11-17T06:15:57.369Z,1
2022-11-17T06:18:57.419Z,1.3333333333333333
2022-11-17T06:22:11.803Z,2
2022-11-17T06:24:57.320Z,2
2022-11-17T06:27:57.388Z,2.6666666666666665
2022-11-17T06:30:57.520Z,3.6666666666666665
2022-11-17T06:33:57.097Z,5
2022-11-17T06:36:57.743Z,6.666666666666667
2022-11-17T06:39:56.909Z,8.333333333333334
2022-11-17T06:42:57.013Z,12.333333333333334
2022-11-17T06:45:56.830Z,23
2022-11-17T06:48:56.863Z,29
2022-11-17T06:51:57.086Z,22.666666666666668
2022-11-17T06:54:57.516Z,23
2022-11-17T06:57:57.591Z,28.333333333333332
2022-11-17T07:00:58.177Z,20
2022-11-17T07:03:57.313Z,14.666666666666666
2022-11-17T07:06:57.718Z,13.333333333333334
2022-11-17T07:09:57.748Z,16
2022-11-17T07:12:57.157Z,25
2022-11-17T07:15:57.870Z,41
2022-11-17T07:18:56.933Z,60
2022-11-17T07:21:57.841Z,83.66666666666667
2022-11-17T07:24:57.541Z,93.66666666666667
2022-11-17T07:27:57.759Z,101
2022-11-17T07:30:57.961Z,142
2022-11-17T07:33:57.390Z,154.33333333333334
2022-11-17T07:36:57.573Z,166
2022-11-17T07:39:57.535Z,164.33333333333334
2022-11-17T07:42:57.916Z,156
2022-11-17T07:45:57.017Z,167.33333333333334
2022-11-17T07:48:56.827Z,195
2022-11-17T07:51:57.804Z,200
2022-11-17T07:54:57.880Z,203
2022-11-17T07:57:57.009Z,209.66666666666666
2022-11-17T08:00:57.709Z,214
2022-11-17T08:03:57.393Z,296
2022-11-17T08:06:57.568Z,324.3333333333333
2022-11-17T08:09:57.681Z,340
2022-11-17T08:12:57.498Z,329.6666666666667
2022-11-17T08:15:57.361Z,357
2022-11-17T08:18:57.221Z,345.3333333333333
2022-11-17T08:21:57.867Z,388
2022-11-17T08:24:56.929Z,340
2022-11-17T08:27:57.118Z,358.6666666666667
2022-11-17T08:30:57.817Z,380.6666666666667
2022-11-17T08:33:57.374Z,372
2022-11-17T08:36:57.085Z,317.6666666666667
2022-11-17T08:39:57.639Z,277.3333333333333
2022-11-17T08:43:01.006Z,286
2022-11-17T08:45:57.088Z,279
2022-11-17T08:48:57.473Z,288
2022-11-17T08:51:57.983Z,272.6666666666667
2022-11-17T08:54:57.891Z,293.3333333333333
2022-11-17T08:57:57.719Z,285
2022-11-17T09:01:03.818Z,327.3333333333333
2022-11-17T09:03:57.753Z,329.6666666666667
2022-11-17T09:06:57.617Z,343
2022-11-17T09:09:57.421Z,403.3333333333333
2022-11-17T09:12:56.987Z,352.3333333333333
2022-11-17T09:15:56.907Z,329.3333333333333
2022-11-17T09:18:56.814Z,327.3333333333333
2022-11-17T09:21:57.161Z,282.3333333333333
2022-11-17T09:24:57.856Z,307.3333333333333
2022-11-17T09:27:57.036Z,310.3333333333333
2022-11-17T09:30:59.204Z,327
2022-11-17T09:33:59.424Z,316.6666666666667
2022-11-17T09:36:57.710Z,323.6666666666667
2022-11-17T09:39:57.598Z,335
2022-11-17T09:42:59.211Z,372
2022-11-17T09:45:57.503Z,393.3333333333333
2022-11-17T09:48:57.475Z,370
2022-11-17T09:51:57.820Z,363.6666666666667
2022-11-17T09:54:58.751Z,368.6666666666667
2022-11-17T09:57:57.190Z,380.3333333333333
2022-11-17T10:00:57.935Z,336
2022-11-17T10:03:56.724Z,324
2022-11-17T10:06:56.956Z,292
2022-11-17T10:09:57.314Z,288
2022-11-17T10:12:57.334Z,334.6666666666667
2022-11-17T10:15:57.431Z,347
2022-11-17T10:18:57.695Z,313
2022-11-17T10:21:57.950Z,277
2022-11-17T10:24:56.946Z,229
2022-11-17T10:27:57.409Z,207.66666666666666
2022-11-17T10:30:58.207Z,204.66666666666666
2022-11-17T10:33:57.079Z,232.66666666666666
2022-11-17T10:36:57.480Z,215
2022-11-17T10:39:57.355Z,245
2022-11-17T10:42:56.925Z,282.6666666666667
2022-11-17T10:45:58.232Z,346.3333333333333
2022-11-17T10:48:57.631Z,341
2022-11-17T10:51:57.271Z,353
2022-11-17T10:54:57.310Z,408.6666666666667
2022-11-17T10:57:57.118Z,465.6666666666667
2022-11-17T11:00:58.198Z,509
2022-11-17T11:04:15.845Z,567
2022-11-17T11:06:58.014Z,527.3333333333334
2022-11-17T11:09:57.308Z,518.3333333333334
2022-11-17T11:12:57.228Z,544
2022-11-17T11:15:57.260Z,534.3333333333334
2022-11-17T11:18:57.051Z,493.3333333333333
2022-11-17T11:21:57.077Z,545
2022-11-17T11:24:57.618Z,549
2022-11-17T11:27:57.737Z,495.3333333333333
2022-11-17T11:30:57.311Z,474.6666666666667
2022-11-17T11:33:57.246Z,455.3333333333333
2022-11-17T11:36:57.631Z,340
2022-11-17T11:39:57.579Z,381.6666666666667
2022-11-17T11:42:56.828Z,498.3333333333333
2022-11-17T11:45:57.293Z,487
2022-11-17T11:48:57.116Z,492
2022-11-17T11:51:57.284Z,492.3333333333333
2022-11-17T11:54:57.087Z,366.3333333333333
2022-11-17T11:57:57.300Z,375.6666666666667
2022-11-17T12:00:58.231Z,345
2022-11-17T12:03:57.202Z,294
2022-11-17T12:06:57.885Z,436
2022-11-17T12:09:57.176Z,506.6666666666667
2022-11-17T12:12:57.357Z,330
2022-11-17T12:15:57.624Z,392.3333333333333
2022-11-17T12:18:57.561Z,441
2022-11-17T12:21:57.154Z,334.6666666666667
2022-11-17T12:24:56.994Z,364.6666666666667
2022-11-17T12:27:57.245Z,285
2022-11-17T12:30:57.280Z,369
2022-11-17T12:33:57.335Z,356.6666666666667
2022-11-17T12:36:57.239Z,412.6666666666667
2022-11-17T12:39:56.892Z,427
2022-11-17T12:42:57.471Z,346.3333333333333
2022-11-17T12:45:58.202Z,328
2022-11-17T12:48:57.345Z,343.6666666666667
2022-11-17T12:51:56.930Z,359
2022-11-17T12:54:57.398Z,475.3333333333333
2022-11-17T12:57:57.827Z,373.3333333333333
2022-11-17T13:00:57.975Z,387
2022-11-17T13:03:57.369Z,262.3333333333333
2022-11-17T13:06:57.459Z,252
2022-11-17T13:09:57.381Z,233
2022-11-17T13:12:57.767Z,295.3333333333333
2022-11-17T13:15:57.750Z,458
2022-11-17T13:18:56.814Z,356
2022-11-17T13:21:57.571Z,315
2022-11-17T13:24:57.163Z,348
2022-11-17T13:28:03.039Z,284
2022-11-17T13:30:58.207Z,273.3333333333333
2022-11-17T13:33:57.597Z,296
2022-11-17T13:36:57.327Z,351.3333333333333
2022-11-17T13:39:57.784Z,323
2022-11-17T13:42:57.599Z,311
2022-11-17T13:45:57.733Z,240
2022-11-17T13:48:57.917Z,270.6666666666667
2022-11-17T13:51:57.758Z,257.3333333333333
2022-11-17T13:54:57.596Z,222
2022-11-17T13:57:57.450Z,241
2022-11-17T14:00:57.809Z,243
2022-11-17T14:03:57.800Z,208
2022-11-17T14:06:57.539Z,201.66666666666666
2022-11-17T14:09:57.322Z,200.33333333333334
2022-11-17T14:12:58.346Z,184
2022-11-17T14:15:58.223Z,188
2022-11-17T14:18:57.501Z,219
2022-11-17T14:21:58.096Z,225
2022-11-17T14:24:57.186Z,237
2022-11-17T14:27:57.163Z,226.66666666666666
2022-11-17T14:30:57.311Z,199
2022-11-17T14:33:57.807Z,154
2022-11-17T14:36:57.366Z,137
2022-11-17T14:39:57.400Z,135.66666666666666
2022-11-17T14:42:57.053Z,136.33333333333334
2022-11-17T14:45:57.930Z,138
2022-11-17T14:48:57.518Z,108.33333333333333
2022-11-17T14:51:57.939Z,132
2022-11-17T14:54:58.248Z,131
2022-11-17T14:57:57.487Z,123
2022-11-17T15:00:57.445Z,120
2022-11-17T15:03:57.823Z,128
2022-11-17T15:06:57.331Z,128.33333333333334
2022-11-17T15:09:56.878Z,105
2022-11-17T15:12:57.272Z,83
2022-11-17T15:15:57.627Z,65.66666666666667
2022-11-17T15:18:57.305Z,52.666666666666664
2022-11-17T15:21:57.878Z,39.333333333333336
2022-11-17T15:24:56.729Z,33.666666666666664
2022-11-17T15:27:56.900Z,32.333333333333336
2022-11-17T15:30:57.550Z,24
2022-11-17T15:33:57.983Z,18.666666666666668
2022-11-17T15:36:57.260Z,14.666666666666666
2022-11-17T15:39:57.820Z,11.666666666666666
2022-11-17T15:42:57.641Z,9
2022-11-17T15:45:58.098Z,6.666666666666667
2022-11-17T15:48:57.238Z,3.6666666666666665
2022-11-17T15:51:57.133Z,2
2022-11-17T15:54:57.707Z,1
2022-11-17T15:57:58.055Z,0.3333333333333333
2022-11-17T16:00:58.486Z,0
2022-11-17T16:03:58.446Z,0
2022-11-17T16:06:57.989Z,0
2022-11-17T16:09:57.995Z,0
2022-11-17T16:12:57.655Z,0
2022-11-17T16:15:58.499Z,0
2022-11-17T16:18:57.154Z,0
2022-11-17T16:21:57.573Z,0
2022-11-17T16:24:57.335Z,0
2022-11-17T16:27:57.617Z,0
2022-11-17T16:30:58.261Z,0
2022-11-17T16:33:57.206Z,0
2022-11-17T16:36:57.083Z,0
2022-11-17T16:39:57.740Z,0
2022-11-17T16:42:57.789Z,0
2022-11-17T16:45:57.379Z,0
2022-11-17T16:48:57.632Z,0
2022-11-17T16:51:57.198Z,0
2022-11-17T16:55:03.250Z,0
2022-11-17T16:57:57.917Z,0
2022-11-17T17:00:58.497Z,0
2022-11-17T17:03:58.156Z,0.3333333333333333
2022-11-17T17:06:57.322Z,0
2022-11-17T17:09:57.412Z,0
2022-11-17T17:12:57.071Z,0
2022-11-17T17:15:57.326Z,0
2022-11-17T17:18:57.070Z,0
2022-11-17T17:21:57.613Z,0
2022-11-17T17:24:57.195Z,1
2022-11-17T17:27:57.325Z,0
2022-11-17T17:30:57.654Z,0
2022-11-17T17:33:56.992Z,0
2022-11-17T17:36:57.054Z,0
2022-11-17T17:39:57.266Z,0
2022-11-17T17:42:57.528Z,0
2022-11-17T17:45:57.364Z,0
2022-11-17T17:48:57.379Z,0
2022-11-17T17:51:56.783Z,0.3333333333333333
2022-11-17T17:54:56.876Z,0
2022-11-17T17:57:57.311Z,0
2022-11-17T18:01:25.310Z,0
2022-11-17T18:03:56.876Z,0.3333333333333333
2022-11-17T18:06:57.502Z,0
2022-11-17T18:09:57.853Z,0
2022-11-17T18:12:56.670Z,0
2022-11-17T18:15:58.184Z,0
2022-11-17T18:18:57.469Z,0
2022-11-17T18:21:57.070Z,0
2022-11-17T18:24:58.431Z,0.3333333333333333
2022-11-17T18:27:57.895Z,0
2022-11-17T18:30:57.687Z,0
2022-11-17T18:33:57.592Z,0
2022-11-17T18:36:57.869Z,0
2022-11-17T18:39:57.698Z,0
2022-11-17T18:42:57.199Z,0
2022-11-17T18:45:57.269Z,0
2022-11-17T18:48:57.263Z,0
2022-11-17T18:51:57.706Z,0
2022-11-17T18:54:56.813Z,0
2022-11-17T18:57:57.144Z,0.3333333333333333
2022-11-17T19:00:58.181Z,0
2022-11-17T19:03:57.480Z,0
2022-11-17T19:06:57.389Z,0
2022-11-17T19:09:57.435Z,0
2022-11-17T19:12:57.515Z,0
2022-11-17T19:15:57.351Z,0
2022-11-17T19:18:57.188Z,0
2022-11-17T19:21:57.723Z,0
2022-11-17T19:24:57.027Z,0
2022-11-17T19:27:57.597Z,0.3333333333333333
2022-11-17T19:30:58.338Z,0
2022-11-17T19:33:57.071Z,0
2022-11-17T19:36:57.863Z,0.3333333333333333
2022-11-17T19:39:57.969Z,0
2022-11-17T19:42:57.871Z,0
2022-11-17T19:45:56.934Z,0
2022-11-17T19:48:57.138Z,0
2022-11-17T19:51:57.266Z,0
2022-11-17T19:54:57.333Z,0
2022-11-17T19:57:57.865Z,0.3333333333333333
2022-11-17T20:00:57.897Z,0
2022-11-17T20:03:56.788Z,0
2022-11-17T20:06:57.604Z,0
2022-11-17T20:09:57.174Z,0
2022-11-17T20:12:57.446Z,0
2022-11-17T20:15:57.555Z,0
2022-11-17T20:18:57.677Z,0
2022-11-17T20:21:57.405Z,0.3333333333333333
2022-11-17T20:25:02.024Z,0
2022-11-17T20:27:58.018Z,0
2022-11-17T20:30:57.718Z,0
2022-11-17T20:33:57.599Z,0
2022-11-17T20:36:58.174Z,0
2022-11-17T20:39:58.203Z,0
2022-11-17T20:42:57.998Z,0
2022-11-17T20:45:59.943Z,0
2022-11-17T20:48:57.323Z,0
2022-11-17T20:51:57.280Z,0
2022-11-17T20:54:57.399Z,0
2022-11-17T20:57:57.883Z,0
2022-11-17T21:00:58.131Z,0
2022-11-17T21:03:57.045Z,0
2022-11-17T21:06:57.785Z,0
2022-11-17T21:09:58.285Z,0
2022-11-17T21:12:57.594Z,0
2022-11-17T21:15:57.693Z,0
2022-11-17T21:18:57.258Z,0
2022-11-17T21:21:57.528Z,0
2022-11-17T21:24:57.463Z,0
2022-11-17T21:27:58.201Z,0
2022-11-17T21:30:57.929Z,0
2022-11-17T21:33:57.691Z,0
2022-11-17T21:36:57.164Z,0
2022-11-17T21:39:57.592Z,0.3333333333333333
2022-11-17T21:42:57.068Z,0
2022-11-17T21:45:58.098Z,0
2022-11-17T21:48:57.378Z,0
2022-11-17T21:51:57.563Z,0
2022-11-17T21:54:57.486Z,0
2022-11-17T21:57:57.771Z,0
2022-11-17T22:00:57.987Z,0
2022-11-17T22:03:57.230Z,0
2022-11-17T22:06:57.814Z,0
2022-11-17T22:09:57.369Z,0
2022-11-17T22:12:57.748Z,0
2022-11-17T22:15:57.876Z,0
2022-11-17T22:18:57.073Z,0
2022-11-17T22:21:57.026Z,0
2022-11-17T22:24:57.168Z,0
2022-11-17T22:27:57.529Z,0
2022-11-17T22:30:58.170Z,0
2022-11-17T22:33:56.877Z,0
2022-11-17T22:36:57.176Z,0
2022-11-17T22:39:57.512Z,0
2022-11-17T22:43:00.017Z,0
2022-11-17T22:45:57.300Z,0
2022-11-17T22:48:57.337Z,0
2022-11-17T22:51:57.918Z,0
2022-11-17T22:54:57.750Z,0
2022-11-17T22:57:57.984Z,0.3333333333333333
2022-11-17T23:00:58.194Z,0
2022-11-17T23:03:57.796Z,0
2022-11-17T23:06:57.181Z,0.3333333333333333
2022-11-17T23:09:57.071Z,0
2022-11-17T23:12:56.889Z,0
2022-11-17T23:15:58.038Z,0
2022-11-17T23:18:56.968Z,0
2022-11-17T23:21:57.743Z,0
2022-11-17T23:24:57.528Z,0
2022-11-17T23:27:57.070Z,0.3333333333333333
2022-11-17T23:30:57.258Z,0
2022-11-17T23:33:57.978Z,0
2022-11-17T23:37:03.312Z,0
2022-11-17T23:39:57.001Z,0
2022-11-17T23:42:57.146Z,0
2022-11-17T23:45:57.347Z,0
2022-11-17T23:48:57.480Z,0
2022-11-17T23:51:57.108Z,0
2022-11-17T23:54:57.235Z,0
2022-11-17T23:57:57.280Z,0
