createdAt,value
2023-08-27T00:01:34.645Z,21.70
2023-08-27T00:04:21.489Z,21.80
2023-08-27T00:07:07.938Z,21.80
2023-08-27T00:09:55.589Z,21.80
2023-08-27T00:12:42.042Z,21.90
2023-08-27T00:15:28.422Z,21.90
2023-08-27T00:18:18.371Z,22.00
2023-08-27T00:21:05.704Z,22.00
2023-08-27T00:23:52.354Z,22.00
2023-08-27T00:26:48.432Z,21.90
2023-08-27T00:29:35.761Z,21.90
2023-08-27T00:32:25.963Z,21.90
2023-08-27T00:35:15.069Z,21.80
2023-08-27T00:38:01.749Z,21.70
2023-08-27T00:40:49.256Z,21.70
2023-08-27T00:43:36.744Z,21.70
2023-08-27T00:46:23.459Z,21.80
2023-08-27T00:49:10.450Z,21.80
2023-08-27T00:52:00.090Z,21.80
2023-08-27T00:54:49.810Z,21.80
2023-08-27T00:57:38.231Z,21.80
2023-08-27T01:00:25.457Z,21.80
2023-08-27T01:03:14.459Z,21.80
2023-08-27T01:06:01.969Z,21.70
2023-08-27T01:08:57.251Z,21.80
2023-08-27T01:12:01.335Z,21.80
2023-08-27T01:14:51.266Z,21.80
2023-08-27T01:17:49.347Z,21.80
2023-08-27T01:20:36.028Z,21.60
2023-08-27T01:23:25.674Z,21.60
2023-08-27T01:26:18.684Z,21.60
2023-08-27T01:29:24.833Z,21.60
2023-08-27T01:32:24.151Z,21.60
2023-08-27T01:35:12.673Z,21.50
2023-08-27T01:38:00.001Z,21.40
2023-08-27T01:40:50.063Z,21.30
2023-08-27T01:43:36.460Z,21.30
2023-08-27T01:46:26.117Z,21.00
2023-08-27T01:49:12.639Z,20.90
2023-08-27T01:51:59.232Z,21.00
2023-08-27T01:54:46.704Z,21.00
2023-08-27T01:57:37.133Z,21.00
2023-08-27T02:00:26.543Z,21.00
2023-08-27T02:03:13.270Z,21.00
2023-08-27T02:05:59.564Z,21.00
2023-08-27T02:08:48.665Z,20.80
2023-08-27T02:11:35.202Z,20.80
2023-08-27T02:14:24.625Z,20.70
2023-08-27T02:17:14.138Z,20.70
2023-08-27T02:20:00.945Z,20.70
2023-08-27T02:22:47.643Z,20.70
2023-08-27T02:25:35.059Z,20.80
2023-08-27T02:28:24.620Z,20.80
2023-08-27T02:31:16.036Z,20.70
2023-08-27T02:34:03.911Z,20.50
2023-08-27T02:36:51.962Z,20.40
2023-08-27T02:39:39.033Z,20.50
2023-08-27T02:42:26.458Z,20.50
2023-08-27T02:45:12.938Z,20.60
2023-08-27T02:48:04.228Z,20.60
2023-08-27T02:50:51.510Z,21.00
2023-08-27T02:53:38.428Z,20.80
2023-08-27T02:56:27.609Z,21.10
2023-08-27T02:59:18.816Z,20.80
2023-08-27T03:02:05.676Z,20.40
2023-08-27T03:04:53.812Z,20.30
2023-08-27T03:07:40.327Z,20.30
2023-08-27T03:10:28.094Z,20.30
2023-08-27T03:13:14.663Z,20.20
2023-08-27T03:16:04.057Z,20.20
2023-08-27T03:18:50.530Z,20.20
2023-08-27T03:21:46.370Z,20.30
2023-08-27T03:24:33.799Z,20.40
2023-08-27T03:27:23.170Z,20.40
2023-08-27T03:30:13.242Z,20.30
2023-08-27T03:33:01.476Z,20.30
2023-08-27T03:35:53.946Z,20.30
2023-08-27T03:38:41.716Z,20.30
2023-08-27T03:41:28.387Z,20.30
2023-08-27T03:44:14.934Z,20.30
2023-08-27T03:47:01.793Z,20.10
2023-08-27T03:49:48.087Z,20.30
2023-08-27T03:52:37.995Z,20.30
2023-08-27T03:55:26.865Z,20.20
2023-08-27T03:58:14.113Z,20.20
2023-08-27T04:01:00.795Z,20.10
2023-08-27T04:03:47.382Z,20.20
2023-08-27T04:06:33.744Z,20.40
2023-08-27T04:09:23.332Z,20.40
2023-08-27T04:12:11.309Z,20.40
2023-08-27T04:14:58.322Z,20.60
2023-08-27T04:17:45.224Z,20.50
2023-08-27T04:20:32.823Z,20.60
2023-08-27T04:23:19.601Z,20.60
2023-08-27T04:26:08.228Z,20.60
2023-08-27T04:28:58.701Z,20.70
2023-08-27T04:31:45.465Z,20.70
2023-08-27T04:34:35.198Z,20.80
2023-08-27T04:37:23.924Z,20.60
2023-08-27T04:40:11.387Z,20.60
2023-08-27T04:43:00.099Z,20.60
2023-08-27T04:45:51.481Z,20.60
2023-08-27T04:48:38.040Z,20.80
2023-08-27T04:51:30.788Z,20.60
2023-08-27T04:54:17.387Z,20.70
2023-08-27T04:57:06.923Z,20.70
2023-08-27T04:59:54.224Z,20.60
2023-08-27T05:02:44.829Z,20.60
2023-08-27T05:05:31.281Z,20.50
2023-08-27T05:08:17.744Z,20.40
2023-08-27T05:11:06.162Z,20.20
2023-08-27T05:13:52.745Z,20.10
2023-08-27T05:16:40.198Z,20.10
2023-08-27T05:19:28.449Z,20.20
2023-08-27T05:22:15.101Z,20.20
2023-08-27T05:25:04.298Z,20.30
2023-08-27T05:27:56.002Z,20.50
2023-08-27T05:30:43.672Z,20.60
2023-08-27T05:33:32.225Z,20.60
2023-08-27T05:36:21.253Z,20.70
2023-08-27T05:39:08.189Z,20.70
2023-08-27T05:41:56.237Z,20.80
2023-08-27T05:44:42.735Z,20.80
2023-08-27T05:47:32.663Z,20.80
2023-08-27T05:50:26.697Z,20.80
2023-08-27T05:53:15.265Z,20.70
2023-08-27T05:56:02.035Z,20.60
2023-08-27T05:58:48.638Z,20.30
2023-08-27T06:01:44.858Z,20.10
2023-08-27T06:04:33.738Z,19.90
2023-08-27T06:07:20.256Z,19.90
2023-08-27T06:10:11.053Z,19.70
2023-08-27T06:13:06.774Z,19.70
2023-08-27T06:15:53.587Z,19.30
2023-08-27T06:18:43.541Z,19.10
2023-08-27T06:21:32.531Z,18.90
2023-08-27T06:24:19.511Z,19.20
2023-08-27T06:27:09.703Z,19.50
2023-08-27T06:29:58.450Z,19.50
2023-08-27T06:32:45.046Z,19.40
2023-08-27T06:35:33.340Z,19.30
2023-08-27T06:38:22.203Z,19.00
2023-08-27T06:41:08.764Z,19.20
2023-08-27T06:44:00.283Z,19.30
2023-08-27T06:46:46.725Z,19.40
2023-08-27T06:49:34.176Z,19.40
2023-08-27T06:52:21.227Z,19.20
2023-08-27T06:55:11.318Z,19.20
2023-08-27T06:57:58.535Z,19.10
2023-08-27T07:00:47.640Z,19.20
2023-08-27T07:03:36.913Z,19.10
2023-08-27T07:06:24.276Z,18.90
2023-08-27T07:09:11.307Z,18.90
2023-08-27T07:12:01.369Z,19.00
2023-08-27T07:14:47.762Z,19.30
2023-08-27T07:17:39.905Z,19.50
2023-08-27T07:20:27.621Z,19.50
2023-08-27T07:23:16.461Z,19.40
2023-08-27T07:26:04.950Z,19.30
2023-08-27T07:29:00.403Z,19.40
2023-08-27T07:31:49.128Z,19.50
2023-08-27T07:34:36.851Z,19.20
2023-08-27T07:37:23.776Z,19.40
2023-08-27T07:40:11.717Z,19.20
2023-08-27T07:42:58.502Z,19.20
2023-08-27T07:45:47.291Z,19.50
2023-08-27T07:48:34.369Z,19.90
2023-08-27T07:51:23.257Z,20.10
2023-08-27T07:54:09.824Z,20.10
2023-08-27T07:57:03.815Z,20.20
2023-08-27T07:59:52.376Z,20.30
2023-08-27T08:02:38.891Z,20.40
2023-08-27T08:05:28.411Z,20.20
2023-08-27T08:08:16.572Z,20.30
2023-08-27T08:11:04.159Z,20.30
2023-08-27T08:13:33.224Z,20.30
2023-08-27T08:16:01.356Z,20.40
2023-08-27T08:18:29.421Z,20.40
2023-08-27T08:21:00.079Z,20.30
2023-08-27T08:23:29.771Z,20.00
2023-08-27T08:26:00.331Z,20.10
2023-08-27T08:28:38.018Z,20.20
2023-08-27T08:31:06.218Z,20.40
2023-08-27T08:33:36.500Z,20.30
2023-08-27T08:36:06.019Z,20.30
2023-08-27T08:38:35.749Z,20.20
2023-08-27T08:41:06.778Z,20.00
2023-08-27T08:43:41.268Z,20.00
2023-08-27T08:46:11.202Z,19.90
2023-08-27T08:48:42.391Z,20.10
2023-08-27T08:51:12.538Z,19.80
2023-08-27T08:53:44.712Z,19.70
2023-08-27T08:56:15.583Z,19.70
2023-08-27T08:58:47.111Z,20.00
2023-08-27T09:01:16.207Z,20.10
2023-08-27T09:03:45.978Z,19.90
2023-08-27T09:06:14.479Z,19.90
2023-08-27T09:08:45.797Z,20.10
2023-08-27T09:11:14.384Z,20.20
2023-08-27T09:13:42.994Z,20.30
2023-08-27T09:16:11.677Z,20.60
2023-08-27T09:18:39.862Z,20.80
2023-08-27T09:21:08.247Z,20.90
2023-08-27T09:23:44.733Z,21.00
2023-08-27T09:26:15.308Z,21.30
2023-08-27T09:28:43.455Z,21.10
2023-08-27T09:31:19.582Z,21.00
2023-08-27T09:33:48.044Z,20.90
2023-08-27T09:36:19.001Z,20.70
2023-08-27T09:38:49.365Z,20.80
2023-08-27T09:41:21.903Z,20.90
2023-08-27T09:43:56.765Z,20.80
2023-08-27T09:46:24.925Z,20.60
2023-08-27T09:49:00.230Z,20.60
2023-08-27T09:51:29.695Z,20.60
2023-08-27T09:54:18.636Z,20.40
2023-08-27T09:57:18.058Z,20.40
2023-08-27T10:00:12.397Z,20.20
2023-08-27T10:03:08.597Z,20.20
2023-08-27T10:05:55.194Z,20.40
2023-08-27T10:08:49.125Z,20.40
2023-08-27T10:11:36.890Z,20.70
2023-08-27T10:14:25.687Z,20.70
2023-08-27T10:17:12.614Z,21.00
2023-08-27T10:20:03.801Z,20.90
2023-08-27T10:22:52.512Z,20.80
2023-08-27T10:25:40.708Z,21.00
2023-08-27T10:28:28.632Z,21.30
2023-08-27T10:31:16.851Z,21.20
2023-08-27T10:34:04.561Z,21.30
2023-08-27T10:36:53.351Z,21.10
2023-08-27T10:39:40.954Z,21.30
2023-08-27T10:42:34.738Z,21.50
2023-08-27T10:45:23.094Z,21.30
2023-08-27T10:48:24.839Z,21.30
2023-08-27T10:51:22.356Z,21.10
2023-08-27T10:54:11.255Z,21.10
2023-08-27T10:56:59.695Z,21.10
2023-08-27T10:59:46.874Z,20.90
2023-08-27T11:02:58.960Z,21.00
2023-08-27T11:05:48.897Z,21.00
2023-08-27T11:08:17.173Z,21.20
2023-08-27T11:10:45.405Z,21.30
2023-08-27T11:13:34.360Z,21.70
2023-08-27T11:16:03.169Z,21.70
2023-08-27T11:18:45.925Z,21.80
2023-08-27T11:21:41.370Z,22.00
2023-08-27T11:24:24.474Z,22.20
2023-08-27T11:26:55.305Z,21.70
2023-08-27T11:29:25.645Z,21.80
2023-08-27T11:31:56.250Z,22.00
2023-08-27T11:34:28.422Z,21.90
2023-08-27T11:36:58.843Z,22.00
2023-08-27T11:39:26.958Z,22.10
2023-08-27T11:41:58.265Z,22.10
2023-08-27T11:44:26.481Z,22.20
2023-08-27T11:46:54.712Z,22.00
2023-08-27T11:49:32.219Z,22.00
2023-08-27T11:52:08.437Z,21.70
2023-08-27T11:54:58.154Z,21.60
2023-08-27T11:57:46.064Z,21.90
2023-08-27T12:00:35.426Z,21.80
2023-08-27T12:03:22.551Z,21.60
2023-08-27T12:06:18.985Z,21.60
2023-08-27T12:09:05.805Z,21.80
2023-08-27T12:12:00.376Z,22.00
2023-08-27T12:14:48.488Z,22.30
2023-08-27T12:17:39.510Z,22.60
2023-08-27T12:20:33.501Z,22.80
2023-08-27T12:23:21.929Z,23.00
2023-08-27T12:26:10.868Z,22.90
2023-08-27T12:28:57.695Z,22.70
2023-08-27T12:31:44.823Z,22.70
2023-08-27T12:34:36.752Z,22.60
2023-08-27T12:37:24.011Z,22.70
2023-08-27T12:40:13.171Z,22.70
2023-08-27T12:43:02.744Z,22.50
2023-08-27T12:45:49.365Z,22.70
2023-08-27T12:48:36.738Z,22.90
2023-08-27T12:51:23.224Z,23.30
2023-08-27T12:54:11.916Z,23.20
2023-08-27T12:57:02.443Z,22.90
2023-08-27T12:59:51.378Z,22.70
2023-08-27T13:02:38.453Z,23.00
2023-08-27T13:05:25.064Z,23.00
2023-08-27T13:08:14.143Z,23.10
2023-08-27T13:11:04.493Z,23.10
2023-08-27T13:13:52.614Z,23.20
2023-08-27T13:16:40.699Z,23.40
2023-08-27T13:19:27.754Z,22.90
2023-08-27T13:22:14.563Z,22.90
2023-08-27T13:25:04.077Z,23.20
2023-08-27T13:27:53.070Z,23.00
2023-08-27T13:30:30.185Z,22.80
2023-08-27T13:32:59.382Z,22.80
2023-08-27T13:35:30.668Z,22.80
2023-08-27T13:38:02.243Z,23.10
2023-08-27T13:40:33.764Z,23.00
2023-08-27T13:43:02.014Z,23.20
2023-08-27T13:45:31.571Z,23.00
2023-08-27T13:47:59.958Z,23.00
2023-08-27T13:50:30.817Z,23.10
2023-08-27T13:52:59.204Z,22.90
2023-08-27T13:55:27.559Z,22.80
2023-08-27T13:57:55.707Z,22.90
2023-08-27T14:00:23.940Z,22.70
2023-08-27T14:02:53.514Z,22.60
2023-08-27T14:05:21.773Z,22.50
2023-08-27T14:07:50.094Z,22.00
2023-08-27T14:10:18.173Z,21.20
2023-08-27T14:12:49.360Z,20.60
2023-08-27T14:15:17.644Z,20.10
2023-08-27T14:18:06.697Z,19.90
2023-08-27T14:20:53.286Z,19.80
2023-08-27T14:23:21.567Z,19.70
2023-08-27T14:25:49.738Z,19.90
2023-08-27T14:28:20.073Z,20.00
2023-08-27T14:30:48.469Z,20.20
2023-08-27T14:33:23.433Z,20.30
2023-08-27T14:35:51.478Z,20.60
2023-08-27T14:38:19.571Z,21.00
2023-08-27T14:40:48.542Z,21.10
2023-08-27T14:43:18.783Z,21.40
2023-08-27T14:45:46.882Z,21.50
2023-08-27T14:48:14.900Z,21.30
2023-08-27T14:50:46.873Z,21.40
2023-08-27T14:53:14.945Z,21.40
2023-08-27T14:55:45.439Z,21.50
2023-08-27T14:58:13.516Z,21.80
2023-08-27T15:00:46.662Z,22.10
2023-08-27T15:03:17.928Z,22.30
2023-08-27T15:05:47.417Z,22.60
2023-08-27T15:08:15.549Z,22.60
2023-08-27T15:10:43.576Z,22.80
2023-08-27T15:13:13.870Z,22.70
2023-08-27T15:15:41.967Z,22.60
2023-08-27T15:18:10.312Z,22.60
2023-08-27T15:20:38.380Z,22.50
2023-08-27T15:23:28.880Z,22.30
2023-08-27T15:26:15.551Z,22.20
2023-08-27T15:29:01.865Z,22.20
2023-08-27T15:31:50.441Z,22.00
2023-08-27T15:34:37.988Z,21.80
2023-08-27T15:37:24.989Z,21.80
2023-08-27T15:40:14.128Z,21.90
2023-08-27T15:43:24.834Z,21.90
2023-08-27T15:46:11.855Z,21.90
2023-08-27T15:48:59.025Z,21.80
2023-08-27T15:51:46.022Z,21.80
2023-08-27T15:54:32.353Z,21.40
2023-08-27T15:57:20.982Z,21.30
2023-08-27T16:00:08.976Z,21.20
2023-08-27T16:03:00.808Z,21.10
2023-08-27T16:05:47.533Z,21.10
2023-08-27T16:08:41.547Z,21.00
2023-08-27T16:11:28.528Z,21.20
2023-08-27T16:14:16.393Z,21.20
2023-08-27T16:17:05.621Z,21.10
2023-08-27T16:19:54.908Z,21.10
2023-08-27T16:22:48.657Z,21.10
2023-08-27T16:25:35.065Z,21.00
2023-08-27T16:28:21.752Z,20.70
2023-08-27T16:31:18.388Z,20.40
2023-08-27T16:34:04.670Z,20.50
2023-08-27T16:36:51.070Z,20.60
2023-08-27T16:39:37.437Z,20.60
2023-08-27T16:42:24.038Z,20.60
2023-08-27T16:45:11.000Z,20.60
2023-08-27T16:47:58.919Z,20.70
2023-08-27T16:50:49.323Z,20.90
2023-08-27T16:53:35.923Z,20.90
2023-08-27T16:56:24.698Z,20.50
2023-08-27T16:58:55.204Z,20.50
2023-08-27T17:01:23.583Z,20.20
2023-08-27T17:03:56.255Z,20.20
2023-08-27T17:06:27.033Z,20.30
2023-08-27T17:08:55.258Z,20.30
2023-08-27T17:11:23.729Z,20.40
2023-08-27T17:13:53.279Z,20.60
2023-08-27T17:16:21.415Z,20.40
2023-08-27T17:18:51.818Z,20.30
2023-08-27T17:21:21.236Z,20.20
2023-08-27T17:23:49.338Z,20.10
2023-08-27T17:26:19.784Z,20.20
2023-08-27T17:28:47.860Z,20.20
2023-08-27T17:31:17.668Z,20.30
2023-08-27T17:34:07.692Z,20.10
2023-08-27T17:36:55.392Z,20.20
2023-08-27T17:39:41.836Z,20.20
2023-08-27T17:42:28.596Z,20.00
2023-08-27T17:45:14.956Z,20.00
2023-08-27T17:48:12.315Z,19.90
2023-08-27T17:50:58.813Z,20.10
2023-08-27T17:53:46.763Z,19.90
2023-08-27T17:56:33.856Z,20.00
2023-08-27T17:59:20.567Z,19.60
2023-08-27T18:02:09.380Z,19.80
2023-08-27T18:04:58.188Z,19.80
2023-08-27T18:07:44.838Z,19.80
2023-08-27T18:10:32.870Z,19.70
2023-08-27T18:13:19.374Z,19.70
2023-08-27T18:16:06.182Z,19.80
2023-08-27T18:18:55.591Z,19.80
2023-08-27T18:21:44.866Z,19.80
2023-08-27T18:24:31.858Z,19.80
2023-08-27T18:27:19.736Z,19.80
2023-08-27T18:30:09.950Z,19.80
2023-08-27T18:32:56.589Z,19.80
2023-08-27T18:35:43.715Z,19.80
2023-08-27T18:38:30.133Z,19.80
2023-08-27T18:41:18.851Z,19.70
2023-08-27T18:44:18.675Z,19.70
2023-08-27T18:47:13.117Z,19.70
2023-08-27T18:49:59.784Z,19.80
2023-08-27T18:52:48.838Z,20.00
2023-08-27T18:55:42.462Z,20.00
2023-08-27T18:58:28.829Z,20.10
2023-08-27T19:01:17.061Z,20.10
2023-08-27T19:04:04.464Z,20.20
2023-08-27T19:06:51.280Z,20.30
2023-08-27T19:09:38.000Z,20.40
2023-08-27T19:12:26.731Z,20.70
2023-08-27T19:15:13.194Z,20.70
2023-08-27T19:18:04.223Z,20.60
2023-08-27T19:20:32.795Z,20.60
2023-08-27T19:23:01.034Z,20.60
2023-08-27T19:25:35.086Z,20.70
2023-08-27T19:28:05.652Z,20.60
2023-08-27T19:30:36.196Z,20.70
2023-08-27T19:33:08.003Z,20.70
2023-08-27T19:35:36.221Z,20.60
2023-08-27T19:38:11.963Z,20.60
2023-08-27T19:40:42.420Z,20.50
2023-08-27T19:43:10.544Z,20.20
2023-08-27T19:45:38.630Z,20.00
2023-08-27T19:48:08.537Z,19.80
2023-08-27T19:50:38.280Z,19.80
2023-08-27T19:53:06.676Z,19.50
2023-08-27T19:55:34.862Z,19.30
2023-08-27T19:58:12.567Z,19.60
2023-08-27T20:00:40.920Z,19.60
2023-08-27T20:03:15.507Z,19.50
2023-08-27T20:05:45.825Z,19.70
2023-08-27T20:08:15.021Z,19.70
2023-08-27T20:10:43.188Z,19.50
2023-08-27T20:13:11.503Z,19.50
2023-08-27T20:15:40.349Z,19.40
2023-08-27T20:18:10.719Z,19.20
2023-08-27T20:20:57.314Z,19.30
2023-08-27T20:23:43.749Z,19.10
2023-08-27T20:26:31.526Z,19.00
2023-08-27T20:29:18.733Z,18.90
2023-08-27T20:32:05.775Z,18.90
2023-08-27T20:34:53.497Z,18.90
2023-08-27T20:37:45.316Z,18.90
2023-08-27T20:40:36.926Z,18.70
2023-08-27T20:43:24.517Z,18.60
2023-08-27T20:46:11.790Z,18.70
2023-08-27T20:49:00.624Z,18.70
2023-08-27T20:51:51.078Z,18.70
2023-08-27T20:54:37.744Z,18.60
2023-08-27T20:57:26.570Z,18.50
2023-08-27T21:00:13.863Z,18.60
2023-08-27T21:03:00.772Z,18.90
2023-08-27T21:05:47.760Z,19.00
2023-08-27T21:08:35.503Z,18.70
2023-08-27T21:11:22.249Z,18.40
2023-08-27T21:14:08.935Z,18.30
2023-08-27T21:16:55.296Z,18.50
2023-08-27T21:19:42.206Z,18.40
2023-08-27T21:22:28.592Z,18.40
2023-08-27T21:25:18.380Z,18.40
2023-08-27T21:28:08.199Z,18.50
2023-08-27T21:30:55.280Z,18.40
2023-08-27T21:33:41.827Z,18.50
2023-08-27T21:36:28.393Z,18.50
2023-08-27T21:39:15.797Z,18.50
2023-08-27T21:42:04.224Z,18.60
2023-08-27T21:44:53.002Z,18.60
2023-08-27T21:47:39.878Z,18.70
2023-08-27T21:50:34.946Z,18.60
2023-08-27T21:53:24.233Z,18.50
2023-08-27T21:56:16.953Z,18.50
2023-08-27T21:59:10.582Z,18.60
2023-08-27T22:01:59.798Z,18.60
2023-08-27T22:04:46.791Z,18.40
2023-08-27T22:07:18.205Z,18.40
2023-08-27T22:09:46.268Z,18.50
2023-08-27T22:12:15.804Z,18.70
2023-08-27T22:14:45.747Z,18.70
2023-08-27T22:17:13.914Z,18.80
2023-08-27T22:19:44.389Z,18.70
2023-08-27T22:22:13.066Z,18.80
2023-08-27T22:24:41.419Z,19.00
2023-08-27T22:27:09.765Z,18.80
2023-08-27T22:29:39.016Z,18.80
2023-08-27T22:32:11.726Z,18.70
2023-08-27T22:34:39.777Z,18.80
2023-08-27T22:37:10.302Z,18.80
2023-08-27T22:39:41.408Z,18.90
2023-08-27T22:42:11.262Z,18.90
2023-08-27T22:44:39.351Z,18.80
2023-08-27T22:47:10.938Z,18.80
2023-08-27T22:49:46.416Z,18.90
2023-08-27T22:52:22.592Z,18.90
2023-08-27T22:55:12.228Z,18.70
2023-08-27T22:57:59.300Z,18.50
2023-08-27T23:00:46.085Z,18.50
2023-08-27T23:03:41.758Z,18.50
2023-08-27T23:06:29.128Z,18.60
2023-08-27T23:09:23.060Z,18.60
2023-08-27T23:12:12.018Z,18.50
2023-08-27T23:15:01.269Z,18.50
2023-08-27T23:18:02.384Z,18.20
2023-08-27T23:20:50.752Z,18.20
2023-08-27T23:23:42.770Z,18.40
2023-08-27T23:26:29.259Z,18.40
2023-08-27T23:29:15.568Z,18.20
2023-08-27T23:32:01.993Z,18.00
2023-08-27T23:34:49.918Z,18.00
2023-08-27T23:37:43.566Z,18.10
2023-08-27T23:40:32.783Z,18.20
2023-08-27T23:43:19.340Z,18.10
2023-08-27T23:46:08.193Z,18.00
2023-08-27T23:48:54.691Z,17.80
2023-08-27T23:51:41.199Z,17.90
2023-08-27T23:54:35.042Z,18.10
2023-08-27T23:57:21.878Z,17.80
