createdAt,value
2023-04-21T00:00:23.328Z,5.20
2023-04-21T00:03:10.788Z,5.20
2023-04-21T00:06:01.673Z,5.10
2023-04-21T00:08:49.372Z,5.10
2023-04-21T00:11:36.875Z,5.10
2023-04-21T00:14:24.174Z,5.10
2023-04-21T00:17:11.566Z,5.10
2023-04-21T00:19:58.884Z,5.10
2023-04-21T00:22:46.319Z,5.00
2023-04-21T00:25:33.710Z,5.00
2023-04-21T00:28:21.109Z,5.10
2023-04-21T00:31:08.523Z,5.00
2023-04-21T00:33:56.070Z,4.80
2023-04-21T00:36:43.392Z,4.90
2023-04-21T00:39:30.789Z,4.80
2023-04-21T00:42:18.058Z,4.90
2023-04-21T00:45:05.812Z,4.90
2023-04-21T00:47:53.319Z,4.90
2023-04-21T00:50:41.258Z,4.90
2023-04-21T00:53:28.998Z,5.00
2023-04-21T00:56:16.687Z,5.00
2023-04-21T00:59:04.313Z,5.10
2023-04-21T01:01:53.013Z,5.00
2023-04-21T01:04:42.212Z,5.10
2023-04-21T01:07:30.263Z,4.30
2023-04-21T01:10:17.574Z,5.00
2023-04-21T01:13:06.620Z,5.00
2023-04-21T01:15:53.990Z,5.00
2023-04-21T01:18:41.248Z,4.90
2023-04-21T01:21:29.143Z,5.10
2023-04-21T01:24:16.605Z,5.00
2023-04-21T01:27:08.692Z,5.00
2023-04-21T01:29:56.244Z,5.00
2023-04-21T01:32:43.691Z,5.10
2023-04-21T01:35:30.905Z,5.10
2023-04-21T01:38:19.741Z,5.10
2023-04-21T01:41:07.233Z,5.00
2023-04-21T01:43:54.631Z,4.90
2023-04-21T01:46:44.575Z,5.00
2023-04-21T01:49:32.368Z,4.90
2023-04-21T01:52:19.907Z,4.90
2023-04-21T01:55:07.591Z,5.00
2023-04-21T01:57:59.277Z,5.00
2023-04-21T02:00:46.609Z,4.90
2023-04-21T02:03:34.064Z,4.80
2023-04-21T02:06:21.418Z,4.70
2023-04-21T02:09:08.868Z,4.80
2023-04-21T02:11:57.440Z,5.00
2023-04-21T02:14:46.298Z,5.10
2023-04-21T02:17:33.702Z,5.00
2023-04-21T02:20:21.201Z,4.80
2023-04-21T02:23:08.594Z,4.80
2023-04-21T02:25:56.092Z,4.60
2023-04-21T02:28:43.417Z,4.60
2023-04-21T02:31:30.987Z,4.50
2023-04-21T02:34:18.285Z,4.40
2023-04-21T02:37:06.491Z,4.50
2023-04-21T02:39:53.870Z,4.70
2023-04-21T02:42:41.265Z,4.60
2023-04-21T02:45:29.772Z,4.50
2023-04-21T02:48:23.268Z,4.70
2023-04-21T02:51:13.198Z,4.70
2023-04-21T02:54:00.874Z,4.50
2023-04-21T02:56:48.163Z,4.40
2023-04-21T02:59:35.495Z,4.40
2023-04-21T03:02:22.807Z,4.40
2023-04-21T03:05:10.743Z,4.50
2023-04-21T03:07:57.948Z,4.40
2023-04-21T03:10:45.323Z,4.40
2023-04-21T03:13:32.609Z,4.50
2023-04-21T03:16:19.992Z,4.60
2023-04-21T03:19:07.399Z,4.50
2023-04-21T03:21:55.345Z,4.40
2023-04-21T03:24:43.279Z,4.30
2023-04-21T03:27:30.879Z,4.20
2023-04-21T03:30:18.171Z,4.20
2023-04-21T03:33:06.364Z,4.20
2023-04-21T03:35:53.785Z,4.20
2023-04-21T03:38:41.047Z,4.10
2023-04-21T03:41:28.439Z,4.10
2023-04-21T03:44:15.788Z,4.10
2023-04-21T03:47:06.001Z,4.10
2023-04-21T03:49:53.309Z,4.00
2023-04-21T03:52:40.657Z,4.10
2023-04-21T03:55:27.961Z,4.00
2023-04-21T03:58:18.668Z,3.90
2023-04-21T04:01:07.153Z,3.90
2023-04-21T04:03:54.751Z,3.90
2023-04-21T04:06:42.228Z,3.70
2023-04-21T04:09:29.598Z,3.70
2023-04-21T04:12:16.951Z,3.60
2023-04-21T04:15:04.432Z,3.60
2023-04-21T04:17:51.734Z,3.50
2023-04-21T04:20:39.084Z,3.60
2023-04-21T04:23:26.514Z,3.60
2023-04-21T04:26:13.790Z,3.60
2023-04-21T04:29:02.437Z,3.70
2023-04-21T04:31:50.265Z,3.70
2023-04-21T04:34:37.917Z,3.70
2023-04-21T04:37:25.549Z,3.80
2023-04-21T04:40:12.869Z,3.80
2023-04-21T04:43:02.716Z,3.90
2023-04-21T04:45:50.117Z,3.90
2023-04-21T04:48:37.399Z,4.00
2023-04-21T04:51:24.761Z,4.00
2023-04-21T04:54:12.077Z,4.10
2023-04-21T04:56:59.792Z,4.10
2023-04-21T04:59:47.168Z,4.10
2023-04-21T05:02:34.822Z,3.50
2023-04-21T05:05:22.335Z,4.50
2023-04-21T05:08:09.573Z,4.40
2023-04-21T05:10:56.877Z,4.40
2023-04-21T05:13:44.159Z,4.50
2023-04-21T05:16:31.614Z,4.70
2023-04-21T05:19:19.068Z,4.70
2023-04-21T05:22:06.700Z,4.90
2023-04-21T05:24:53.931Z,5.00
2023-04-21T05:27:41.670Z,5.30
2023-04-21T05:30:28.994Z,5.20
2023-04-21T05:33:19.417Z,5.10
2023-04-21T05:36:07.368Z,5.20
2023-04-21T05:38:55.217Z,5.40
2023-04-21T05:41:42.484Z,5.30
2023-04-21T05:44:29.758Z,5.50
2023-04-21T05:47:17.082Z,5.60
2023-04-21T05:50:04.726Z,5.70
2023-04-21T05:52:51.937Z,5.80
2023-04-21T05:55:39.299Z,5.70
2023-04-21T05:58:26.580Z,5.80
2023-04-21T06:01:13.856Z,5.90
2023-04-21T06:04:01.425Z,6.20
2023-04-21T06:06:48.972Z,6.20
2023-04-21T06:09:36.941Z,6.40
2023-04-21T06:12:24.298Z,6.50
2023-04-21T06:15:11.742Z,6.50
2023-04-21T06:17:59.021Z,6.80
2023-04-21T06:20:53.225Z,6.80
2023-04-21T06:23:41.001Z,6.80
2023-04-21T06:26:28.338Z,7.10
2023-04-21T06:29:15.679Z,7.30
2023-04-21T06:32:03.025Z,7.30
2023-04-21T06:34:50.463Z,7.20
2023-04-21T06:37:37.860Z,7.40
2023-04-21T06:40:25.232Z,7.40
2023-04-21T06:43:12.481Z,7.60
2023-04-21T06:45:59.832Z,7.60
2023-04-21T06:48:47.062Z,7.70
2023-04-21T06:51:34.815Z,7.50
2023-04-21T06:54:22.204Z,7.50
2023-04-21T06:57:09.520Z,7.70
2023-04-21T06:59:56.832Z,8.00
2023-04-21T07:02:44.266Z,8.00
2023-04-21T07:05:32.365Z,7.70
2023-04-21T07:08:19.624Z,7.60
2023-04-21T07:11:06.906Z,7.70
2023-04-21T07:13:54.486Z,7.90
2023-04-21T07:16:42.103Z,8.60
2023-04-21T07:19:29.470Z,8.50
2023-04-21T07:22:16.772Z,8.70
2023-04-21T07:25:07.329Z,8.40
2023-04-21T07:27:54.733Z,8.40
2023-04-21T07:30:42.188Z,8.30
2023-04-21T07:33:29.675Z,8.30
2023-04-21T07:36:17.203Z,8.70
2023-04-21T07:39:04.512Z,8.70
2023-04-21T07:41:52.093Z,8.40
2023-04-21T07:44:39.406Z,8.50
2023-04-21T07:47:27.051Z,8.50
2023-04-21T07:50:14.442Z,8.40
2023-04-21T07:53:02.169Z,8.70
2023-04-21T07:55:49.593Z,9.00
2023-04-21T07:58:36.920Z,9.30
2023-04-21T08:01:24.252Z,9.50
2023-04-21T08:04:11.604Z,9.90
2023-04-21T08:06:59.320Z,10.10
2023-04-21T08:09:46.699Z,10.60
2023-04-21T08:12:34.108Z,10.90
2023-04-21T08:15:21.950Z,10.70
2023-04-21T08:18:09.657Z,11.20
2023-04-21T08:20:58.187Z,11.40
2023-04-21T08:23:45.436Z,11.30
2023-04-21T08:26:34.049Z,11.00
2023-04-21T08:29:21.429Z,11.00
2023-04-21T08:32:08.876Z,10.70
2023-04-21T08:34:56.420Z,10.90
2023-04-21T08:37:43.801Z,11.30
2023-04-21T08:40:33.011Z,11.90
2023-04-21T08:43:20.316Z,12.60
2023-04-21T08:46:08.647Z,13.10
2023-04-21T08:48:58.393Z,13.20
2023-04-21T08:51:46.523Z,13.00
2023-04-21T08:54:34.116Z,13.40
2023-04-21T08:57:21.435Z,14.20
2023-04-21T09:00:09.772Z,14.70
2023-04-21T09:03:02.085Z,15.30
2023-04-21T09:06:02.623Z,14.70
2023-04-21T09:08:54.244Z,15.10
2023-04-21T09:11:41.736Z,15.50
2023-04-21T09:14:31.773Z,15.70
2023-04-21T09:17:21.028Z,15.60
2023-04-21T09:20:14.827Z,15.70
2023-04-21T09:23:04.705Z,15.10
2023-04-21T09:25:52.120Z,14.70
2023-04-21T09:28:46.356Z,14.30
2023-04-21T09:31:35.624Z,14.30
2023-04-21T09:34:27.041Z,14.20
2023-04-21T09:37:17.257Z,14.00
2023-04-21T09:40:07.629Z,14.60
2023-04-21T09:42:55.049Z,15.90
2023-04-21T09:45:42.479Z,16.30
2023-04-21T09:48:31.142Z,17.30
2023-04-21T09:54:29.062Z,19.30
2023-04-21T09:57:21.478Z,20.80
2023-04-21T10:00:09.974Z,20.60
2023-04-21T10:03:04.724Z,20.90
2023-04-21T10:05:52.207Z,22.20
2023-04-21T10:08:40.005Z,22.10
2023-04-21T10:11:27.354Z,21.70
2023-04-21T10:14:14.597Z,21.30
2023-04-21T10:17:06.622Z,21.50
2023-04-21T10:19:57.356Z,22.00
2023-04-21T10:22:44.778Z,21.40
2023-04-21T10:25:32.390Z,20.90
2023-04-21T10:28:19.685Z,20.40
2023-04-21T10:31:20.315Z,19.90
2023-04-21T10:34:13.449Z,20.50
2023-04-21T10:37:00.758Z,21.60
2023-04-21T10:39:55.000Z,21.80
2023-04-21T10:42:42.776Z,21.70
2023-04-21T10:45:30.566Z,23.60
2023-04-21T10:48:22.327Z,23.60
2023-04-21T10:51:11.056Z,22.60
2023-04-21T10:53:58.386Z,21.60
2023-04-21T10:56:46.366Z,21.40
2023-04-21T10:59:34.442Z,20.90
2023-04-21T11:02:21.889Z,19.90
2023-04-21T11:05:09.807Z,18.90
2023-04-21T11:08:04.165Z,18.50
2023-04-21T11:10:55.064Z,17.90
2023-04-21T11:13:42.462Z,17.80
2023-04-21T11:16:29.790Z,17.20
2023-04-21T11:19:17.575Z,18.00
2023-04-21T11:22:05.332Z,18.30
2023-04-21T11:24:56.591Z,18.50
2023-04-21T11:27:52.927Z,20.40
2023-04-21T11:30:40.224Z,21.10
2023-04-21T11:33:30.705Z,21.40
2023-04-21T11:36:21.389Z,20.60
2023-04-21T11:39:10.054Z,20.20
2023-04-21T11:41:57.401Z,20.40
2023-04-21T11:44:44.707Z,19.70
2023-04-21T11:47:32.069Z,18.90
2023-04-21T11:50:35.710Z,19.20
2023-04-21T11:53:23.039Z,19.80
2023-04-21T11:56:12.017Z,20.90
2023-04-21T11:58:59.352Z,21.20
2023-04-21T12:01:47.773Z,20.90
2023-04-21T12:04:36.163Z,20.60
2023-04-21T12:07:23.620Z,20.90
2023-04-21T12:10:15.353Z,21.20
2023-04-21T12:13:03.119Z,20.90
2023-04-21T12:15:50.436Z,20.60
2023-04-21T12:18:37.872Z,19.80
2023-04-21T12:21:28.478Z,20.20
2023-04-21T12:24:15.853Z,21.90
2023-04-21T12:27:03.704Z,22.60
2023-04-21T12:29:51.045Z,22.90
2023-04-21T12:32:38.396Z,23.60
2023-04-21T12:35:25.775Z,23.80
2023-04-21T12:38:13.088Z,22.80
2023-04-21T12:41:00.480Z,22.40
2023-04-21T12:43:47.964Z,24.20
2023-04-21T12:46:35.258Z,25.00
2023-04-21T12:49:22.585Z,26.00
2023-04-21T12:52:09.997Z,27.50
2023-04-21T12:54:57.234Z,28.90
2023-04-21T12:57:44.988Z,28.10
2023-04-21T13:00:33.412Z,27.20
2023-04-21T13:03:21.067Z,26.70
2023-04-21T13:06:08.976Z,26.20
2023-04-21T13:08:56.252Z,28.80
2023-04-21T13:11:43.477Z,28.30
2023-04-21T13:14:30.912Z,26.70
2023-04-21T13:17:18.292Z,26.50
2023-04-21T13:20:07.290Z,27.60
2023-04-21T13:22:55.677Z,27.70
2023-04-21T13:25:44.946Z,27.60
2023-04-21T13:28:32.296Z,27.90
2023-04-21T13:31:19.679Z,28.60
2023-04-21T13:34:07.105Z,27.40
2023-04-21T13:36:54.769Z,28.50
2023-04-21T13:39:42.188Z,28.10
2023-04-21T13:42:29.555Z,28.80
2023-04-21T13:45:17.136Z,29.00
2023-04-21T13:48:04.661Z,29.30
2023-04-21T13:50:52.273Z,30.40
2023-04-21T13:53:39.590Z,29.80
2023-04-21T13:56:26.964Z,28.50
2023-04-21T13:59:16.715Z,30.00
2023-04-21T14:02:04.116Z,29.20
2023-04-21T14:04:52.395Z,29.30
2023-04-21T14:07:40.032Z,29.00
2023-04-21T14:10:27.390Z,30.10
2023-04-21T14:13:23.340Z,30.50
2023-04-21T14:16:21.847Z,31.30
2023-04-21T14:19:10.472Z,31.30
2023-04-21T14:21:58.061Z,31.10
2023-04-21T14:24:45.473Z,30.40
2023-04-21T14:27:32.781Z,29.60
2023-04-21T14:30:20.032Z,30.10
2023-04-21T14:33:07.521Z,30.20
2023-04-21T14:35:54.776Z,30.20
2023-04-21T14:38:42.854Z,29.60
2023-04-21T14:41:30.125Z,30.10
2023-04-21T14:44:19.592Z,31.40
2023-04-21T14:47:10.393Z,31.80
2023-04-21T14:49:58.219Z,32.40
2023-04-21T14:52:49.393Z,32.10
2023-04-21T14:55:36.734Z,31.30
2023-04-21T14:58:24.190Z,32.50
2023-04-21T15:01:11.500Z,32.50
2023-04-21T15:04:00.319Z,29.20
2023-04-21T15:06:47.864Z,30.60
2023-04-21T15:09:36.579Z,31.50
2023-04-21T15:12:24.131Z,32.40
2023-04-21T15:15:11.849Z,32.10
2023-04-21T15:17:59.228Z,30.90
2023-04-21T15:20:46.825Z,31.20
2023-04-21T15:23:35.901Z,31.00
2023-04-21T15:26:24.429Z,30.70
2023-04-21T15:29:11.849Z,30.50
2023-04-21T15:31:59.148Z,30.60
2023-04-21T15:34:46.486Z,30.80
2023-04-21T15:37:33.711Z,31.40
2023-04-21T15:40:20.992Z,31.10
2023-04-21T15:43:08.279Z,31.10
2023-04-21T15:45:55.653Z,30.80
2023-04-21T15:48:43.326Z,31.30
2023-04-21T15:51:33.435Z,32.20
2023-04-21T15:54:21.014Z,32.30
2023-04-21T15:57:08.293Z,30.80
2023-04-21T15:59:55.631Z,31.30
2023-04-21T16:02:43.088Z,31.50
2023-04-21T16:05:31.152Z,30.50
2023-04-21T16:08:18.536Z,31.00
2023-04-21T16:11:06.120Z,30.70
2023-04-21T16:13:53.447Z,30.00
2023-04-21T16:16:40.710Z,29.60
2023-04-21T16:19:28.120Z,30.40
2023-04-21T16:22:15.603Z,29.70
2023-04-21T16:25:03.041Z,28.00
2023-04-21T16:27:50.668Z,25.70
2023-04-21T16:30:41.008Z,23.70
2023-04-21T16:33:28.302Z,22.80
2023-04-21T16:36:15.853Z,21.60
2023-04-21T16:39:03.490Z,21.00
2023-04-21T16:41:50.869Z,20.70
2023-04-21T16:44:38.562Z,20.20
2023-04-21T16:47:26.420Z,20.40
2023-04-21T16:50:14.047Z,20.10
2023-04-21T16:53:01.381Z,20.20
2023-04-21T16:55:48.747Z,20.40
2023-04-21T16:58:37.523Z,20.50
2023-04-21T17:01:25.087Z,20.70
2023-04-21T17:04:14.163Z,20.70
2023-04-21T17:07:01.674Z,20.70
2023-04-21T17:09:49.153Z,20.40
2023-04-21T17:12:36.478Z,20.40
2023-04-21T17:15:23.873Z,20.10
2023-04-21T17:18:11.352Z,20.10
2023-04-21T17:20:58.717Z,20.10
2023-04-21T17:23:46.929Z,20.00
2023-04-21T17:26:34.312Z,19.70
2023-04-21T17:29:22.303Z,19.50
2023-04-21T17:32:09.655Z,19.30
2023-04-21T17:34:57.010Z,18.90
2023-04-21T17:37:44.290Z,18.70
2023-04-21T17:40:31.591Z,18.60
2023-04-21T17:43:18.937Z,18.20
2023-04-21T17:46:07.617Z,17.90
2023-04-21T17:48:55.192Z,17.70
2023-04-21T17:51:42.437Z,17.60
2023-04-21T17:54:29.746Z,17.40
2023-04-21T17:57:16.974Z,17.20
2023-04-21T18:00:07.348Z,16.80
2023-04-21T18:02:54.766Z,16.70
2023-04-21T18:05:42.356Z,16.40
2023-04-21T18:08:29.624Z,16.30
2023-04-21T18:11:17.048Z,16.20
2023-04-21T18:14:04.324Z,16.20
2023-04-21T18:16:51.787Z,16.00
2023-04-21T18:19:39.130Z,16.00
2023-04-21T18:22:26.811Z,16.00
2023-04-21T18:25:14.578Z,16.40
2023-04-21T18:28:01.967Z,16.50
2023-04-21T18:30:49.230Z,16.10
2023-04-21T18:33:36.633Z,15.70
2023-04-21T18:36:24.173Z,15.20
2023-04-21T18:39:11.659Z,14.60
2023-04-21T18:41:59.719Z,12.90
2023-04-21T18:44:47.158Z,11.90
2023-04-21T18:47:34.618Z,11.50
2023-04-21T18:50:22.136Z,11.20
2023-04-21T18:53:09.530Z,11.30
2023-04-21T18:55:56.873Z,11.30
2023-04-21T18:58:44.115Z,11.30
2023-04-21T19:01:31.482Z,11.20
2023-04-21T19:04:19.150Z,11.10
2023-04-21T19:07:10.116Z,11.30
2023-04-21T19:09:57.590Z,11.50
2023-04-21T19:12:44.845Z,11.20
2023-04-21T19:15:32.309Z,11.10
2023-04-21T19:18:19.562Z,11.30
2023-04-21T19:21:07.240Z,11.30
2023-04-21T19:23:55.107Z,11.20
2023-04-21T19:26:42.567Z,11.20
2023-04-21T19:29:30.485Z,11.20
2023-04-21T19:32:17.925Z,11.10
2023-04-21T19:35:05.545Z,11.00
2023-04-21T19:37:52.812Z,10.80
2023-04-21T19:40:42.341Z,10.80
2023-04-21T19:43:29.606Z,10.80
2023-04-21T19:46:17.145Z,10.70
2023-04-21T19:49:04.477Z,10.70
2023-04-21T19:51:51.840Z,10.70
2023-04-21T19:54:39.364Z,10.70
2023-04-21T19:57:27.066Z,10.50
2023-04-21T20:00:14.687Z,10.50
2023-04-21T20:03:02.524Z,10.40
2023-04-21T20:05:50.537Z,10.70
2023-04-21T20:08:37.836Z,10.90
2023-04-21T20:11:26.184Z,10.70
2023-04-21T20:14:16.929Z,10.60
2023-04-21T20:17:04.416Z,10.70
2023-04-21T20:19:52.508Z,10.80
2023-04-21T20:22:40.096Z,10.60
2023-04-21T20:25:28.442Z,10.60
2023-04-21T20:28:16.513Z,10.80
2023-04-21T20:31:03.862Z,10.80
2023-04-21T20:33:51.313Z,10.60
2023-04-21T20:36:38.631Z,10.60
2023-04-21T20:39:26.316Z,10.70
2023-04-21T20:42:14.840Z,10.70
2023-04-21T20:45:02.286Z,10.90
2023-04-21T20:47:50.292Z,10.80
2023-04-21T20:50:37.782Z,10.80
2023-04-21T20:53:25.262Z,10.60
2023-04-21T20:56:12.545Z,10.70
2023-04-21T20:58:59.844Z,10.70
2023-04-21T21:01:47.407Z,10.70
2023-04-21T21:04:34.815Z,10.70
2023-04-21T21:07:22.248Z,10.60
2023-04-21T21:10:11.452Z,10.70
2023-04-21T21:12:59.768Z,10.80
2023-04-21T21:15:47.449Z,11.10
2023-04-21T21:18:35.908Z,10.90
2023-04-21T21:21:23.246Z,10.80
2023-04-21T21:24:10.476Z,10.80
2023-04-21T21:26:58.308Z,11.00
2023-04-21T21:29:45.651Z,11.00
2023-04-21T21:32:33.090Z,11.10
2023-04-21T21:35:21.085Z,11.10
2023-04-21T21:38:08.751Z,11.10
2023-04-21T21:40:56.019Z,11.00
2023-04-21T21:43:43.326Z,10.90
2023-04-21T21:46:31.448Z,11.00
2023-04-21T21:49:18.730Z,11.00
2023-04-21T21:52:06.161Z,11.00
2023-04-21T21:54:54.070Z,10.80
2023-04-21T21:57:41.519Z,11.00
2023-04-21T22:00:28.919Z,10.80
2023-04-21T22:03:16.505Z,10.80
2023-04-21T22:06:03.989Z,11.00
2023-04-21T22:08:51.452Z,10.90
2023-04-21T22:11:38.750Z,10.90
2023-04-21T22:14:26.063Z,11.00
2023-04-21T22:17:14.576Z,10.80
2023-04-21T22:20:04.611Z,10.70
2023-04-21T22:22:52.677Z,10.70
2023-04-21T22:25:41.290Z,10.70
2023-04-21T22:28:28.546Z,10.60
2023-04-21T22:31:18.726Z,10.50
2023-04-21T22:34:06.039Z,10.60
2023-04-21T22:36:53.606Z,10.60
2023-04-21T22:39:41.147Z,10.70
2023-04-21T22:42:28.492Z,10.60
2023-04-21T22:45:15.704Z,10.70
2023-04-21T22:48:03.011Z,10.90
2023-04-21T22:50:50.498Z,10.70
2023-04-21T22:53:37.835Z,10.60
2023-04-21T22:56:25.276Z,10.60
2023-04-21T22:59:12.597Z,10.50
2023-04-21T23:01:59.941Z,10.70
2023-04-21T23:04:47.398Z,10.60
2023-04-21T23:07:34.749Z,10.40
2023-04-21T23:10:22.453Z,10.40
2023-04-21T23:13:09.774Z,10.30
2023-04-21T23:15:57.229Z,10.20
2023-04-21T23:18:44.464Z,10.20
2023-04-21T23:21:31.860Z,10.20
2023-04-21T23:24:19.213Z,10.20
2023-04-21T23:27:06.469Z,10.20
2023-04-21T23:29:53.746Z,10.30
2023-04-21T23:32:41.540Z,10.30
2023-04-21T23:35:28.881Z,10.30
2023-04-21T23:38:16.245Z,10.40
2023-04-21T23:41:03.581Z,10.50
2023-04-21T23:43:50.788Z,10.20
2023-04-21T23:46:38.207Z,10.10
2023-04-21T23:49:25.596Z,10.00
2023-04-21T23:52:12.871Z,10.00
2023-04-21T23:55:00.283Z,10.00
2023-04-21T23:57:47.623Z,10.00
