createdAt,value
2019-01-03T00:00:03.869Z,16.30
2019-01-03T00:01:03.842Z,20.90
2019-01-03T00:02:03.828Z,20.70
2019-01-03T00:03:03.793Z,21.30
2019-01-03T00:04:03.765Z,14.70
2019-01-03T00:05:03.744Z,17.60
2019-01-03T00:06:03.714Z,21.40
2019-01-03T00:07:03.691Z,19.50
2019-01-03T00:08:03.662Z,18.20
2019-01-03T00:09:03.641Z,17.90
2019-01-03T00:10:03.630Z,18.80
2019-01-03T00:11:03.585Z,20.60
2019-01-03T00:12:03.564Z,19.20
2019-01-03T00:13:03.541Z,20.70
2019-01-03T00:14:03.515Z,20.80
2019-01-03T00:15:03.486Z,19.90
2019-01-03T00:16:03.460Z,16.40
2019-01-03T00:17:03.440Z,14.50
2019-01-03T00:18:03.410Z,25.00
2019-01-03T00:19:04.206Z,17.60
2019-01-03T00:20:03.359Z,16.20
2019-01-03T00:21:03.344Z,16.90
2019-01-03T00:22:03.304Z,25.60
2019-01-03T00:23:03.280Z,18.10
2019-01-03T00:24:03.253Z,17.70
2019-01-03T00:25:03.230Z,18.00
2019-01-03T00:26:03.204Z,22.50
2019-01-03T00:27:03.179Z,15.00
2019-01-03T00:28:03.191Z,14.90
2019-01-03T00:29:03.125Z,23.90
2019-01-03T00:30:03.108Z,16.00
2019-01-03T00:31:03.070Z,16.60
2019-01-03T00:32:03.052Z,18.50
2019-01-03T00:33:03.023Z,15.20
2019-01-03T00:34:02.993Z,18.50
2019-01-03T00:35:02.968Z,15.40
2019-01-03T00:36:02.942Z,15.70
2019-01-03T00:37:02.918Z,18.70
2019-01-03T00:38:02.899Z,19.10
2019-01-03T00:39:02.864Z,20.80
2019-01-03T00:40:02.843Z,18.90
2019-01-03T00:41:02.821Z,16.70
2019-01-03T00:42:02.787Z,19.70
2019-01-03T00:43:02.761Z,16.30
2019-01-03T00:44:02.734Z,21.50
2019-01-03T00:45:02.710Z,21.30
2019-01-03T00:46:02.684Z,20.80
2019-01-03T00:47:02.657Z,20.20
2019-01-03T00:48:02.634Z,18.00
2019-01-03T00:49:02.605Z,16.20
2019-01-03T00:50:02.579Z,16.30
2019-01-03T00:51:02.552Z,18.60
2019-01-03T00:52:02.527Z,22.60
2019-01-03T00:53:02.506Z,21.10
2019-01-03T00:54:02.476Z,19.90
2019-01-03T00:55:02.452Z,18.90
2019-01-03T00:56:02.435Z,19.90
2019-01-03T00:57:02.399Z,19.20
2019-01-03T00:58:02.373Z,15.80
2019-01-03T00:59:02.350Z,22.20
2019-01-03T01:00:02.326Z,20.20
2019-01-03T01:01:02.303Z,27.70
2019-01-03T01:02:02.270Z,17.20
2019-01-03T01:03:02.244Z,21.00
2019-01-03T01:04:02.224Z,19.20
2019-01-03T01:05:02.190Z,19.20
2019-01-03T01:06:02.167Z,26.10
2019-01-03T01:07:02.148Z,19.60
2019-01-03T01:08:02.121Z,24.40
2019-01-03T01:09:02.096Z,16.20
2019-01-03T01:10:02.067Z,23.30
2019-01-03T01:11:02.038Z,20.00
2019-01-03T01:12:02.013Z,18.10
2019-01-03T01:13:01.994Z,20.40
2019-01-03T01:14:01.954Z,20.50
2019-01-03T01:15:01.937Z,24.90
2019-01-03T01:16:01.908Z,18.70
2019-01-03T01:17:01.886Z,19.70
2019-01-03T01:18:01.856Z,18.50
2019-01-03T01:19:01.845Z,19.10
2019-01-03T01:20:01.806Z,26.10
2019-01-03T01:21:01.778Z,22.30
2019-01-03T01:22:01.752Z,22.20
2019-01-03T01:23:01.734Z,16.50
2019-01-03T01:24:01.713Z,16.80
2019-01-03T01:25:01.676Z,17.20
2019-01-03T01:26:01.652Z,23.10
2019-01-03T01:27:01.630Z,19.50
2019-01-03T01:28:01.598Z,23.60
2019-01-03T01:29:01.575Z,21.40
2019-01-03T01:30:01.552Z,18.90
2019-01-03T01:31:01.522Z,20.90
2019-01-03T01:32:01.496Z,22.60
2019-01-03T01:33:01.470Z,22.00
2019-01-03T01:34:01.444Z,16.80
2019-01-03T01:35:01.419Z,23.80
2019-01-03T01:36:01.410Z,17.40
2019-01-03T01:37:01.374Z,17.20
2019-01-03T01:38:01.342Z,22.20
2019-01-03T01:39:01.316Z,23.50
2019-01-03T01:40:01.292Z,21.60
2019-01-03T01:41:01.277Z,13.60
2019-01-03T01:42:01.238Z,19.00
2019-01-03T01:43:01.215Z,18.60
2019-01-03T01:44:01.200Z,21.20
2019-01-03T01:45:01.163Z,20.20
2019-01-03T01:46:01.137Z,22.40
2019-01-03T01:47:01.112Z,19.90
2019-01-03T01:48:01.084Z,21.00
2019-01-03T01:49:01.059Z,17.60
2019-01-03T01:50:01.034Z,22.70
2019-01-03T01:51:01.010Z,21.10
2019-01-03T01:52:00.982Z,20.30
2019-01-03T01:53:00.958Z,23.60
2019-01-03T01:54:00.934Z,22.60
2019-01-03T01:55:00.918Z,20.80
2019-01-03T01:56:00.879Z,18.40
2019-01-03T01:57:00.862Z,19.40
2019-01-03T01:58:00.827Z,20.40
2019-01-03T01:59:00.800Z,19.70
2019-01-03T02:00:00.781Z,16.70
2019-01-03T02:01:00.761Z,16.80
2019-01-03T02:02:00.730Z,18.90
2019-01-03T02:03:00.706Z,20.40
2019-01-03T02:04:00.675Z,18.50
2019-01-03T02:05:00.652Z,19.50
2019-01-03T02:06:00.622Z,17.80
2019-01-03T02:07:00.597Z,21.50
2019-01-03T02:08:00.580Z,20.20
2019-01-03T02:09:00.545Z,20.10
2019-01-03T02:10:00.523Z,17.80
2019-01-03T02:11:00.494Z,21.40
2019-01-03T02:12:00.468Z,17.80
2019-01-03T02:13:00.443Z,17.70
2019-01-03T02:14:00.419Z,16.80
2019-01-03T02:15:00.392Z,21.40
2019-01-03T02:16:00.366Z,17.80
2019-01-03T02:17:00.340Z,20.80
2019-01-03T02:18:00.322Z,19.00
2019-01-03T02:19:00.292Z,19.80
2019-01-03T02:20:00.262Z,16.20
2019-01-03T02:21:00.246Z,17.80
2019-01-03T02:22:00.213Z,15.90
2019-01-03T02:23:00.215Z,22.70
2019-01-03T02:24:00.163Z,15.60
2019-01-03T02:25:00.273Z,19.90
2019-01-03T02:26:00.117Z,18.10
2019-01-03T02:27:00.084Z,20.10
2019-01-03T02:28:00.058Z,15.30
2019-01-03T02:29:00.045Z,18.90
2019-01-03T02:30:00.011Z,15.60
2019-01-03T02:30:59.984Z,18.10
2019-01-03T02:31:59.958Z,14.70
2019-01-03T02:32:59.931Z,17.10
2019-01-03T02:33:59.922Z,13.10
2019-01-03T02:34:59.879Z,18.90
2019-01-03T02:35:59.855Z,18.20
2019-01-03T02:36:59.839Z,20.40
2019-01-03T02:37:59.804Z,19.80
2019-01-03T02:38:59.780Z,17.00
2019-01-03T02:39:59.754Z,17.20
2019-01-03T02:40:59.727Z,16.10
2019-01-03T02:41:59.704Z,19.70
2019-01-03T02:42:59.680Z,19.80
2019-01-03T02:43:59.660Z,13.80
2019-01-03T02:44:59.626Z,15.40
2019-01-03T02:45:59.611Z,14.70
2019-01-03T02:46:59.574Z,15.30
2019-01-03T02:47:59.552Z,19.80
2019-01-03T02:48:59.524Z,16.90
2019-01-03T02:49:59.498Z,18.00
2019-01-03T02:50:59.476Z,16.10
2019-01-03T02:51:59.454Z,18.90
2019-01-03T02:52:59.424Z,15.50
2019-01-03T02:53:59.394Z,13.70
2019-01-03T02:54:59.375Z,14.30
2019-01-03T02:55:59.350Z,16.50
2019-01-03T02:56:59.317Z,11.80
2019-01-03T02:57:59.307Z,16.40
2019-01-03T02:58:59.268Z,18.80
2019-01-03T02:59:59.245Z,16.40
2019-01-03T03:00:59.219Z,16.80
2019-01-03T03:01:59.192Z,15.60
2019-01-03T03:02:59.166Z,13.80
2019-01-03T03:03:59.146Z,18.00
2019-01-03T03:04:59.118Z,16.10
2019-01-03T03:05:59.095Z,16.20
2019-01-03T03:06:59.064Z,13.40
2019-01-03T03:07:59.038Z,15.30
2019-01-03T03:08:59.022Z,15.50
2019-01-03T03:09:58.990Z,14.50
2019-01-03T03:10:58.962Z,15.20
2019-01-03T03:11:58.939Z,12.70
2019-01-03T03:12:58.912Z,17.90
2019-01-03T03:13:58.885Z,14.90
2019-01-03T03:14:58.860Z,13.40
2019-01-03T03:15:58.843Z,18.90
2019-01-03T03:16:58.811Z,15.90
2019-01-03T03:17:58.795Z,18.30
2019-01-03T03:18:58.761Z,18.70
2019-01-03T03:19:58.734Z,14.10
2019-01-03T03:20:58.722Z,12.40
2019-01-03T03:21:58.686Z,16.30
2019-01-03T03:22:58.659Z,12.50
2019-01-03T03:23:58.635Z,14.40
2019-01-03T03:24:58.610Z,15.90
2019-01-03T03:25:58.583Z,14.10
2019-01-03T03:26:58.558Z,18.40
2019-01-03T03:27:58.542Z,13.00
2019-01-03T03:28:58.506Z,14.10
2019-01-03T03:29:58.482Z,16.90
2019-01-03T03:30:58.454Z,9.50
2019-01-03T03:31:58.442Z,13.60
2019-01-03T03:32:58.411Z,17.20
2019-01-03T03:33:58.377Z,13.20
2019-01-03T03:34:58.351Z,11.20
2019-01-03T03:35:58.326Z,15.40
2019-01-03T03:36:58.305Z,16.10
2019-01-03T03:37:58.275Z,12.00
2019-01-03T03:38:58.249Z,15.10
2019-01-03T03:39:58.225Z,15.60
2019-01-03T03:40:58.200Z,15.50
2019-01-03T03:41:58.174Z,13.10
2019-01-03T03:42:58.149Z,12.30
2019-01-03T03:43:58.123Z,14.70
2019-01-03T03:44:58.097Z,13.70
2019-01-03T03:45:58.073Z,15.20
2019-01-03T03:46:58.046Z,15.40
2019-01-03T03:47:58.029Z,11.20
2019-01-03T03:48:58.002Z,14.40
2019-01-03T03:49:57.974Z,14.90
2019-01-03T03:50:57.950Z,12.80
2019-01-03T03:51:57.917Z,18.50
2019-01-03T03:52:57.898Z,13.70
2019-01-03T03:53:57.870Z,19.70
2019-01-03T03:54:57.851Z,14.40
2019-01-03T03:55:57.823Z,13.40
2019-01-03T03:56:57.791Z,17.10
2019-01-03T03:57:57.778Z,13.80
2019-01-03T03:58:57.742Z,14.40
2019-01-03T03:59:57.714Z,12.90
2019-01-03T04:00:57.691Z,18.50
2019-01-03T04:01:57.674Z,13.80
2019-01-03T04:02:57.642Z,14.20
2019-01-03T04:03:57.616Z,13.80
2019-01-03T04:04:57.587Z,15.30
2019-01-03T04:05:57.564Z,16.00
2019-01-03T04:06:57.548Z,13.30
2019-01-03T04:07:57.515Z,13.00
2019-01-03T04:08:57.487Z,13.80
2019-01-03T04:09:57.461Z,13.90
2019-01-03T04:10:57.433Z,13.60
2019-01-03T04:11:57.417Z,14.00
2019-01-03T04:12:57.386Z,15.50
2019-01-03T04:13:57.357Z,9.80
2019-01-03T04:14:57.332Z,17.10
2019-01-03T04:15:57.338Z,12.60
2019-01-03T04:16:57.283Z,13.00
2019-01-03T04:17:57.256Z,13.20
2019-01-03T04:18:57.239Z,12.80
2019-01-03T04:19:57.204Z,15.10
2019-01-03T04:20:57.182Z,11.90
2019-01-03T04:21:57.154Z,13.00
2019-01-03T04:22:57.130Z,13.40
2019-01-03T04:23:57.102Z,11.80
2019-01-03T04:24:57.076Z,12.50
2019-01-03T04:25:57.054Z,14.80
2019-01-03T04:26:57.024Z,14.40
2019-01-03T04:27:56.998Z,11.00
2019-01-03T04:28:56.974Z,12.70
2019-01-03T04:29:56.948Z,9.90
2019-01-03T04:30:56.926Z,12.50
2019-01-03T04:31:56.895Z,11.50
2019-01-03T04:32:56.873Z,8.20
2019-01-03T04:33:56.849Z,16.30
2019-01-03T04:34:56.819Z,11.20
2019-01-03T04:35:56.799Z,8.60
2019-01-03T04:36:56.768Z,12.90
2019-01-03T04:37:56.743Z,11.60
2019-01-03T04:38:56.717Z,15.30
2019-01-03T04:39:56.691Z,13.10
2019-01-03T04:40:56.666Z,14.10
2019-01-03T04:41:56.642Z,11.70
2019-01-03T04:42:56.613Z,13.20
2019-01-03T04:43:56.590Z,13.60
2019-01-03T04:44:56.564Z,11.20
2019-01-03T04:45:56.541Z,17.60
2019-01-03T04:46:56.511Z,9.90
2019-01-03T04:47:56.486Z,8.90
2019-01-03T04:48:56.464Z,10.80
2019-01-03T04:49:56.435Z,14.10
2019-01-03T04:50:56.410Z,11.20
2019-01-03T04:51:56.385Z,9.20
2019-01-03T04:52:56.360Z,10.50
2019-01-03T04:53:56.346Z,10.80
2019-01-03T04:54:56.331Z,9.70
2019-01-03T04:55:56.282Z,10.30
2019-01-03T04:56:56.256Z,11.10
2019-01-03T04:57:56.233Z,10.80
2019-01-03T04:58:56.206Z,11.30
2019-01-03T04:59:56.188Z,13.40
2019-01-03T05:00:56.156Z,11.10
2019-01-03T05:01:56.128Z,11.50
2019-01-03T05:02:56.102Z,10.50
2019-01-03T05:03:56.078Z,11.40
2019-01-03T05:04:56.053Z,10.60
2019-01-03T05:05:56.025Z,13.00
2019-01-03T05:06:55.999Z,13.30
2019-01-03T05:07:57.427Z,12.50
2019-01-03T05:08:55.948Z,13.50
2019-01-03T05:09:55.923Z,13.50
2019-01-03T05:10:55.898Z,13.00
2019-01-03T05:11:55.873Z,12.20
2019-01-03T05:12:55.846Z,8.70
2019-01-03T05:13:55.826Z,12.60
2019-01-03T05:14:55.798Z,12.50
2019-01-03T05:15:55.768Z,13.50
2019-01-03T05:16:55.751Z,11.60
2019-01-03T05:17:55.719Z,11.20
2019-01-03T05:18:55.694Z,13.80
2019-01-03T05:19:55.681Z,12.80
2019-01-03T05:20:55.639Z,13.40
2019-01-03T05:21:55.613Z,11.80
2019-01-03T05:22:55.603Z,12.10
2019-01-03T05:23:57.428Z,13.50
2019-01-03T05:24:55.536Z,16.00
2019-01-03T05:25:55.515Z,9.90
2019-01-03T05:26:55.487Z,14.40
2019-01-03T05:27:55.463Z,14.10
2019-01-03T05:28:55.439Z,10.30
2019-01-03T05:29:55.420Z,11.90
2019-01-03T05:30:55.396Z,13.80
2019-01-03T05:31:55.355Z,14.50
2019-01-03T05:32:55.333Z,8.90
2019-01-03T05:33:55.327Z,15.40
2019-01-03T05:34:55.281Z,13.10
2019-01-03T05:35:55.256Z,10.50
2019-01-03T05:36:55.229Z,13.60
2019-01-03T05:37:55.203Z,17.70
2019-01-03T05:38:55.176Z,20.20
2019-01-03T05:39:55.150Z,11.00
2019-01-03T05:40:55.124Z,11.90
2019-01-03T05:41:55.098Z,14.60
2019-01-03T05:42:55.076Z,18.20
2019-01-03T05:43:55.048Z,15.80
2019-01-03T05:44:55.028Z,14.80
2019-01-03T05:45:54.996Z,13.30
2019-01-03T05:46:54.973Z,13.20
2019-01-03T05:47:54.944Z,14.70
2019-01-03T05:48:54.919Z,13.70
2019-01-03T05:49:54.894Z,13.30
2019-01-03T05:50:54.868Z,12.50
2019-01-03T05:51:54.840Z,16.30
2019-01-03T05:52:54.819Z,17.30
2019-01-03T05:53:54.789Z,13.40
2019-01-03T05:54:54.763Z,15.70
2019-01-03T05:55:54.739Z,14.10
2019-01-03T05:56:54.710Z,13.40
2019-01-03T05:57:54.685Z,16.70
2019-01-03T05:58:54.664Z,13.40
2019-01-03T05:59:54.634Z,14.60
2019-01-03T06:00:54.613Z,14.50
2019-01-03T06:01:54.583Z,14.50
2019-01-03T06:02:54.557Z,14.40
2019-01-03T06:03:54.532Z,12.10
2019-01-03T06:04:54.504Z,19.90
2019-01-03T06:05:54.481Z,13.10
2019-01-03T06:06:54.453Z,12.70
2019-01-03T06:07:54.428Z,14.70
2019-01-03T06:08:54.405Z,9.90
2019-01-03T06:09:54.376Z,10.20
2019-01-03T06:10:54.350Z,13.20
2019-01-03T06:11:54.325Z,15.70
2019-01-03T06:12:54.307Z,15.00
2019-01-03T06:13:54.274Z,10.60
2019-01-03T06:14:54.245Z,14.60
2019-01-03T06:15:54.219Z,15.60
2019-01-03T06:16:54.195Z,14.10
2019-01-03T06:17:54.172Z,16.60
2019-01-03T06:18:54.142Z,16.20
2019-01-03T06:19:54.117Z,12.70
2019-01-03T06:20:54.092Z,14.60
2019-01-03T06:21:54.069Z,16.50
2019-01-03T06:22:54.043Z,13.30
2019-01-03T06:23:54.015Z,13.20
2019-01-03T06:24:53.991Z,16.30
2019-01-03T06:25:53.974Z,10.40
2019-01-03T06:26:53.938Z,19.10
2019-01-03T06:27:53.913Z,12.00
2019-01-03T06:28:53.887Z,17.10
2019-01-03T06:29:53.862Z,13.70
2019-01-03T06:30:53.839Z,18.90
2019-01-03T06:31:53.814Z,13.90
2019-01-03T06:32:53.787Z,13.40
2019-01-03T06:33:53.762Z,13.70
2019-01-03T06:34:53.734Z,12.10
2019-01-03T06:35:53.905Z,14.90
2019-01-03T06:36:53.683Z,17.30
2019-01-03T06:37:53.664Z,14.10
2019-01-03T06:38:53.628Z,14.30
2019-01-03T06:39:53.606Z,12.20
2019-01-03T06:40:53.581Z,13.80
2019-01-03T06:41:53.559Z,13.70
2019-01-03T06:42:53.530Z,14.00
2019-01-03T06:43:53.500Z,12.60
2019-01-03T06:44:53.476Z,12.80
2019-01-03T06:45:53.450Z,10.80
2019-01-03T06:46:53.424Z,12.70
2019-01-03T06:47:53.399Z,14.90
2019-01-03T06:48:53.375Z,11.80
2019-01-03T06:49:53.350Z,9.20
2019-01-03T06:50:53.327Z,13.50
2019-01-03T06:51:53.298Z,15.30
2019-01-03T06:52:53.270Z,10.70
2019-01-03T06:53:53.245Z,10.20
2019-01-03T06:54:53.221Z,11.20
2019-01-03T06:55:53.194Z,13.20
2019-01-03T06:56:53.168Z,16.60
2019-01-03T06:57:53.142Z,13.00
2019-01-03T06:58:53.114Z,12.70
2019-01-03T06:59:53.097Z,13.10
2019-01-03T07:00:53.063Z,12.90
2019-01-03T07:01:53.710Z,14.50
2019-01-03T07:02:53.012Z,12.80
2019-01-03T07:03:52.986Z,13.30
2019-01-03T07:04:52.963Z,11.50
2019-01-03T07:05:52.936Z,14.90
2019-01-03T07:06:52.909Z,14.30
2019-01-03T07:07:52.885Z,11.40
2019-01-03T07:08:52.858Z,12.60
2019-01-03T07:09:52.832Z,13.60
2019-01-03T07:10:52.807Z,12.20
2019-01-03T07:11:52.783Z,11.70
2019-01-03T07:12:52.754Z,11.20
2019-01-03T07:13:52.730Z,16.10
2019-01-03T07:14:52.705Z,10.80
2019-01-03T07:15:52.683Z,14.30
2019-01-03T07:16:52.654Z,13.70
2019-01-03T07:17:52.628Z,12.70
2019-01-03T07:18:52.600Z,12.90
2019-01-03T07:19:52.578Z,11.00
2019-01-03T07:20:52.553Z,15.70
2019-01-03T07:21:52.524Z,10.80
2019-01-03T07:22:52.499Z,12.80
2019-01-03T07:23:52.479Z,11.80
2019-01-03T07:24:52.445Z,11.80
2019-01-03T07:25:52.420Z,16.30
2019-01-03T07:26:52.396Z,18.50
2019-01-03T07:27:52.369Z,12.60
2019-01-03T07:28:52.353Z,11.40
2019-01-03T07:29:52.319Z,9.20
2019-01-03T07:30:52.292Z,10.70
2019-01-03T07:31:52.270Z,15.60
2019-01-03T07:32:52.241Z,12.30
2019-01-03T07:33:52.216Z,9.50
2019-01-03T07:34:52.204Z,12.10
2019-01-03T07:35:52.165Z,9.40
2019-01-03T07:36:52.151Z,15.30
2019-01-03T07:37:52.113Z,12.30
2019-01-03T07:38:52.095Z,11.00
2019-01-03T07:39:52.061Z,12.60
2019-01-03T07:40:52.044Z,11.00
2019-01-03T07:41:52.010Z,8.90
2019-01-03T07:42:51.989Z,10.10
2019-01-03T07:43:51.963Z,10.70
2019-01-03T07:44:51.938Z,12.00
2019-01-03T07:45:51.908Z,13.00
2019-01-03T07:46:51.883Z,9.00
2019-01-03T07:47:51.860Z,10.70
2019-01-03T07:48:51.834Z,9.50
2019-01-03T07:49:51.804Z,11.00
2019-01-03T07:50:51.791Z,7.30
2019-01-03T07:51:51.757Z,15.10
2019-01-03T07:52:51.727Z,9.50
2019-01-03T07:53:51.707Z,12.30
2019-01-03T07:54:51.683Z,10.20
2019-01-03T07:55:51.652Z,13.10
2019-01-03T07:56:51.626Z,12.00
2019-01-03T07:57:51.601Z,10.40
2019-01-03T07:58:51.575Z,9.90
2019-01-03T07:59:51.549Z,9.60
2019-01-03T08:00:51.526Z,10.80
2019-01-03T08:01:51.501Z,11.90
2019-01-03T08:02:51.472Z,12.50
2019-01-03T08:03:51.455Z,12.90
2019-01-03T08:04:51.422Z,8.60
2019-01-03T08:05:51.401Z,10.90
2019-01-03T08:06:51.368Z,10.50
2019-01-03T08:07:51.352Z,12.30
2019-01-03T08:08:51.324Z,10.90
2019-01-03T08:09:51.294Z,10.00
2019-01-03T08:10:51.268Z,10.50
2019-01-03T08:11:51.242Z,10.40
2019-01-03T08:12:51.218Z,12.70
2019-01-03T08:13:51.191Z,11.50
2019-01-03T08:14:51.163Z,11.40
2019-01-03T08:15:51.137Z,12.10
2019-01-03T08:16:51.111Z,8.10
2019-01-03T08:17:51.088Z,11.00
2019-01-03T08:18:51.062Z,10.40
2019-01-03T08:19:51.036Z,10.10
2019-01-03T08:20:51.012Z,8.50
2019-01-03T08:21:50.989Z,9.70
2019-01-03T08:22:50.960Z,9.90
2019-01-03T08:23:50.934Z,9.70
2019-01-03T08:24:50.917Z,14.60
2019-01-03T08:25:50.890Z,11.80
2019-01-03T08:26:50.859Z,8.70
2019-01-03T08:27:50.830Z,10.30
2019-01-03T08:28:50.806Z,12.30
2019-01-03T08:29:50.785Z,8.80
2019-01-03T08:30:50.758Z,9.50
2019-01-03T08:31:50.728Z,8.30
2019-01-03T08:32:50.702Z,8.50
2019-01-03T08:33:50.677Z,8.80
2019-01-03T08:34:50.651Z,10.40
2019-01-03T08:35:50.624Z,12.70
2019-01-03T08:36:50.600Z,8.90
2019-01-03T08:37:50.593Z,10.50
2019-01-03T08:38:50.546Z,11.90
2019-01-03T08:39:50.521Z,11.90
2019-01-03T08:40:50.516Z,15.80
2019-01-03T08:41:50.474Z,11.10
2019-01-03T08:42:50.447Z,11.90
2019-01-03T08:43:50.421Z,10.70
2019-01-03T08:44:50.394Z,9.80
2019-01-03T08:45:50.431Z,13.50
2019-01-03T08:46:50.344Z,10.40
2019-01-03T08:47:50.317Z,11.10
2019-01-03T08:48:50.292Z,10.80
2019-01-03T08:49:50.274Z,10.70
2019-01-03T08:50:50.239Z,11.80
2019-01-03T08:51:50.238Z,12.10
2019-01-03T08:52:50.190Z,11.00
2019-01-03T08:53:50.171Z,11.20
2019-01-03T08:54:50.137Z,12.00
2019-01-03T08:55:50.114Z,16.70
2019-01-03T08:56:50.087Z,10.90
2019-01-03T08:57:50.066Z,7.90
2019-01-03T08:58:50.054Z,10.90
2019-01-03T08:59:50.011Z,12.70
2019-01-03T09:00:49.992Z,10.90
2019-01-03T09:01:49.962Z,9.60
2019-01-03T09:02:49.935Z,15.30
2019-01-03T09:03:49.910Z,13.30
2019-01-03T09:04:49.884Z,12.80
2019-01-03T09:05:49.857Z,11.30
2019-01-03T09:06:49.839Z,15.00
2019-01-03T09:07:49.817Z,16.90
2019-01-03T09:08:49.781Z,25.80
2019-01-03T09:09:49.766Z,18.40
2019-01-03T09:10:49.731Z,15.50
2019-01-03T09:11:49.704Z,16.90
2019-01-03T09:12:49.682Z,15.60
2019-01-03T09:13:49.654Z,12.30
2019-01-03T09:14:49.629Z,10.80
2019-01-03T09:15:49.608Z,12.30
2019-01-03T09:16:49.578Z,14.00
2019-01-03T09:17:49.561Z,12.90
2019-01-03T09:18:49.525Z,9.60
2019-01-03T09:19:49.502Z,15.20
2019-01-03T09:20:49.481Z,9.80
2019-01-03T09:21:49.449Z,12.60
2019-01-03T09:22:49.425Z,10.00
2019-01-03T09:23:49.397Z,11.30
2019-01-03T09:24:49.374Z,8.80
2019-01-03T09:25:49.355Z,15.10
2019-01-03T09:26:49.321Z,11.40
2019-01-03T09:27:49.298Z,13.20
2019-01-03T09:28:49.284Z,13.00
2019-01-03T09:29:49.246Z,10.40
2019-01-03T09:30:49.221Z,7.60
2019-01-03T09:31:49.195Z,10.00
2019-01-03T09:32:49.221Z,10.00
2019-01-03T09:33:49.152Z,11.80
2019-01-03T09:34:49.125Z,8.70
2019-01-03T09:35:49.101Z,14.10
2019-01-03T09:36:49.067Z,12.90
2019-01-03T09:37:49.049Z,9.10
2019-01-03T09:38:49.050Z,11.10
2019-01-03T09:39:48.990Z,12.10
2019-01-03T09:40:48.970Z,12.30
2019-01-03T09:41:48.944Z,8.80
2019-01-03T09:42:48.917Z,9.10
2019-01-03T09:43:48.895Z,12.60
2019-01-03T09:44:48.867Z,12.60
2019-01-03T09:45:48.839Z,11.10
2019-01-03T09:46:48.815Z,10.30
2019-01-03T09:47:48.796Z,10.10
2019-01-03T09:48:48.760Z,11.10
2019-01-03T09:49:48.733Z,10.80
2019-01-03T09:50:48.708Z,10.40
2019-01-03T09:51:48.688Z,13.80
2019-01-03T09:52:48.659Z,10.30
2019-01-03T09:53:48.633Z,7.60
2019-01-03T09:54:48.607Z,9.60
2019-01-03T09:55:48.583Z,9.30
2019-01-03T09:56:48.557Z,8.90
2019-01-03T09:57:48.531Z,12.20
2019-01-03T09:58:48.506Z,8.80
2019-01-03T09:59:48.481Z,8.90
2019-01-03T10:00:48.454Z,10.90
2019-01-03T10:01:48.427Z,8.70
2019-01-03T10:02:48.404Z,10.00
2019-01-03T10:03:48.380Z,9.00
2019-01-03T10:04:48.354Z,8.80
2019-01-03T10:05:48.325Z,10.20
2019-01-03T10:06:48.301Z,12.30
2019-01-03T10:07:48.280Z,8.30
2019-01-03T10:08:48.249Z,10.80
2019-01-03T10:09:48.225Z,8.50
2019-01-03T10:10:48.202Z,11.40
2019-01-03T10:11:48.174Z,10.60
2019-01-03T10:12:48.147Z,9.60
2019-01-03T10:13:48.123Z,7.50
2019-01-03T10:14:48.099Z,7.70
2019-01-03T10:15:48.071Z,9.90
2019-01-03T10:16:48.046Z,12.80
2019-01-03T10:17:48.022Z,8.00
2019-01-03T10:18:47.993Z,9.00
2019-01-03T10:19:47.969Z,10.40
2019-01-03T10:20:47.945Z,10.30
2019-01-03T10:21:47.921Z,7.00
2019-01-03T10:22:47.893Z,11.50
2019-01-03T10:23:47.870Z,8.10
2019-01-03T10:24:47.849Z,8.90
2019-01-03T10:25:47.817Z,13.20
2019-01-03T10:26:47.795Z,7.70
2019-01-03T10:27:47.778Z,8.30
2019-01-03T10:28:47.740Z,9.20
2019-01-03T10:29:47.718Z,9.40
2019-01-03T10:30:47.689Z,9.00
2019-01-03T10:31:47.676Z,11.10
2019-01-03T10:32:47.648Z,11.70
2019-01-03T10:33:47.622Z,12.90
2019-01-03T10:34:47.586Z,9.20
2019-01-03T10:35:47.561Z,10.00
2019-01-03T10:36:47.537Z,11.10
2019-01-03T10:37:47.518Z,10.10
2019-01-03T10:38:47.487Z,9.10
2019-01-03T10:39:47.460Z,10.30
2019-01-03T10:40:47.439Z,11.50
2019-01-03T10:41:47.419Z,9.60
2019-01-03T10:42:47.398Z,8.40
2019-01-03T10:43:47.359Z,11.30
2019-01-03T10:44:47.339Z,8.60
2019-01-03T10:45:47.318Z,10.90
2019-01-03T10:46:47.281Z,10.90
2019-01-03T10:47:47.257Z,11.80
2019-01-03T10:48:47.246Z,8.50
2019-01-03T10:49:47.206Z,11.10
2019-01-03T10:50:47.183Z,8.20
2019-01-03T10:51:47.159Z,10.30
2019-01-03T10:52:47.130Z,8.30
2019-01-03T10:53:47.109Z,9.40
2019-01-03T10:54:47.081Z,10.20
2019-01-03T10:55:47.057Z,6.80
2019-01-03T10:56:47.030Z,12.10
2019-01-03T10:57:47.008Z,11.50
2019-01-03T10:58:46.980Z,10.30
2019-01-03T10:59:46.960Z,7.00
2019-01-03T11:00:46.933Z,9.60
2019-01-03T11:01:46.905Z,10.30
2019-01-03T11:02:46.882Z,11.30
2019-01-03T11:03:46.856Z,8.80
2019-01-03T11:04:46.832Z,9.70
2019-01-03T11:05:47.760Z,9.90
2019-01-03T11:06:46.779Z,11.30
2019-01-03T11:07:46.760Z,9.30
2019-01-03T11:08:46.728Z,8.00
2019-01-03T11:09:46.701Z,9.80
2019-01-03T11:10:46.686Z,11.10
2019-01-03T11:11:46.663Z,7.90
2019-01-03T11:12:46.623Z,11.50
2019-01-03T11:13:46.612Z,9.20
2019-01-03T11:14:46.577Z,8.40
2019-01-03T11:15:46.561Z,10.50
2019-01-03T11:16:46.535Z,8.70
2019-01-03T11:17:46.500Z,11.30
2019-01-03T11:18:46.479Z,9.30
2019-01-03T11:19:46.453Z,9.30
2019-01-03T11:20:46.425Z,8.10
2019-01-03T11:21:46.401Z,13.00
2019-01-03T11:22:46.375Z,7.90
2019-01-03T11:23:46.360Z,8.90
2019-01-03T11:24:46.319Z,9.00
2019-01-03T11:25:46.294Z,8.70
2019-01-03T11:26:46.271Z,8.40
2019-01-03T11:27:46.247Z,8.50
2019-01-03T11:28:46.218Z,7.40
2019-01-03T11:29:46.193Z,7.00
2019-01-03T11:30:46.173Z,7.80
2019-01-03T11:31:46.142Z,6.20
2019-01-03T11:32:46.116Z,6.20
2019-01-03T11:33:46.092Z,9.60
2019-01-03T11:34:46.066Z,10.80
2019-01-03T11:35:46.047Z,7.60
2019-01-03T11:36:46.015Z,11.90
2019-01-03T11:37:45.995Z,8.70
2019-01-03T11:38:45.993Z,7.20
2019-01-03T11:39:45.939Z,7.90
2019-01-03T11:40:45.913Z,9.00
2019-01-03T11:41:45.892Z,7.70
2019-01-03T11:42:45.880Z,9.60
2019-01-03T11:43:45.838Z,9.20
2019-01-03T11:44:45.812Z,12.60
2019-01-03T11:45:45.788Z,7.60
2019-01-03T11:46:45.760Z,10.80
2019-01-03T11:47:45.734Z,13.00
2019-01-03T11:48:45.718Z,8.80
2019-01-03T11:49:45.684Z,10.30
2019-01-03T11:50:45.659Z,7.10
2019-01-03T11:51:45.635Z,8.30
2019-01-03T11:52:45.612Z,7.30
2019-01-03T11:53:45.596Z,9.50
2019-01-03T11:54:45.558Z,9.80
2019-01-03T11:55:45.532Z,8.80
2019-01-03T11:56:45.512Z,10.50
2019-01-03T11:57:45.488Z,8.50
2019-01-03T11:58:45.458Z,11.60
2019-01-03T11:59:45.435Z,8.50
2019-01-03T12:00:45.409Z,9.00
2019-01-03T12:01:45.398Z,8.40
2019-01-03T12:02:45.358Z,11.50
2019-01-03T12:03:45.340Z,11.70
2019-01-03T12:04:45.310Z,14.00
2019-01-03T12:05:45.282Z,9.80
2019-01-03T12:06:45.289Z,10.10
2019-01-03T12:07:45.232Z,7.90
2019-01-03T12:08:45.206Z,9.30
2019-01-03T12:09:45.184Z,12.20
2019-01-03T12:10:45.158Z,7.90
2019-01-03T12:11:45.138Z,6.80
2019-01-03T12:12:45.120Z,9.70
2019-01-03T12:13:45.084Z,8.40
2019-01-03T12:14:45.056Z,7.00
2019-01-03T12:15:45.038Z,8.70
2019-01-03T12:16:45.004Z,8.10
2019-01-03T12:17:44.985Z,7.00
2019-01-03T12:18:44.952Z,9.40
2019-01-03T12:19:44.936Z,12.50
2019-01-03T12:20:44.911Z,6.40
2019-01-03T12:21:45.593Z,9.70
2019-01-03T12:22:44.854Z,13.30
2019-01-03T12:23:44.827Z,7.90
2019-01-03T12:24:44.803Z,6.60
2019-01-03T12:25:44.778Z,11.20
2019-01-03T12:26:44.749Z,6.70
2019-01-03T12:27:44.726Z,8.30
2019-01-03T12:28:44.710Z,8.30
2019-01-03T12:29:44.676Z,10.50
2019-01-03T12:30:44.650Z,8.20
2019-01-03T12:31:44.633Z,6.90
2019-01-03T12:32:44.604Z,8.10
2019-01-03T12:33:44.579Z,10.80
2019-01-03T12:34:44.550Z,6.60
2019-01-03T12:35:44.526Z,8.70
2019-01-03T12:36:44.500Z,6.50
2019-01-03T12:37:44.495Z,6.50
2019-01-03T12:38:44.450Z,7.10
2019-01-03T12:39:44.436Z,9.30
2019-01-03T12:40:44.407Z,10.00
2019-01-03T12:41:44.383Z,8.70
2019-01-03T12:42:44.349Z,7.40
2019-01-03T12:43:44.344Z,10.00
2019-01-03T12:44:44.315Z,6.00
2019-01-03T12:45:44.277Z,7.40
2019-01-03T12:46:44.258Z,9.50
2019-01-03T12:47:44.237Z,7.80
2019-01-03T12:48:45.581Z,9.20
2019-01-03T12:49:44.201Z,7.50
2019-01-03T12:50:44.205Z,10.00
2019-01-03T12:51:44.126Z,7.40
2019-01-03T12:52:44.102Z,10.20
2019-01-03T12:53:44.077Z,10.70
2019-01-03T12:54:44.049Z,6.10
2019-01-03T12:55:44.025Z,11.20
2019-01-03T12:56:43.999Z,6.70
2019-01-03T12:57:43.975Z,6.60