createdAt,value
2023-01-08T00:01:14.836Z,100.00
2023-01-08T00:03:41.843Z,100.00
2023-01-08T00:11:06.762Z,100.00
2023-01-08T00:16:09.197Z,100.00
2023-01-08T00:21:05.425Z,100.00
2023-01-08T00:26:00.722Z,100.00
2023-01-08T00:28:28.388Z,100.00
2023-01-08T00:30:57.513Z,100.00
2023-01-08T00:33:27.018Z,100.00
2023-01-08T00:35:55.339Z,100.00
2023-01-08T00:38:27.057Z,100.00
2023-01-08T00:40:54.761Z,100.00
2023-01-08T00:45:55.232Z,100.00
2023-01-08T00:48:25.411Z,100.00
2023-01-08T00:50:57.693Z,100.00
2023-01-08T00:53:26.815Z,100.00
2023-01-08T00:56:01.393Z,100.00
2023-01-08T00:58:30.228Z,100.00
2023-01-08T01:00:58.393Z,100.00
2023-01-08T01:03:26.526Z,100.00
2023-01-08T01:06:02.065Z,100.00
2023-01-08T01:08:31.593Z,100.00
2023-01-08T01:10:59.371Z,100.00
2023-01-08T01:13:27.511Z,100.00
2023-01-08T01:15:59.366Z,100.00
2023-01-08T01:18:27.944Z,100.00
2023-01-08T01:20:56.167Z,100.00
2023-01-08T01:23:24.630Z,100.00
2023-01-08T01:25:54.595Z,100.00
2023-01-08T01:28:22.393Z,100.00
2023-01-08T01:30:55.008Z,100.00
2023-01-08T01:33:22.737Z,100.00
2023-01-08T01:35:50.399Z,100.00
2023-01-08T01:38:18.540Z,100.00
2023-01-08T01:40:46.513Z,100.00
2023-01-08T01:43:15.990Z,100.00
2023-01-08T01:45:43.801Z,100.00
2023-01-08T01:48:13.409Z,100.00
2023-01-08T01:50:44.222Z,100.00
2023-01-08T01:53:13.535Z,100.00
2023-01-08T01:55:42.626Z,100.00
2023-01-08T01:58:13.669Z,100.00
2023-01-08T02:00:43.172Z,100.00
2023-01-08T02:03:12.368Z,100.00
2023-01-08T02:05:46.991Z,100.00
2023-01-08T02:08:18.786Z,100.00
2023-01-08T02:10:50.337Z,100.00
2023-01-08T02:13:22.611Z,100.00
2023-01-08T02:15:57.693Z,100.00
2023-01-08T02:18:30.457Z,100.00
2023-01-08T02:21:02.628Z,100.00
2023-01-08T02:23:30.040Z,100.00
2023-01-08T02:26:15.195Z,100.00
2023-01-08T02:28:46.439Z,100.00
2023-01-08T02:31:14.687Z,100.00
2023-01-08T02:33:42.432Z,100.00
2023-01-08T02:36:27.609Z,100.00
2023-01-08T02:39:05.781Z,100.00
2023-01-08T02:41:43.326Z,100.00
2023-01-08T02:44:14.141Z,100.00
2023-01-08T02:46:43.194Z,100.00
2023-01-08T02:51:42.808Z,100.00
2023-01-08T02:54:12.944Z,100.00
2023-01-08T02:56:45.688Z,100.00
2023-01-08T03:01:42.963Z,100.00
2023-01-08T03:04:15.810Z,100.00
2023-01-08T03:06:43.979Z,100.00
2023-01-08T03:09:12.196Z,100.00
2023-01-08T03:11:45.745Z,100.00
2023-01-08T03:14:17.473Z,100.00
2023-01-08T03:16:49.037Z,100.00
2023-01-08T03:19:21.213Z,100.00
2023-01-08T03:21:50.105Z,100.00
2023-01-08T03:24:20.251Z,100.00
2023-01-08T03:26:50.090Z,100.00
2023-01-08T03:29:20.443Z,100.00
2023-01-08T03:31:48.516Z,100.00
2023-01-08T03:34:17.193Z,100.00
2023-01-08T03:36:47.341Z,100.00
2023-01-08T03:39:18.069Z,100.00
2023-01-08T03:41:46.036Z,100.00
2023-01-08T03:44:15.300Z,100.00
2023-01-08T03:46:45.870Z,100.00
2023-01-08T03:49:13.957Z,100.00
2023-01-08T03:51:42.123Z,100.00
2023-01-08T03:54:12.946Z,100.00
2023-01-08T03:56:40.585Z,100.00
2023-01-08T03:59:08.230Z,100.00
2023-01-08T04:01:37.280Z,100.00
2023-01-08T04:04:05.365Z,100.00
2023-01-08T04:06:33.063Z,100.00
2023-01-08T04:09:00.778Z,100.00
2023-01-08T04:11:28.477Z,100.00
2023-01-08T04:13:56.173Z,100.00
2023-01-08T04:16:23.857Z,100.00
2023-01-08T04:18:52.909Z,100.00
2023-01-08T04:21:20.586Z,100.00
2023-01-08T04:23:48.482Z,100.00
2023-01-08T04:26:16.208Z,100.00
2023-01-08T04:36:14.918Z,100.00
2023-01-08T04:38:44.887Z,100.00
2023-01-08T04:43:39.954Z,100.00
2023-01-08T04:46:08.990Z,100.00
2023-01-08T04:48:37.456Z,100.00
2023-01-08T04:51:05.435Z,100.00
2023-01-08T04:53:36.837Z,100.00
2023-01-08T04:56:05.521Z,100.00
2023-01-08T04:58:34.273Z,100.00
2023-01-08T05:01:02.002Z,100.00
2023-01-08T05:03:31.005Z,100.00
2023-01-08T05:06:01.503Z,100.00
2023-01-08T05:08:29.121Z,100.00
2023-01-08T05:10:59.785Z,100.00
2023-01-08T05:13:27.599Z,100.00
2023-01-08T05:15:55.205Z,100.00
2023-01-08T05:18:22.841Z,100.00
2023-01-08T05:20:51.815Z,100.00
2023-01-08T05:23:19.393Z,100.00
2023-01-08T05:25:47.093Z,100.00
2023-01-08T05:28:15.885Z,100.00
2023-01-08T05:30:43.577Z,100.00
2023-01-08T05:33:11.262Z,100.00
2023-01-08T05:35:40.363Z,100.00
2023-01-08T05:38:09.259Z,100.00
2023-01-08T05:40:36.950Z,100.00
2023-01-08T05:43:05.435Z,100.00
2023-01-08T05:45:33.174Z,100.00
2023-01-08T05:48:00.963Z,100.00
2023-01-08T05:50:28.580Z,100.00
2023-01-08T05:52:56.139Z,100.00
2023-01-08T05:55:25.152Z,100.00
2023-01-08T05:57:52.757Z,100.00
2023-01-08T06:00:20.597Z,100.00
2023-01-08T06:02:48.488Z,100.00
2023-01-08T06:05:16.491Z,100.00
2023-01-08T06:07:44.186Z,100.00
2023-01-08T06:10:11.790Z,100.00
2023-01-08T06:12:40.798Z,100.00
2023-01-08T06:15:09.617Z,100.00
2023-01-08T06:17:39.019Z,100.00
2023-01-08T06:22:34.436Z,100.00
2023-01-08T06:25:02.079Z,100.00
2023-01-08T06:27:30.031Z,100.00
2023-01-08T06:29:59.003Z,100.00
2023-01-08T06:32:26.635Z,100.00
2023-01-08T06:34:54.320Z,100.00
2023-01-08T06:37:22.029Z,100.00
2023-01-08T06:39:49.796Z,100.00
2023-01-08T06:42:17.957Z,100.00
2023-01-08T06:44:45.654Z,100.00
2023-01-08T06:47:14.717Z,100.00
2023-01-08T06:49:42.327Z,100.00
2023-01-08T06:52:09.972Z,100.00
2023-01-08T06:54:37.709Z,100.00
2023-01-08T06:57:05.285Z,100.00
2023-01-08T06:59:32.975Z,100.00
2023-01-08T07:02:00.683Z,100.00
2023-01-08T07:04:29.709Z,100.00
2023-01-08T07:06:57.300Z,100.00
2023-01-08T07:09:24.943Z,100.00
2023-01-08T07:11:52.613Z,100.00
2023-01-08T07:17:08.778Z,100.00
2023-01-08T07:19:37.033Z,100.00
2023-01-08T07:24:32.015Z,100.00
2023-01-08T07:29:28.531Z,100.00
2023-01-08T07:31:56.125Z,100.00
2023-01-08T07:39:26.968Z,100.00
2023-01-08T07:41:54.585Z,100.00
2023-01-08T07:44:22.195Z,100.00
2023-01-08T07:46:51.295Z,100.00
2023-01-08T07:51:46.589Z,100.00
2023-01-08T07:54:14.304Z,100.00
2023-01-08T07:56:42.092Z,100.00
2023-01-08T07:59:10.038Z,100.00
2023-01-08T08:04:05.017Z,100.00
2023-01-08T08:09:01.509Z,100.00
2023-01-08T08:11:29.084Z,100.00
2023-01-08T08:13:56.902Z,100.00
2023-01-08T08:16:24.582Z,100.00
2023-01-08T08:21:19.927Z,100.00
2023-01-08T08:26:17.107Z,100.00
2023-01-08T08:31:14.091Z,100.00
2023-01-08T08:38:39.907Z,100.00
2023-01-08T08:43:35.023Z,100.00
2023-01-08T08:48:32.223Z,100.00
2023-01-08T08:53:29.089Z,100.00
2023-01-08T08:56:00.245Z,100.00
2023-01-08T08:58:29.968Z,100.00
2023-01-08T09:01:02.392Z,100.00
2023-01-08T09:03:30.299Z,100.00
2023-01-08T09:05:59.748Z,100.00
2023-01-08T09:08:28.021Z,100.00
2023-01-08T09:10:55.831Z,100.00
2023-01-08T09:13:24.776Z,100.00
2023-01-08T09:15:52.447Z,100.00
2023-01-08T09:18:20.289Z,100.00
2023-01-08T09:20:47.880Z,100.00
2023-01-08T09:23:15.528Z,100.00
2023-01-08T09:25:43.142Z,100.00
2023-01-08T09:28:13.402Z,100.00
2023-01-08T09:30:42.364Z,100.00
2023-01-08T09:33:10.335Z,100.00
2023-01-08T09:35:37.969Z,100.00
2023-01-08T09:38:05.698Z,100.00
2023-01-08T09:40:36.943Z,100.00
2023-01-08T09:43:06.685Z,100.00
2023-01-08T09:45:36.571Z,100.00
2023-01-08T09:48:07.445Z,100.00
2023-01-08T09:50:35.647Z,100.00
2023-01-08T09:53:03.443Z,100.00
2023-01-08T09:55:34.347Z,100.00
2023-01-08T09:58:03.419Z,100.00
2023-01-08T10:00:33.277Z,100.00
2023-01-08T10:03:01.245Z,100.00
2023-01-08T10:05:30.898Z,100.00
2023-01-08T10:07:58.858Z,100.00
2023-01-08T10:10:28.163Z,100.00
2023-01-08T10:12:56.188Z,100.00
2023-01-08T10:15:24.219Z,100.00
2023-01-08T10:17:55.443Z,100.00
2023-01-08T10:20:24.952Z,100.00
2023-01-08T10:22:55.085Z,100.00
2023-01-08T10:25:24.872Z,100.00
2023-01-08T10:27:54.350Z,100.00
2023-01-08T10:30:24.266Z,100.00
2023-01-08T10:32:54.609Z,100.00
2023-01-08T10:35:25.913Z,100.00
2023-01-08T10:37:54.971Z,100.00
2023-01-08T10:40:26.674Z,100.00
2023-01-08T10:42:54.527Z,100.00
2023-01-08T10:45:24.471Z,100.00
2023-01-08T10:47:55.639Z,100.00
2023-01-08T10:50:26.114Z,100.00
2023-01-08T10:52:57.009Z,100.00
2023-01-08T10:55:27.352Z,100.00
2023-01-08T10:57:57.663Z,100.00
2023-01-08T11:00:27.465Z,100.00
2023-01-08T11:02:55.394Z,100.00
2023-01-08T11:05:31.335Z,100.00
2023-01-08T11:08:01.374Z,100.00
2023-01-08T11:10:29.852Z,100.00
2023-01-08T11:12:59.897Z,100.00
2023-01-08T11:15:33.686Z,100.00
2023-01-08T11:18:07.186Z,100.00
2023-01-08T11:20:35.234Z,100.00
2023-01-08T11:23:08.081Z,100.00
2023-01-08T11:25:36.553Z,100.00
2023-01-08T11:28:05.628Z,100.00
2023-01-08T11:30:34.176Z,100.00
2023-01-08T11:33:05.249Z,100.00
2023-01-08T11:35:38.129Z,100.00
2023-01-08T11:38:08.511Z,100.00
2023-01-08T11:40:44.119Z,100.00
2023-01-08T11:43:28.998Z,100.00
2023-01-08T11:46:10.499Z,100.00
2023-01-08T11:48:51.994Z,100.00
2023-01-08T11:51:45.086Z,100.00
2023-01-08T11:54:25.911Z,100.00
2023-01-08T11:57:06.013Z,100.00
2023-01-08T11:59:43.657Z,100.00
2023-01-08T12:02:21.706Z,100.00
2023-01-08T12:07:32.696Z,100.00
2023-01-08T12:10:06.587Z,100.00
2023-01-08T12:12:52.942Z,100.00
2023-01-08T12:15:26.402Z,100.00
2023-01-08T12:18:06.683Z,100.00
2023-01-08T12:20:38.916Z,100.00
2023-01-08T12:23:15.586Z,100.00
2023-01-08T12:26:02.274Z,100.00
2023-01-08T12:28:43.987Z,100.00
2023-01-08T12:31:28.425Z,100.00
2023-01-08T12:33:58.161Z,100.00
2023-01-08T12:36:29.811Z,100.00
2023-01-08T12:39:01.870Z,100.00
2023-01-08T12:41:33.135Z,100.00
2023-01-08T12:44:03.940Z,100.00
2023-01-08T12:46:35.122Z,100.00
2023-01-08T12:49:03.571Z,100.00
2023-01-08T12:51:35.126Z,100.00
2023-01-08T12:54:08.267Z,100.00
2023-01-08T12:56:44.876Z,100.00
2023-01-08T12:59:18.819Z,100.00
2023-01-08T13:01:51.922Z,100.00
2023-01-08T13:04:19.953Z,100.00
2023-01-08T13:06:52.114Z,100.00
2023-01-08T13:09:24.494Z,100.00
2023-01-08T13:11:55.595Z,100.00
2023-01-08T13:14:25.204Z,100.00
2023-01-08T13:17:03.279Z,100.00
2023-01-08T13:19:34.074Z,100.00
2023-01-08T13:22:02.074Z,100.00
2023-01-08T13:24:34.584Z,100.00
2023-01-08T13:27:29.960Z,100.00
2023-01-08T13:29:58.637Z,100.00
2023-01-08T13:32:43.820Z,100.00
2023-01-08T13:35:23.721Z,100.00
2023-01-08T13:37:52.810Z,100.00
2023-01-08T13:40:56.813Z,100.00
2023-01-08T13:43:30.022Z,100.00
2023-01-08T13:46:17.084Z,100.00
2023-01-08T13:48:51.197Z,100.00
2023-01-08T13:51:33.584Z,100.00
2023-01-08T13:54:16.768Z,100.00
2023-01-08T13:56:46.552Z,100.00
2023-01-08T13:59:24.021Z,100.00
2023-01-08T14:01:55.591Z,100.00
2023-01-08T14:04:24.924Z,100.00
2023-01-08T14:06:53.165Z,100.00
2023-01-08T14:09:27.810Z,100.00
2023-01-08T14:11:57.331Z,100.00
2023-01-08T14:14:27.919Z,99.30
2023-01-08T14:16:59.020Z,99.26
2023-01-08T14:19:27.824Z,98.88
2023-01-08T14:21:58.880Z,99.57
2023-01-08T14:24:27.251Z,99.68
2023-01-08T14:26:56.967Z,99.50
2023-01-08T14:29:27.825Z,98.28
2023-01-08T14:31:57.055Z,98.83
2023-01-08T14:34:30.316Z,99.26
2023-01-08T14:36:58.466Z,98.37
2023-01-08T14:39:34.197Z,98.09
2023-01-08T14:42:23.385Z,99.09
2023-01-08T14:44:56.507Z,98.59
2023-01-08T14:47:25.295Z,97.82
2023-01-08T14:49:54.191Z,97.13
2023-01-08T14:52:22.043Z,98.27
2023-01-08T14:54:52.176Z,98.15
2023-01-08T14:57:21.802Z,98.24
2023-01-08T14:59:56.284Z,98.18
2023-01-08T15:02:27.788Z,98.30
2023-01-08T15:05:02.769Z,98.81
2023-01-08T15:07:30.508Z,99.41
2023-01-08T15:09:59.483Z,98.60
2023-01-08T15:12:28.657Z,98.48
2023-01-08T15:14:57.746Z,99.95
2023-01-08T15:17:29.542Z,99.59
2023-01-08T15:19:58.551Z,100.00
2023-01-08T15:22:27.816Z,100.00
2023-01-08T15:24:59.182Z,100.00
2023-01-08T15:27:27.311Z,100.00
2023-01-08T15:30:00.174Z,100.00
2023-01-08T15:32:30.761Z,100.00
2023-01-08T15:34:58.353Z,100.00
2023-01-08T15:37:26.177Z,100.00
2023-01-08T15:39:54.034Z,100.00
2023-01-08T15:42:41.097Z,100.00
2023-01-08T15:45:14.465Z,100.00
2023-01-08T15:47:42.151Z,100.00
2023-01-08T15:50:11.246Z,100.00
2023-01-08T15:52:39.962Z,100.00
2023-01-08T15:55:11.020Z,100.00
2023-01-08T15:57:40.470Z,100.00
2023-01-08T16:00:10.061Z,100.00
2023-01-08T16:02:45.545Z,100.00
2023-01-08T16:05:14.288Z,100.00
2023-01-08T16:07:41.899Z,100.00
2023-01-08T16:10:10.554Z,100.00
2023-01-08T16:12:38.130Z,100.00
2023-01-08T16:15:07.980Z,100.00
2023-01-08T16:17:39.705Z,100.00
2023-01-08T16:20:10.753Z,100.00
2023-01-08T16:22:38.527Z,100.00
2023-01-08T16:25:07.305Z,100.00
2023-01-08T16:27:35.139Z,100.00
2023-01-08T16:30:02.790Z,100.00
2023-01-08T16:32:30.465Z,100.00
2023-01-08T16:34:58.094Z,100.00
2023-01-08T16:37:27.204Z,100.00
2023-01-08T16:39:54.809Z,100.00
2023-01-08T16:42:22.411Z,100.00
2023-01-08T16:44:50.056Z,100.00
2023-01-08T16:47:17.608Z,100.00
2023-01-08T16:49:45.347Z,100.00
2023-01-08T16:52:13.339Z,100.00
2023-01-08T16:54:42.349Z,100.00
2023-01-08T16:57:09.931Z,100.00
2023-01-08T16:59:37.626Z,100.00
2023-01-08T17:02:05.371Z,100.00
2023-01-08T17:04:32.981Z,100.00
2023-01-08T17:07:00.633Z,100.00
2023-01-08T17:09:28.308Z,100.00
2023-01-08T17:11:57.333Z,100.00
2023-01-08T17:14:25.040Z,100.00
2023-01-08T17:16:52.696Z,100.00
2023-01-08T17:19:20.713Z,100.00
2023-01-08T17:21:50.290Z,100.00
2023-01-08T17:24:17.848Z,100.00
2023-01-08T17:26:45.430Z,100.00
2023-01-08T17:29:14.487Z,100.00
2023-01-08T17:31:42.121Z,100.00
2023-01-08T17:34:13.422Z,100.00
2023-01-08T17:36:41.100Z,100.00
2023-01-08T17:39:08.855Z,100.00
2023-01-08T17:41:54.759Z,100.00
2023-01-08T17:44:26.368Z,100.00
2023-01-08T17:46:53.937Z,100.00
2023-01-08T17:49:21.524Z,100.00
2023-01-08T17:51:49.235Z,100.00
2023-01-08T17:54:17.762Z,100.00
2023-01-08T17:56:45.408Z,100.00
2023-01-08T17:59:13.957Z,100.00
2023-01-08T18:01:44.763Z,100.00
2023-01-08T18:04:12.403Z,100.00
2023-01-08T18:06:39.998Z,100.00
2023-01-08T18:09:09.565Z,100.00
2023-01-08T18:11:37.150Z,100.00
2023-01-08T18:14:04.808Z,100.00
2023-01-08T18:16:33.410Z,100.00
2023-01-08T18:19:02.514Z,100.00
2023-01-08T18:21:30.212Z,100.00
2023-01-08T18:23:57.896Z,100.00
2023-01-08T18:26:25.511Z,100.00
2023-01-08T18:28:53.351Z,100.00
2023-01-08T18:31:21.081Z,100.00
2023-01-08T18:33:50.506Z,100.00
2023-01-08T18:36:20.298Z,100.00
2023-01-08T18:38:48.291Z,100.00
2023-01-08T18:41:31.688Z,100.00
2023-01-08T18:43:59.355Z,100.00
2023-01-08T18:46:27.425Z,100.00
2023-01-08T18:48:55.011Z,100.00
2023-01-08T18:51:23.960Z,100.00
2023-01-08T18:53:51.587Z,100.00
2023-01-08T18:56:21.571Z,100.00
2023-01-08T18:58:49.138Z,100.00
2023-01-08T19:01:16.878Z,100.00
2023-01-08T19:03:44.613Z,100.00
2023-01-08T19:06:13.218Z,100.00
2023-01-08T19:08:42.875Z,100.00
2023-01-08T19:11:11.668Z,100.00
2023-01-08T19:13:39.832Z,100.00
2023-01-08T19:16:08.647Z,100.00
2023-01-08T19:18:36.708Z,100.00
2023-01-08T19:21:06.311Z,100.00
2023-01-08T19:23:34.582Z,100.00
2023-01-08T19:26:07.739Z,100.00
2023-01-08T19:28:35.605Z,100.00
2023-01-08T19:31:03.734Z,100.00
2023-01-08T19:33:31.700Z,100.00
2023-01-08T19:36:02.297Z,100.00
2023-01-08T19:38:30.017Z,100.00
2023-01-08T19:41:00.088Z,100.00
2023-01-08T19:43:43.486Z,100.00
2023-01-08T19:46:12.007Z,100.00
2023-01-08T19:48:40.932Z,100.00
2023-01-08T19:51:09.493Z,100.00
2023-01-08T19:53:37.577Z,100.00
2023-01-08T19:56:05.366Z,100.00
2023-01-08T19:58:34.514Z,100.00
2023-01-08T20:01:06.242Z,100.00
2023-01-08T20:03:34.132Z,100.00
2023-01-08T20:06:01.857Z,100.00
2023-01-08T20:08:29.477Z,100.00
2023-01-08T20:10:57.114Z,100.00
2023-01-08T20:13:24.877Z,100.00
2023-01-08T20:15:57.827Z,100.00
2023-01-08T20:18:25.609Z,100.00
2023-01-08T20:20:53.293Z,100.00
2023-01-08T20:23:20.993Z,100.00
2023-01-08T20:25:49.246Z,100.00
2023-01-08T20:28:16.911Z,100.00
2023-01-08T20:30:44.616Z,100.00
2023-01-08T20:33:15.459Z,100.00
2023-01-08T20:35:45.372Z,100.00
2023-01-08T20:38:13.131Z,100.00
2023-01-08T20:40:41.413Z,100.00
2023-01-08T20:43:10.036Z,100.00
2023-01-08T20:45:41.052Z,100.00
2023-01-08T20:48:09.058Z,100.00
2023-01-08T20:50:38.149Z,100.00
2023-01-08T20:53:05.943Z,100.00
2023-01-08T20:55:36.923Z,100.00
2023-01-08T20:58:04.671Z,100.00
2023-01-08T21:00:32.438Z,100.00
2023-01-08T21:03:00.344Z,100.00
2023-01-08T21:05:28.156Z,100.00
2023-01-08T21:07:57.294Z,100.00
2023-01-08T21:10:25.087Z,100.00
2023-01-08T21:12:53.301Z,100.00
2023-01-08T21:15:21.730Z,100.00
2023-01-08T21:17:49.903Z,100.00
2023-01-08T21:20:18.109Z,100.00
2023-01-08T21:22:45.834Z,100.00
2023-01-08T21:25:14.972Z,100.00
2023-01-08T21:27:42.597Z,100.00
2023-01-08T21:30:11.798Z,100.00
2023-01-08T21:32:39.448Z,100.00
2023-01-08T21:35:07.526Z,100.00
2023-01-08T21:37:37.067Z,100.00
2023-01-08T21:40:06.124Z,100.00
2023-01-08T21:42:52.385Z,100.00
2023-01-08T21:50:54.723Z,100.00
2023-01-08T21:53:24.517Z,100.00
2023-01-08T22:01:08.665Z,100.00
2023-01-08T22:03:35.577Z,100.00
2023-01-08T22:06:06.310Z,100.00
2023-01-08T22:08:35.498Z,100.00
2023-01-08T22:11:07.650Z,100.00
2023-01-08T22:13:36.153Z,100.00
2023-01-08T22:16:06.636Z,100.00
2023-01-08T22:18:37.641Z,100.00
2023-01-08T22:21:09.237Z,100.00
2023-01-08T22:23:38.641Z,100.00
2023-01-08T22:26:07.479Z,100.00
2023-01-08T22:28:37.648Z,100.00
2023-01-08T22:33:34.185Z,100.00
2023-01-08T22:36:03.806Z,100.00
2023-01-08T22:38:32.869Z,100.00
2023-01-08T22:41:00.519Z,100.00
2023-01-08T22:43:28.194Z,100.00
2023-01-08T22:45:56.571Z,100.00
2023-01-08T22:48:24.995Z,100.00
2023-01-08T22:50:52.816Z,100.00
2023-01-08T22:53:20.556Z,100.00
2023-01-08T22:55:49.638Z,100.00
2023-01-08T22:58:18.264Z,100.00
2023-01-08T23:00:45.950Z,100.00
2023-01-08T23:03:13.781Z,100.00
2023-01-08T23:05:41.624Z,100.00
2023-01-08T23:08:09.620Z,100.00
2023-01-08T23:10:37.386Z,100.00
2023-01-08T23:13:06.621Z,100.00
2023-01-08T23:15:34.264Z,100.00
2023-01-08T23:18:01.997Z,100.00
2023-01-08T23:20:29.808Z,100.00
2023-01-08T23:22:57.469Z,100.00
2023-01-08T23:25:27.282Z,100.00
2023-01-08T23:27:54.974Z,100.00
2023-01-08T23:30:24.184Z,100.00
2023-01-08T23:32:51.784Z,100.00
2023-01-08T23:35:19.393Z,100.00
2023-01-08T23:37:47.060Z,100.00
2023-01-08T23:40:15.960Z,100.00
2023-01-08T23:42:43.605Z,100.00
2023-01-08T23:45:12.252Z,100.00
2023-01-08T23:47:41.259Z,100.00
2023-01-08T23:50:10.375Z,100.00
2023-01-08T23:52:38.049Z,100.00
2023-01-08T23:55:06.516Z,100.00
2023-01-08T23:57:34.179Z,100.00
