createdAt,value
2023-01-27T00:00:49.003Z,72.06
2023-01-27T00:03:15.671Z,71.27
2023-01-27T00:05:42.340Z,71.80
2023-01-27T00:08:09.238Z,72.50
2023-01-27T00:10:35.998Z,72.73
2023-01-27T00:13:21.554Z,72.63
2023-01-27T00:15:48.385Z,72.70
2023-01-27T00:18:14.980Z,72.33
2023-01-27T00:21:00.404Z,72.07
2023-01-27T00:23:46.611Z,71.64
2023-01-27T00:26:15.866Z,71.28
2023-01-27T00:28:44.401Z,70.92
2023-01-27T00:31:31.402Z,72.01
2023-01-27T00:34:02.412Z,71.45
2023-01-27T00:36:30.148Z,72.03
2023-01-27T00:38:57.414Z,71.51
2023-01-27T00:41:24.115Z,71.14
2023-01-27T00:43:53.108Z,71.80
2023-01-27T00:46:22.232Z,71.90
2023-01-27T00:48:50.474Z,71.24
2023-01-27T00:51:17.797Z,70.67
2023-01-27T00:53:47.385Z,70.56
2023-01-27T00:56:14.589Z,71.36
2023-01-27T00:58:42.100Z,70.94
2023-01-27T01:01:12.309Z,72.06
2023-01-27T01:03:38.941Z,71.84
2023-01-27T01:06:08.708Z,70.82
2023-01-27T01:08:36.895Z,71.02
2023-01-27T01:11:08.856Z,71.40
2023-01-27T01:13:35.751Z,71.66
2023-01-27T01:16:29.089Z,71.23
2023-01-27T01:18:55.748Z,71.72
2023-01-27T01:21:22.585Z,71.49
2023-01-27T01:23:49.239Z,71.85
2023-01-27T01:26:17.181Z,71.59
2023-01-27T01:28:45.376Z,70.82
2023-01-27T01:31:17.765Z,70.91
2023-01-27T01:33:44.534Z,70.47
2023-01-27T01:36:13.988Z,70.25
2023-01-27T01:38:40.613Z,70.58
2023-01-27T01:41:10.391Z,71.42
2023-01-27T01:43:37.085Z,71.66
2023-01-27T01:46:04.555Z,71.94
2023-01-27T01:49:14.481Z,71.74
2023-01-27T01:51:44.276Z,71.12
2023-01-27T01:54:24.040Z,71.22
2023-01-27T01:57:05.083Z,70.43
2023-01-27T02:00:10.050Z,70.00
2023-01-27T02:02:38.385Z,70.35
2023-01-27T02:05:17.261Z,70.55
2023-01-27T02:08:10.260Z,71.30
2023-01-27T02:10:37.338Z,71.44
2023-01-27T02:13:04.049Z,71.33
2023-01-27T02:15:31.700Z,71.93
2023-01-27T02:18:00.859Z,72.66
2023-01-27T02:20:27.421Z,72.57
2023-01-27T02:23:11.815Z,72.92
2023-01-27T02:25:53.296Z,72.08
2023-01-27T02:28:19.934Z,72.31
2023-01-27T02:30:46.597Z,71.09
2023-01-27T02:33:14.973Z,71.41
2023-01-27T02:35:52.109Z,71.12
2023-01-27T02:38:19.768Z,70.69
2023-01-27T02:40:50.867Z,71.35
2023-01-27T02:43:17.554Z,71.17
2023-01-27T02:45:47.188Z,70.13
2023-01-27T02:48:14.421Z,70.57
2023-01-27T02:50:41.134Z,70.53
2023-01-27T02:53:08.326Z,70.48
2023-01-27T02:55:34.936Z,70.90
2023-01-27T02:58:01.512Z,70.45
2023-01-27T03:00:28.159Z,69.70
2023-01-27T03:02:54.810Z,70.46
2023-01-27T03:05:21.408Z,70.18
2023-01-27T03:07:48.043Z,70.13
2023-01-27T03:10:14.711Z,69.72
2023-01-27T03:12:41.352Z,69.92
2023-01-27T03:15:27.478Z,69.98
2023-01-27T03:18:12.539Z,70.75
2023-01-27T03:20:41.082Z,70.61
2023-01-27T03:23:08.286Z,70.83
2023-01-27T03:25:35.298Z,70.34
2023-01-27T03:28:02.381Z,71.33
2023-01-27T03:30:29.403Z,71.60
2023-01-27T03:32:58.312Z,71.28
2023-01-27T03:35:34.356Z,71.72
2023-01-27T03:38:23.174Z,72.59
2023-01-27T03:41:08.693Z,72.51
2023-01-27T03:43:53.908Z,71.09
2023-01-27T03:46:21.105Z,71.68
2023-01-27T03:48:53.139Z,71.93
2023-01-27T03:51:22.441Z,72.15
2023-01-27T03:53:49.622Z,71.55
2023-01-27T03:56:18.338Z,71.61
2023-01-27T03:58:45.202Z,71.03
2023-01-27T04:01:23.822Z,72.11
2023-01-27T04:04:10.040Z,71.68
2023-01-27T04:06:58.453Z,73.04
2023-01-27T04:09:25.058Z,72.49
2023-01-27T04:12:01.120Z,71.57
2023-01-27T04:14:38.038Z,71.25
2023-01-27T04:17:06.123Z,70.79
2023-01-27T04:19:33.261Z,70.55
2023-01-27T04:22:01.562Z,70.04
2023-01-27T04:24:28.644Z,70.46
2023-01-27T04:27:01.547Z,72.75
2023-01-27T04:29:31.564Z,71.49
2023-01-27T04:31:58.924Z,70.44
2023-01-27T04:34:26.515Z,70.50
2023-01-27T04:36:53.933Z,70.84
2023-01-27T04:39:20.692Z,70.58
2023-01-27T04:41:49.139Z,69.75
2023-01-27T04:44:16.121Z,70.16
2023-01-27T04:46:42.823Z,70.00
2023-01-27T04:49:11.173Z,70.63
2023-01-27T04:51:42.897Z,72.37
2023-01-27T04:54:09.709Z,72.84
2023-01-27T04:56:39.239Z,71.92
2023-01-27T04:59:10.053Z,71.34
2023-01-27T05:01:42.808Z,71.35
2023-01-27T05:04:09.392Z,72.31
2023-01-27T05:06:36.096Z,73.30
2023-01-27T05:09:02.958Z,72.05
2023-01-27T05:11:29.733Z,71.69
2023-01-27T05:13:56.283Z,71.95
2023-01-27T05:16:25.390Z,71.17
2023-01-27T05:18:53.370Z,71.12
2023-01-27T05:21:31.025Z,71.62
2023-01-27T05:23:58.011Z,72.72
2023-01-27T05:26:27.405Z,72.00
2023-01-27T05:28:56.362Z,70.71
2023-01-27T05:31:25.509Z,71.21
2023-01-27T05:33:54.762Z,71.85
2023-01-27T05:39:19.919Z,73.30
2023-01-27T05:41:46.592Z,72.94
2023-01-27T05:44:13.819Z,72.83
2023-01-27T05:46:59.711Z,72.67
2023-01-27T05:49:32.267Z,72.26
2023-01-27T05:51:58.947Z,72.70
2023-01-27T05:54:25.551Z,72.40
2023-01-27T05:56:55.601Z,71.91
2023-01-27T05:59:25.595Z,71.00
2023-01-27T06:01:54.601Z,70.83
2023-01-27T06:04:24.052Z,71.71
2023-01-27T06:06:50.707Z,71.51
2023-01-27T06:09:17.330Z,70.60
2023-01-27T06:11:43.931Z,71.10
2023-01-27T06:14:10.594Z,71.61
2023-01-27T06:16:37.244Z,71.50
2023-01-27T06:19:03.922Z,73.11
2023-01-27T06:21:31.001Z,72.88
2023-01-27T06:23:58.401Z,72.62
2023-01-27T06:26:25.166Z,72.97
2023-01-27T06:28:51.966Z,73.31
2023-01-27T06:31:21.968Z,72.71
2023-01-27T06:33:49.892Z,71.15
2023-01-27T06:36:19.460Z,70.93
2023-01-27T06:38:47.109Z,70.84
2023-01-27T06:41:14.190Z,72.42
2023-01-27T06:43:41.123Z,71.85
2023-01-27T06:46:07.834Z,71.83
2023-01-27T06:48:34.725Z,71.51
2023-01-27T06:51:02.590Z,71.99
2023-01-27T06:53:29.790Z,71.90
2023-01-27T06:55:58.009Z,71.49
2023-01-27T06:58:25.179Z,71.37
2023-01-27T07:00:52.393Z,71.70
2023-01-27T07:03:19.233Z,72.56
2023-01-27T07:05:45.890Z,71.96
2023-01-27T07:08:12.518Z,71.51
2023-01-27T07:10:39.492Z,71.63
2023-01-27T07:13:11.855Z,70.16
2023-01-27T07:15:39.254Z,69.21
2023-01-27T07:18:06.463Z,68.39
2023-01-27T07:20:33.118Z,68.20
2023-01-27T07:23:01.361Z,68.29
2023-01-27T07:25:29.368Z,68.14
2023-01-27T07:27:58.137Z,67.61
2023-01-27T07:30:25.735Z,68.93
2023-01-27T07:32:52.584Z,69.14
2023-01-27T07:35:19.290Z,69.73
2023-01-27T07:37:45.972Z,69.39
2023-01-27T07:40:16.302Z,68.72
2023-01-27T07:42:43.168Z,68.65
2023-01-27T07:45:10.016Z,69.69
2023-01-27T07:47:36.720Z,69.70
2023-01-27T07:50:03.579Z,69.89
2023-01-27T07:52:30.437Z,70.00
2023-01-27T07:54:57.139Z,69.89
2023-01-27T07:57:23.831Z,69.88
2023-01-27T07:59:55.361Z,69.16
2023-01-27T08:02:22.942Z,69.41
2023-01-27T08:04:53.848Z,69.30
2023-01-27T08:07:21.203Z,70.29
2023-01-27T08:09:47.908Z,69.34
2023-01-27T08:12:14.658Z,69.19
2023-01-27T08:14:41.324Z,68.62
2023-01-27T08:17:08.004Z,68.64
2023-01-27T08:19:34.856Z,68.82
2023-01-27T08:22:01.519Z,69.80
2023-01-27T08:24:28.271Z,70.04
2023-01-27T08:26:55.178Z,68.16
2023-01-27T08:29:21.838Z,69.64
2023-01-27T08:31:48.534Z,70.58
2023-01-27T08:34:17.022Z,69.97
2023-01-27T08:36:43.757Z,70.23
2023-01-27T08:39:11.551Z,69.91
2023-01-27T08:41:38.875Z,69.32
2023-01-27T08:44:05.896Z,69.91
2023-01-27T08:46:32.692Z,70.14
2023-01-27T08:48:59.331Z,71.63
2023-01-27T08:51:25.947Z,70.29
2023-01-27T08:53:52.611Z,69.60
2023-01-27T08:56:19.225Z,69.42
2023-01-27T08:58:48.459Z,67.96
2023-01-27T09:01:15.996Z,67.20
2023-01-27T09:03:42.752Z,68.16
2023-01-27T09:06:11.299Z,67.23
2023-01-27T09:08:38.330Z,66.63
2023-01-27T09:11:12.707Z,68.88
2023-01-27T09:13:39.415Z,67.73
2023-01-27T09:16:06.576Z,67.86
2023-01-27T09:18:34.110Z,68.09
2023-01-27T09:21:05.587Z,68.30
2023-01-27T09:23:33.367Z,68.21
2023-01-27T09:26:00.047Z,67.95
2023-01-27T09:28:26.719Z,68.02
2023-01-27T09:30:58.079Z,68.08
2023-01-27T09:33:26.140Z,69.63
2023-01-27T09:36:14.737Z,69.34
2023-01-27T09:38:51.016Z,69.52
2023-01-27T09:41:42.817Z,70.37
2023-01-27T09:44:28.033Z,70.26
2023-01-27T09:47:23.833Z,71.14
2023-01-27T09:50:02.455Z,71.12
2023-01-27T09:52:59.206Z,72.02
2023-01-27T09:55:28.552Z,71.09
2023-01-27T09:58:06.949Z,71.09
2023-01-27T10:00:53.309Z,71.53
2023-01-27T10:03:29.176Z,70.56
2023-01-27T10:06:10.748Z,70.90
2023-01-27T10:08:43.473Z,72.21
2023-01-27T10:11:37.736Z,71.64
2023-01-27T10:14:24.061Z,71.39
2023-01-27T10:17:05.822Z,73.27
2023-01-27T10:20:23.411Z,74.21
2023-01-27T10:23:29.851Z,73.10
2023-01-27T10:26:15.265Z,74.61
2023-01-27T10:28:50.165Z,74.46
2023-01-27T10:31:27.025Z,74.12
2023-01-27T10:33:56.483Z,73.71
2023-01-27T10:36:25.635Z,72.97
2023-01-27T10:39:03.731Z,74.56
2023-01-27T10:41:42.255Z,74.93
2023-01-27T10:44:17.440Z,73.18
2023-01-27T10:47:15.685Z,73.33
2023-01-27T10:49:51.662Z,72.46
2023-01-27T10:52:31.735Z,72.66
2023-01-27T10:55:17.169Z,72.76
2023-01-27T10:58:02.279Z,73.44
2023-01-27T11:01:17.613Z,72.43
2023-01-27T11:03:38.296Z,73.14
2023-01-27T11:06:12.224Z,72.91
2023-01-27T11:08:42.392Z,73.40
2023-01-27T11:11:31.982Z,73.33
2023-01-27T11:14:30.130Z,72.65
2023-01-27T11:17:17.945Z,73.61
2023-01-27T11:19:53.147Z,72.96
2023-01-27T11:22:27.248Z,72.28
2023-01-27T11:25:16.591Z,72.00
2023-01-27T11:28:12.884Z,72.99
2023-01-27T11:30:51.594Z,72.13
2023-01-27T11:33:25.957Z,71.08
2023-01-27T11:35:54.108Z,72.26
2023-01-27T11:38:23.150Z,72.35
2023-01-27T11:40:53.221Z,71.92
2023-01-27T11:43:24.425Z,72.36
2023-01-27T11:46:03.056Z,72.20
2023-01-27T11:48:51.444Z,72.63
2023-01-27T11:51:21.535Z,71.63
2023-01-27T11:54:20.435Z,71.82
2023-01-27T11:56:48.970Z,72.58
2023-01-27T11:59:30.942Z,71.06
2023-01-27T12:02:23.144Z,71.35
2023-01-27T12:05:04.091Z,71.40
2023-01-27T12:07:49.790Z,71.61
2023-01-27T12:10:35.364Z,73.17
2023-01-27T12:13:10.136Z,72.97
2023-01-27T12:15:39.014Z,72.15
2023-01-27T12:18:15.974Z,72.51
2023-01-27T12:20:46.342Z,71.69
2023-01-27T12:23:27.054Z,72.21
2023-01-27T12:25:57.449Z,71.90
2023-01-27T12:28:37.405Z,72.14
2023-01-27T12:31:13.771Z,71.76
2023-01-27T12:33:46.334Z,71.66
2023-01-27T12:36:16.476Z,70.71
2023-01-27T12:38:52.675Z,70.71
2023-01-27T12:41:34.901Z,69.72
2023-01-27T12:44:17.847Z,70.40
2023-01-27T12:47:04.262Z,71.33
2023-01-27T12:49:38.157Z,70.97
2023-01-27T12:52:17.125Z,71.09
2023-01-27T12:54:43.887Z,69.98
2023-01-27T12:57:15.643Z,70.45
2023-01-27T12:59:54.924Z,70.04
2023-01-27T13:02:26.037Z,70.22
2023-01-27T13:05:05.196Z,68.72
2023-01-27T13:07:52.476Z,69.54
2023-01-27T13:10:24.253Z,69.99
2023-01-27T13:12:52.545Z,71.48
2023-01-27T13:15:24.955Z,73.08
2023-01-27T13:17:59.375Z,74.66
2023-01-27T13:21:13.263Z,73.89
2023-01-27T13:23:41.462Z,73.14
2023-01-27T13:26:08.188Z,72.14
2023-01-27T13:28:55.637Z,70.57
2023-01-27T13:32:01.881Z,71.82
2023-01-27T13:34:55.437Z,72.02
2023-01-27T13:37:34.649Z,73.05
2023-01-27T13:40:06.236Z,72.62
2023-01-27T13:42:46.931Z,71.40
2023-01-27T13:45:24.168Z,72.56
2023-01-27T13:48:02.246Z,72.99
2023-01-27T13:50:36.185Z,72.27
2023-01-27T13:53:03.885Z,71.60
2023-01-27T13:55:36.083Z,72.14
2023-01-27T13:58:19.417Z,71.76
2023-01-27T14:00:51.180Z,73.16
2023-01-27T14:03:36.271Z,71.54
2023-01-27T14:06:18.209Z,73.68
2023-01-27T14:08:58.957Z,72.80
2023-01-27T14:11:32.304Z,72.39
2023-01-27T14:14:17.111Z,72.64
2023-01-27T14:17:07.875Z,72.37
2023-01-27T14:19:47.832Z,71.11
2023-01-27T14:22:42.155Z,72.70
2023-01-27T14:26:05.076Z,71.77
2023-01-27T14:29:05.232Z,72.04
2023-01-27T14:31:34.565Z,72.36
2023-01-27T14:34:18.449Z,71.72
2023-01-27T14:36:57.764Z,72.07
2023-01-27T14:39:33.808Z,72.09
2023-01-27T14:42:15.657Z,72.70
2023-01-27T14:45:04.655Z,72.59
2023-01-27T14:47:34.299Z,71.96
2023-01-27T14:50:03.654Z,72.22
2023-01-27T14:52:37.439Z,73.43
2023-01-27T14:55:07.056Z,72.48
2023-01-27T14:57:57.006Z,71.13
2023-01-27T15:00:50.370Z,71.48
2023-01-27T15:03:35.959Z,71.48
2023-01-27T15:06:18.798Z,73.28
2023-01-27T15:08:51.437Z,72.70
2023-01-27T15:11:20.591Z,72.59
2023-01-27T15:14:11.851Z,72.25
2023-01-27T15:16:45.856Z,71.49
2023-01-27T15:19:21.187Z,69.89
2023-01-27T15:22:06.017Z,71.54
2023-01-27T15:25:11.453Z,70.18
2023-01-27T15:27:38.691Z,70.83
2023-01-27T15:30:22.497Z,69.66
2023-01-27T15:32:49.099Z,70.42
2023-01-27T15:35:41.209Z,70.91
2023-01-27T15:38:08.369Z,71.05
2023-01-27T15:41:11.490Z,71.37
2023-01-27T15:43:44.113Z,70.02
2023-01-27T15:46:32.151Z,72.82
2023-01-27T15:49:01.483Z,71.71
2023-01-27T15:51:31.212Z,70.41
2023-01-27T15:54:05.787Z,71.50
2023-01-27T15:56:44.732Z,72.10
2023-01-27T15:59:33.627Z,70.93
2023-01-27T16:02:32.305Z,70.77
2023-01-27T16:05:27.328Z,70.36
2023-01-27T16:07:59.874Z,70.45
2023-01-27T16:10:31.421Z,71.71
2023-01-27T16:13:26.124Z,70.20
2023-01-27T16:16:17.793Z,70.19
2023-01-27T16:18:51.519Z,70.45
2023-01-27T16:21:41.402Z,70.46
2023-01-27T16:24:50.962Z,70.05
2023-01-27T16:27:31.969Z,70.24
2023-01-27T16:30:06.355Z,71.26
2023-01-27T16:32:46.972Z,69.59
2023-01-27T16:35:20.107Z,69.38
2023-01-27T16:38:21.888Z,69.93
2023-01-27T16:41:16.937Z,70.88
2023-01-27T16:43:53.633Z,71.72
2023-01-27T16:46:36.612Z,71.56
2023-01-27T16:49:12.210Z,69.84
2023-01-27T16:51:39.058Z,69.44
2023-01-27T16:54:21.540Z,69.60
2023-01-27T16:56:51.584Z,69.10
2023-01-27T16:59:24.414Z,68.60
2023-01-27T17:02:05.926Z,67.58
2023-01-27T17:04:33.058Z,68.05
2023-01-27T17:07:06.841Z,69.01
2023-01-27T17:09:40.453Z,68.54
2023-01-27T17:12:26.791Z,67.54
2023-01-27T17:14:54.177Z,68.29
2023-01-27T17:17:23.324Z,69.35
2023-01-27T17:19:52.460Z,69.90
2023-01-27T17:22:26.147Z,68.97
2023-01-27T17:24:55.744Z,69.75
2023-01-27T17:27:40.456Z,69.24
2023-01-27T17:30:10.046Z,69.87
2023-01-27T17:32:40.141Z,70.07
2023-01-27T17:35:19.279Z,68.92
2023-01-27T17:37:48.917Z,68.94
2023-01-27T17:40:19.557Z,68.91
2023-01-27T17:42:46.750Z,67.88
2023-01-27T17:45:31.445Z,68.02
2023-01-27T17:48:02.775Z,68.63
2023-01-27T17:50:37.328Z,70.38
2023-01-27T17:53:10.526Z,69.91
2023-01-27T17:55:39.100Z,68.96
2023-01-27T17:58:12.352Z,67.23
2023-01-27T18:00:43.045Z,67.42
2023-01-27T18:03:15.448Z,67.92
2023-01-27T18:05:48.167Z,68.10
2023-01-27T18:08:14.829Z,68.04
2023-01-27T18:10:46.197Z,68.01
2023-01-27T18:13:26.831Z,67.18
2023-01-27T18:16:08.412Z,67.25
2023-01-27T18:18:37.026Z,68.61
2023-01-27T18:21:12.793Z,67.92
2023-01-27T18:23:44.537Z,69.59
2023-01-27T18:26:26.588Z,69.26
2023-01-27T18:29:01.036Z,69.20
2023-01-27T18:31:37.017Z,70.04
2023-01-27T18:34:07.342Z,70.17
2023-01-27T18:36:38.226Z,69.39
2023-01-27T18:39:34.428Z,68.98
2023-01-27T18:42:03.628Z,69.42
2023-01-27T18:44:38.362Z,68.94
2023-01-27T18:47:35.168Z,69.70
2023-01-27T18:50:18.174Z,70.28
2023-01-27T18:52:47.323Z,71.70
2023-01-27T18:55:17.823Z,71.18
2023-01-27T18:57:46.754Z,70.66
2023-01-27T19:00:17.343Z,70.43
2023-01-27T19:02:46.547Z,71.55
2023-01-27T19:05:20.812Z,71.15
2023-01-27T19:07:47.879Z,71.67
2023-01-27T19:10:19.314Z,72.20
2023-01-27T19:12:48.384Z,71.67
2023-01-27T19:15:16.476Z,71.57
2023-01-27T19:17:45.670Z,71.11
2023-01-27T19:20:18.002Z,71.62
2023-01-27T19:22:46.828Z,71.31
2023-01-27T19:25:15.093Z,71.13
2023-01-27T19:27:45.608Z,70.63
2023-01-27T19:30:33.034Z,71.41
2023-01-27T19:33:00.173Z,71.64
2023-01-27T19:35:31.946Z,72.09
2023-01-27T19:38:04.382Z,71.36
2023-01-27T19:40:32.571Z,71.98
2023-01-27T19:42:59.831Z,73.57
2023-01-27T19:45:28.092Z,72.83
2023-01-27T19:47:59.476Z,71.91
2023-01-27T19:50:28.694Z,71.69
2023-01-27T19:52:55.375Z,72.44
2023-01-27T19:55:22.416Z,71.32
2023-01-27T19:57:50.531Z,70.37
2023-01-27T20:00:21.754Z,71.98
2023-01-27T20:02:48.526Z,71.72
2023-01-27T20:05:15.547Z,71.73
2023-01-27T20:07:44.347Z,72.60
2023-01-27T20:10:23.693Z,71.57
2023-01-27T20:13:03.181Z,71.03
2023-01-27T20:15:32.289Z,72.29
2023-01-27T20:17:59.237Z,71.98
2023-01-27T20:20:27.339Z,70.95
2023-01-27T20:22:54.226Z,70.96
2023-01-27T20:25:23.871Z,70.59
2023-01-27T20:27:59.185Z,72.36
2023-01-27T20:30:34.619Z,71.27
2023-01-27T20:33:03.069Z,72.27
2023-01-27T20:35:30.228Z,71.79
2023-01-27T20:37:57.352Z,72.23
2023-01-27T20:40:26.349Z,72.23
2023-01-27T20:42:55.527Z,72.94
2023-01-27T20:45:32.479Z,72.36
2023-01-27T20:47:59.909Z,72.72
2023-01-27T20:50:26.837Z,72.75
2023-01-27T20:52:53.651Z,74.71
2023-01-27T20:55:20.385Z,74.51
2023-01-27T20:57:48.028Z,75.21
2023-01-27T21:00:23.788Z,73.76
2023-01-27T21:02:52.733Z,73.91
2023-01-27T21:05:21.964Z,73.96
2023-01-27T21:07:48.651Z,74.85
2023-01-27T21:10:18.889Z,74.19
2023-01-27T21:12:48.530Z,74.49
2023-01-27T21:15:15.464Z,73.98
2023-01-27T21:17:42.331Z,74.98
2023-01-27T21:20:09.598Z,74.09
2023-01-27T21:22:36.317Z,72.14
2023-01-27T21:25:03.241Z,73.64
2023-01-27T21:27:32.343Z,72.49
2023-01-27T21:29:58.991Z,71.42
2023-01-27T21:32:25.896Z,71.48
2023-01-27T21:34:52.595Z,73.29
2023-01-27T21:37:21.676Z,72.65
2023-01-27T21:39:51.000Z,72.75
2023-01-27T21:42:23.081Z,73.51
2023-01-27T21:45:10.410Z,72.96
2023-01-27T21:47:40.353Z,72.23
2023-01-27T21:50:07.361Z,72.14
2023-01-27T21:52:42.958Z,70.84
2023-01-27T21:55:13.925Z,69.94
2023-01-27T21:57:41.116Z,69.83
2023-01-27T22:00:11.026Z,70.28
2023-01-27T22:02:41.427Z,70.04
2023-01-27T22:05:09.862Z,70.32
2023-01-27T22:07:40.545Z,70.58
2023-01-27T22:10:16.742Z,71.39
2023-01-27T22:12:44.129Z,71.56
2023-01-27T22:15:34.565Z,70.26
2023-01-27T22:18:18.522Z,71.20
2023-01-27T22:20:45.207Z,71.33
2023-01-27T22:23:12.068Z,71.92
2023-01-27T22:25:38.795Z,72.25
2023-01-27T22:28:05.421Z,72.05
2023-01-27T22:30:32.725Z,71.58
2023-01-27T22:32:59.419Z,71.48
2023-01-27T22:35:26.193Z,69.61
2023-01-27T22:37:53.216Z,70.46
2023-01-27T22:40:20.039Z,70.02
2023-01-27T22:42:48.651Z,69.94
2023-01-27T22:45:16.186Z,68.94
2023-01-27T22:47:42.991Z,69.82
2023-01-27T22:50:10.366Z,70.36
2023-01-27T22:52:38.160Z,70.20
2023-01-27T22:55:07.623Z,69.58
2023-01-27T22:57:34.646Z,69.96
2023-01-27T23:00:01.968Z,69.71
2023-01-27T23:02:29.890Z,70.11
2023-01-27T23:04:57.660Z,71.27
2023-01-27T23:07:25.458Z,69.92
2023-01-27T23:09:52.537Z,70.42
2023-01-27T23:12:19.203Z,70.31
2023-01-27T23:14:45.804Z,70.52
2023-01-27T23:17:12.527Z,71.18
2023-01-27T23:19:39.177Z,71.44
2023-01-27T23:22:05.905Z,70.06
2023-01-27T23:24:32.961Z,69.72
2023-01-27T23:26:59.642Z,69.85
2023-01-27T23:29:28.367Z,69.99
2023-01-27T23:31:55.964Z,69.92
2023-01-27T23:34:22.871Z,69.37
2023-01-27T23:36:49.795Z,69.20
2023-01-27T23:39:16.531Z,69.95
2023-01-27T23:41:43.359Z,70.04
2023-01-27T23:44:11.039Z,69.60
2023-01-27T23:46:37.675Z,68.85
2023-01-27T23:49:04.368Z,69.26
2023-01-27T23:51:31.058Z,69.52
2023-01-27T23:53:57.695Z,69.41
2023-01-27T23:56:24.925Z,69.44
2023-01-27T23:58:51.517Z,69.09
