createdAt,value
2023-01-09T14:32:32.194Z,9.05
2023-01-09T14:43:51.813Z,9.77
2023-01-09T15:20:22.066Z,6.82
2023-01-09T15:48:31.407Z,4.10
2023-01-09T15:51:20.059Z,6.00
2023-01-09T16:45:25.503Z,12.20
2023-01-09T16:48:25.081Z,17.73
2023-01-09T16:50:53.709Z,24.85
2023-01-09T17:07:27.925Z,12.90
2023-01-09T17:27:14.341Z,17.55
2023-01-09T17:29:43.270Z,20.67
2023-01-09T17:32:16.871Z,28.35
2023-01-09T17:34:53.685Z,24.48
2023-01-09T17:37:24.912Z,18.55
2023-01-09T17:39:54.336Z,40.28
2023-01-09T17:42:25.705Z,24.92
2023-01-09T17:47:24.717Z,20.58
2023-01-09T17:49:56.093Z,23.95
2023-01-09T17:54:54.299Z,27.58
2023-01-09T17:57:22.690Z,32.78
2023-01-09T17:59:51.062Z,28.35
2023-01-09T18:02:20.223Z,22.25
2023-01-09T18:04:48.686Z,22.60
2023-01-09T18:07:19.415Z,20.67
2023-01-09T18:09:47.770Z,22.08
2023-01-09T18:12:17.984Z,19.13
2023-01-09T18:14:47.848Z,19.10
2023-01-09T18:17:16.351Z,20.38
2023-01-09T18:19:45.293Z,34.60
2023-01-09T18:22:26.166Z,19.33
2023-01-09T18:25:28.856Z,22.35
2023-01-09T18:28:00.335Z,17.30
2023-01-09T18:30:29.124Z,25.45
2023-01-09T18:32:59.943Z,17.52
2023-01-09T18:35:56.787Z,18.35
2023-01-09T18:52:56.866Z,24.70
2023-01-09T18:56:28.139Z,21.05
2023-01-09T18:58:58.496Z,19.13
2023-01-09T19:04:57.610Z,21.73
2023-01-09T19:07:31.454Z,22.63
2023-01-09T19:10:01.743Z,24.60
2023-01-09T19:12:31.747Z,24.48
2023-01-09T19:15:00.096Z,22.98
2023-01-09T19:17:28.548Z,22.02
2023-01-09T19:19:56.780Z,21.42
2023-01-09T19:22:29.944Z,31.80
2023-01-09T19:24:58.212Z,21.50
2023-01-09T19:27:26.485Z,20.63
2023-01-09T19:29:55.233Z,21.80
2023-01-09T19:32:26.621Z,23.40
2023-01-09T19:37:33.207Z,19.85
2023-01-09T19:40:01.493Z,26.15
2023-01-09T19:42:30.172Z,21.88
2023-01-09T19:44:58.405Z,21.77
2023-01-09T19:47:29.892Z,20.55
2023-01-09T19:49:58.144Z,20.92
2023-01-09T19:52:31.166Z,24.90
2023-01-09T19:54:59.527Z,22.50
2023-01-09T20:00:31.413Z,26.70
2023-01-09T20:02:59.937Z,26.73
2023-01-09T20:05:36.849Z,17.75
2023-01-09T20:08:07.429Z,26.10
2023-01-09T20:10:44.837Z,22.35
2023-01-09T20:13:13.837Z,23.67
2023-01-09T20:15:42.257Z,28.58
2023-01-09T20:18:11.228Z,21.98
2023-01-09T20:20:49.284Z,19.30
2023-01-09T20:23:20.509Z,21.27
2023-01-09T20:25:50.945Z,26.55
2023-01-09T20:28:19.258Z,20.90
2023-01-09T20:30:50.232Z,24.38
2023-01-09T20:33:19.512Z,24.45
2023-01-09T20:35:48.398Z,17.83
2023-01-09T20:38:16.879Z,20.88
2023-01-09T20:40:45.308Z,23.27
2023-01-09T20:43:14.154Z,21.65
2023-01-09T20:45:42.647Z,22.52
2023-01-09T20:48:12.060Z,24.02
2023-01-09T20:50:43.413Z,19.52
2023-01-09T20:55:43.480Z,20.50
2023-01-09T20:58:11.796Z,21.08
2023-01-09T21:00:42.475Z,22.20
2023-01-09T21:03:13.111Z,22.40
2023-01-09T21:05:42.316Z,23.48
2023-01-09T21:08:10.678Z,18.73
2023-01-09T21:10:39.148Z,24.77
2023-01-09T21:13:07.358Z,26.48
2023-01-09T21:15:37.990Z,24.92
2023-01-09T21:18:06.502Z,22.35
2023-01-09T21:20:35.725Z,26.45
2023-01-09T21:24:58.383Z,26.58
2023-01-09T21:47:08.369Z,23.95
2023-01-09T22:02:02.029Z,24.13
2023-01-09T22:04:39.884Z,26.65
2023-01-09T22:08:13.893Z,20.50
2023-01-09T22:10:02.993Z,25.42
2023-01-09T22:16:09.882Z,30.38
2023-01-09T22:19:03.359Z,36.38
2023-01-09T22:24:49.366Z,39.78
2023-01-09T22:29:57.787Z,31.73
2023-01-09T22:32:33.841Z,37.95
2023-01-09T22:35:12.631Z,36.92
2023-01-09T22:37:40.919Z,38.28
2023-01-09T22:40:12.542Z,49.88
2023-01-09T22:42:44.276Z,37.03
2023-01-09T22:45:13.272Z,47.25
2023-01-09T22:48:01.021Z,33.63
2023-01-09T22:50:33.162Z,45.60
2023-01-09T22:53:01.995Z,36.42
2023-01-09T22:58:33.868Z,37.10
2023-01-09T23:01:02.193Z,37.85
2023-01-09T23:03:30.779Z,42.72
2023-01-09T23:06:03.125Z,39.67
2023-01-09T23:08:32.556Z,43.33
2023-01-09T23:11:01.851Z,37.45
2023-01-09T23:13:39.358Z,38.05
2023-01-09T23:16:33.928Z,35.65
2023-01-09T23:19:07.292Z,37.83
2023-01-09T23:21:35.740Z,41.85
2023-01-09T23:24:04.553Z,47.25
2023-01-09T23:26:38.852Z,36.80
2023-01-09T23:29:11.084Z,43.28
2023-01-09T23:31:39.520Z,34.30
2023-01-09T23:34:10.566Z,46.92
2023-01-09T23:36:38.809Z,44.90
2023-01-09T23:39:14.564Z,38.60
2023-01-09T23:46:05.474Z,40.33
2023-01-09T23:48:57.286Z,38.75
2023-01-09T23:52:09.695Z,47.47
2023-01-09T23:54:41.558Z,39.08
2023-01-09T23:57:10.875Z,35.78
2023-01-09T23:59:39.625Z,41.50
