createdAt,value
2023-01-07T00:06:01.771Z,0.00
2023-01-07T00:16:01.908Z,0.00
2023-01-07T00:26:02.108Z,0.00
2023-01-07T00:36:02.168Z,0.00
2023-01-07T00:46:02.598Z,0.00
2023-01-07T00:56:02.647Z,0.00
2023-01-07T01:06:03.039Z,0.00
2023-01-07T01:16:03.100Z,0.00
2023-01-07T01:26:03.412Z,0.00
2023-01-07T01:36:03.454Z,0.00
2023-01-07T01:46:05.726Z,0.00
2023-01-07T01:56:03.771Z,0.00
2023-01-07T02:06:05.478Z,0.00
2023-01-07T02:16:04.200Z,0.00
2023-01-07T02:26:06.700Z,0.00
2023-01-07T02:36:04.338Z,0.00
2023-01-07T02:46:04.858Z,0.00
2023-01-07T02:56:04.747Z,0.00
2023-01-07T03:06:05.066Z,0.00
2023-01-07T03:16:05.078Z,0.00
2023-01-07T03:26:05.329Z,0.00
2023-01-07T03:36:05.416Z,0.00
2023-01-07T03:46:05.742Z,0.00
2023-01-07T03:56:05.616Z,0.00
2023-01-07T04:06:06.063Z,0.00
2023-01-07T04:16:06.123Z,0.00
2023-01-07T04:26:06.366Z,0.00
2023-01-07T04:36:06.391Z,0.00
2023-01-07T04:46:06.786Z,0.00
2023-01-07T04:56:06.896Z,0.00
2023-01-07T05:06:07.369Z,0.00
2023-01-07T05:16:07.408Z,0.00
2023-01-07T05:26:09.818Z,0.00
2023-01-07T05:36:07.846Z,0.00
2023-01-07T05:46:08.262Z,0.00
2023-01-07T05:56:08.345Z,0.00
2023-01-07T06:06:08.800Z,0.00
2023-01-07T06:16:08.902Z,0.00
2023-01-07T06:26:09.088Z,0.00
2023-01-07T06:36:11.553Z,0.00
2023-01-07T06:46:10.421Z,0.00
2023-01-07T06:56:09.514Z,0.00
2023-01-07T07:06:09.813Z,0.00
2023-01-07T07:16:09.903Z,0.00
2023-01-07T07:26:09.968Z,0.00
2023-01-07T07:36:10.015Z,0.00
2023-01-07T07:46:10.379Z,5.62
2023-01-07T07:56:10.417Z,5.62
2023-01-07T08:06:10.706Z,5.62
2023-01-07T08:16:10.807Z,11.25
2023-01-07T08:26:12.006Z,11.25
2023-01-07T08:36:22.170Z,11.25
2023-01-07T08:46:12.166Z,22.50
2023-01-07T08:56:11.437Z,33.75
2023-01-07T09:06:11.677Z,45.00
2023-01-07T09:16:12.025Z,56.25
2023-01-07T09:26:12.066Z,67.50
2023-01-07T09:36:12.384Z,78.75
2023-01-07T09:46:12.479Z,90.00
2023-01-07T09:56:13.585Z,101.25
2023-01-07T10:06:12.596Z,106.88
2023-01-07T10:16:12.961Z,106.88
2023-01-07T10:26:13.036Z,112.50
2023-01-07T10:36:13.281Z,118.12
2023-01-07T10:46:13.598Z,123.75
2023-01-07T10:56:16.033Z,123.75
2023-01-07T11:06:13.871Z,123.75
2023-01-07T11:16:14.160Z,129.38
2023-01-07T11:26:14.196Z,129.38
2023-01-07T11:36:14.513Z,135.00
2023-01-07T11:46:19.359Z,135.00
2023-01-07T11:56:15.833Z,135.00
2023-01-07T12:06:15.140Z,135.00
2023-01-07T12:16:15.239Z,140.62
2023-01-07T12:26:15.309Z,140.62
2023-01-07T12:36:15.549Z,135.00
2023-01-07T12:46:15.866Z,135.00
2023-01-07T12:56:15.957Z,129.38
2023-01-07T13:06:16.226Z,123.75
2023-01-07T13:16:16.531Z,118.12
2023-01-07T13:26:16.635Z,118.12
2023-01-07T13:36:17.036Z,106.88
2023-01-07T13:46:16.955Z,101.25
2023-01-07T13:56:17.068Z,95.62
2023-01-07T14:06:17.373Z,28.12
2023-01-07T14:16:17.475Z,11.25
2023-01-07T14:26:17.844Z,5.62
2023-01-07T14:36:17.675Z,5.62
2023-01-07T14:46:19.303Z,5.62
2023-01-07T14:56:18.045Z,5.62
2023-01-07T15:06:18.389Z,5.62
2023-01-07T15:16:18.435Z,0.00
2023-01-07T15:26:18.543Z,0.00
2023-01-07T15:36:18.694Z,0.00
2023-01-07T15:46:18.928Z,0.00
2023-01-07T15:56:20.094Z,0.00
2023-01-07T16:06:19.408Z,0.00
2023-01-07T16:16:19.193Z,0.00
2023-01-07T16:26:19.242Z,0.00
2023-01-07T16:36:19.461Z,0.00
2023-01-07T16:46:19.790Z,0.00
2023-01-07T16:56:19.819Z,0.00
2023-01-07T17:06:20.089Z,0.00
2023-01-07T17:16:20.183Z,0.00
2023-01-07T17:26:20.265Z,0.00
2023-01-07T17:36:20.526Z,0.00
2023-01-07T17:46:20.921Z,0.00
2023-01-07T17:56:21.009Z,0.00
2023-01-07T18:06:24.008Z,0.00
2023-01-07T18:16:21.427Z,0.00
2023-01-07T18:26:21.575Z,0.00
2023-01-07T18:36:21.637Z,0.00
2023-01-07T18:46:26.959Z,0.00
2023-01-07T18:56:22.009Z,0.00
2023-01-07T19:06:22.300Z,0.00
2023-01-07T19:16:22.431Z,0.00
2023-01-07T19:26:25.240Z,0.00
2023-01-07T19:36:22.687Z,0.00
2023-01-07T19:46:22.948Z,0.00
2023-01-07T19:56:23.188Z,0.00
2023-01-07T20:06:23.537Z,0.00
2023-01-07T20:16:23.687Z,0.00
2023-01-07T20:26:23.827Z,0.00
2023-01-07T20:36:23.881Z,0.00
2023-01-07T20:46:24.182Z,0.00
2023-01-07T20:56:24.196Z,0.00
2023-01-07T21:06:25.459Z,0.00
2023-01-07T21:16:24.730Z,0.00
2023-01-07T21:26:25.015Z,0.00
2023-01-07T21:36:25.064Z,0.00
2023-01-07T21:46:25.381Z,0.00
2023-01-07T21:56:25.447Z,0.00
2023-01-07T22:06:25.606Z,0.00
2023-01-07T22:16:25.778Z,0.00
2023-01-07T22:26:25.921Z,0.00
2023-01-07T22:36:25.967Z,0.00
2023-01-07T22:46:26.299Z,0.00
2023-01-07T22:56:26.329Z,0.00
2023-01-07T23:06:26.670Z,0.00
2023-01-07T23:16:26.783Z,0.00
2023-01-07T23:26:26.924Z,0.00
2023-01-07T23:36:26.967Z,0.00
2023-01-07T23:46:27.296Z,0.00
2023-01-07T23:56:27.341Z,0.00
