createdAt,value
2022-10-11T00:02:21.345Z,77.28
2022-10-11T00:04:47.429Z,77.18
2022-10-11T00:07:13.560Z,77.17
2022-10-11T00:09:39.687Z,77.40
2022-10-11T00:12:05.915Z,77.16
2022-10-11T00:14:31.990Z,77.35
2022-10-11T00:16:58.195Z,77.17
2022-10-11T00:19:24.320Z,77.43
2022-10-11T00:21:50.413Z,77.30
2022-10-11T00:24:16.529Z,77.36
2022-10-11T00:26:46.574Z,77.59
2022-10-11T00:29:13.144Z,77.52
2022-10-11T00:31:39.249Z,77.60
2022-10-11T00:34:05.494Z,77.80
2022-10-11T00:36:31.575Z,77.49
2022-10-11T00:38:57.701Z,77.50
2022-10-11T00:41:23.808Z,77.46
2022-10-11T00:43:49.910Z,77.67
2022-10-11T00:46:16.013Z,77.52
2022-10-11T00:48:42.098Z,77.57
2022-10-11T00:51:08.569Z,77.41
2022-10-11T00:53:34.940Z,77.94
2022-10-11T00:56:01.462Z,77.64
2022-10-11T00:58:28.047Z,77.81
2022-10-11T01:00:54.693Z,77.88
2022-10-11T01:03:20.844Z,77.82
2022-10-11T01:05:46.926Z,78.12
2022-10-11T01:08:13.544Z,78.08
2022-10-11T01:10:39.638Z,78.34
2022-10-11T01:13:05.726Z,78.14
2022-10-11T01:15:31.823Z,78.19
2022-10-11T01:17:57.929Z,78.20
2022-10-11T01:20:24.026Z,78.45
2022-10-11T01:22:50.139Z,78.41
2022-10-11T01:25:16.229Z,78.67
2022-10-11T01:27:42.317Z,78.55
2022-10-11T01:30:08.637Z,78.41
2022-10-11T01:32:34.734Z,78.66
2022-10-11T01:35:00.952Z,78.65
2022-10-11T01:37:27.065Z,78.56
2022-10-11T01:39:53.154Z,78.44
2022-10-11T01:42:19.249Z,78.69
2022-10-11T01:44:45.347Z,78.71
2022-10-11T01:47:11.429Z,78.54
2022-10-11T01:49:37.522Z,78.22
2022-10-11T01:52:03.827Z,77.93
2022-10-11T01:54:49.888Z,78.21
2022-10-11T01:57:16.097Z,78.26
2022-10-11T01:59:42.201Z,78.47
2022-10-11T02:02:08.339Z,78.41
2022-10-11T02:04:34.664Z,78.32
2022-10-11T02:07:00.912Z,78.74
2022-10-11T02:09:27.026Z,78.34
2022-10-11T02:11:53.128Z,78.51
2022-10-11T02:14:19.218Z,78.44
2022-10-11T02:16:45.310Z,78.90
2022-10-11T02:19:11.419Z,78.63
2022-10-11T02:21:37.501Z,78.84
2022-10-11T02:24:03.747Z,78.73
2022-10-11T02:26:29.869Z,79.06
2022-10-11T02:28:56.038Z,78.98
2022-10-11T02:31:22.192Z,79.22
2022-10-11T02:33:48.313Z,79.13
2022-10-11T02:36:14.391Z,78.91
2022-10-11T02:38:40.517Z,79.21
2022-10-11T02:41:06.639Z,79.20
2022-10-11T02:43:32.734Z,79.03
2022-10-11T02:45:58.980Z,79.05
2022-10-11T02:48:25.124Z,78.58
2022-10-11T02:50:51.223Z,78.84
2022-10-11T02:53:17.312Z,78.34
2022-10-11T02:55:43.414Z,78.46
2022-10-11T02:58:09.491Z,78.43
2022-10-11T03:00:35.567Z,78.68
2022-10-11T03:03:02.187Z,78.47
2022-10-11T03:05:28.306Z,78.75
2022-10-11T03:07:54.423Z,78.99
2022-10-11T03:10:20.746Z,79.11
2022-10-11T03:12:46.831Z,78.46
2022-10-11T03:15:12.934Z,78.71
2022-10-11T03:17:39.072Z,78.57
2022-10-11T03:20:05.345Z,78.35
2022-10-11T03:22:31.443Z,78.46
2022-10-11T03:25:03.402Z,78.33
2022-10-11T03:27:30.333Z,78.45
2022-10-11T03:29:56.430Z,77.96
2022-10-11T03:32:22.583Z,77.79
2022-10-11T03:34:48.660Z,77.73
2022-10-11T03:37:14.913Z,77.59
2022-10-11T03:39:41.018Z,77.62
2022-10-11T03:42:07.104Z,77.74
2022-10-11T03:44:33.197Z,77.45
2022-10-11T03:46:59.504Z,77.77
2022-10-11T03:49:25.722Z,77.71
2022-10-11T03:51:51.806Z,77.50
2022-10-11T03:54:17.913Z,77.45
2022-10-11T03:56:44.002Z,77.44
2022-10-11T03:59:10.196Z,77.74
2022-10-11T04:01:36.360Z,77.24
2022-10-11T04:04:02.588Z,77.53
2022-10-11T04:06:28.716Z,77.07
2022-10-11T04:08:54.812Z,77.72
2022-10-11T04:11:20.904Z,77.12
2022-10-11T04:13:46.997Z,77.47
2022-10-11T04:16:13.393Z,77.21
2022-10-11T04:18:39.497Z,77.22
2022-10-11T04:21:05.724Z,77.43
2022-10-11T04:23:31.850Z,77.64
2022-10-11T04:25:58.055Z,77.32
2022-10-11T04:28:24.211Z,77.09
2022-10-11T04:30:50.357Z,77.47
2022-10-11T04:33:16.457Z,77.41
2022-10-11T04:35:42.557Z,77.69
2022-10-11T04:38:11.743Z,77.49
2022-10-11T04:40:37.842Z,77.40
2022-10-11T04:43:04.132Z,77.91
2022-10-11T04:45:30.246Z,77.83
2022-10-11T04:47:56.340Z,77.36
2022-10-11T04:50:22.652Z,77.50
2022-10-11T04:52:48.754Z,77.75
2022-10-11T04:55:14.854Z,77.44
2022-10-11T04:57:40.958Z,77.82
2022-10-11T05:00:07.261Z,77.66
2022-10-11T05:02:33.481Z,77.56
2022-10-11T05:04:59.677Z,77.51
2022-10-11T05:07:26.399Z,77.21
2022-10-11T05:09:52.564Z,77.24
2022-10-11T05:12:18.655Z,76.98
2022-10-11T05:14:44.774Z,76.73
2022-10-11T05:17:10.877Z,77.04
2022-10-11T05:19:36.963Z,76.95
2022-10-11T05:22:03.062Z,76.98
2022-10-11T05:24:29.167Z,77.08
2022-10-11T05:26:56.968Z,76.49
2022-10-11T05:29:24.820Z,76.97
2022-10-11T05:31:50.916Z,76.93
2022-10-11T05:34:16.989Z,76.61
2022-10-11T05:36:43.092Z,76.53
2022-10-11T05:39:09.208Z,76.57
2022-10-11T05:41:35.299Z,76.33
2022-10-11T05:44:01.458Z,76.29
2022-10-11T05:46:27.566Z,76.34
2022-10-11T05:48:53.660Z,76.58
2022-10-11T05:51:19.762Z,76.23
2022-10-11T05:53:45.853Z,76.06
2022-10-11T05:56:11.942Z,75.87
2022-10-11T05:58:38.075Z,76.14
2022-10-11T06:01:04.217Z,75.83
2022-10-11T06:03:30.375Z,76.47
2022-10-11T06:06:03.152Z,76.20
2022-10-11T06:08:29.325Z,76.06
2022-10-11T06:10:55.423Z,75.72
2022-10-11T06:13:21.530Z,75.90
2022-10-11T06:15:47.678Z,75.62
2022-10-11T06:18:13.757Z,75.89
2022-10-11T06:20:39.912Z,75.74
2022-10-11T06:23:06.024Z,76.29
2022-10-11T06:25:32.126Z,76.28
2022-10-11T06:27:58.229Z,75.95
2022-10-11T06:30:24.320Z,76.22
2022-10-11T06:32:50.417Z,76.02
2022-10-11T06:35:16.513Z,76.30
2022-10-11T06:37:42.602Z,75.94
2022-10-11T06:40:08.693Z,75.95
2022-10-11T06:42:34.796Z,76.14
2022-10-11T06:45:00.896Z,76.06
2022-10-11T06:47:27.023Z,76.13
2022-10-11T06:49:53.124Z,76.03
2022-10-11T06:52:19.235Z,76.16
2022-10-11T06:54:45.330Z,75.94
2022-10-11T06:57:11.437Z,76.26
2022-10-11T06:59:37.523Z,76.34
2022-10-11T07:02:03.607Z,75.84
2022-10-11T07:04:29.721Z,76.41
2022-10-11T07:06:56.370Z,75.99
2022-10-11T07:09:22.451Z,76.22
2022-10-11T07:11:48.579Z,76.04
2022-10-11T07:14:14.675Z,76.03
2022-10-11T07:16:40.786Z,75.74
2022-10-11T07:19:06.896Z,76.33
2022-10-11T07:21:33.007Z,76.45
2022-10-11T07:23:59.114Z,76.01
2022-10-11T07:26:25.764Z,76.29
2022-10-11T07:28:51.943Z,76.17
2022-10-11T07:31:18.118Z,76.60
2022-10-11T07:33:44.237Z,76.13
2022-10-11T07:36:10.346Z,76.64
2022-10-11T07:38:36.458Z,76.49
2022-10-11T07:41:02.576Z,76.52
2022-10-11T07:43:28.670Z,76.27
2022-10-11T07:45:54.751Z,76.61
2022-10-11T07:48:20.869Z,76.90
2022-10-11T07:50:47.191Z,76.91
2022-10-11T07:53:13.331Z,76.88
2022-10-11T07:55:39.445Z,76.35
2022-10-11T07:58:05.532Z,76.71
2022-10-11T08:00:31.654Z,76.96
2022-10-11T08:02:57.749Z,77.10
2022-10-11T08:05:23.844Z,77.29
2022-10-11T08:07:49.943Z,77.08
2022-10-11T08:10:16.050Z,77.12
2022-10-11T08:12:42.144Z,77.41
2022-10-11T08:15:08.233Z,77.21
2022-10-11T08:17:34.344Z,77.38
2022-10-11T08:20:00.444Z,77.77
2022-10-11T08:22:26.533Z,77.54
2022-10-11T08:24:52.638Z,77.47
2022-10-11T08:27:19.094Z,77.70
2022-10-11T08:29:45.171Z,78.06
2022-10-11T08:32:11.277Z,78.05
2022-10-11T08:34:37.365Z,77.92
2022-10-11T08:37:03.458Z,78.13
2022-10-11T08:39:29.565Z,78.48
2022-10-11T08:41:56.373Z,78.67
2022-10-11T08:44:22.496Z,78.65
2022-10-11T08:46:48.597Z,78.97
2022-10-11T08:49:14.688Z,78.86
2022-10-11T08:51:40.786Z,79.13
2022-10-11T08:54:07.940Z,78.97
2022-10-11T08:56:34.247Z,79.24
2022-10-11T08:59:00.339Z,79.37
2022-10-11T09:01:26.492Z,79.54
2022-10-11T09:03:52.653Z,79.52
2022-10-11T09:06:18.766Z,79.18
2022-10-11T09:08:44.880Z,79.44
2022-10-11T09:11:10.978Z,79.19
2022-10-11T09:13:37.062Z,79.35
2022-10-11T09:16:03.550Z,79.48
2022-10-11T09:18:29.940Z,79.49
2022-10-11T09:20:56.029Z,79.52
2022-10-11T09:23:22.472Z,79.51
2022-10-11T09:25:48.564Z,79.49
2022-10-11T09:28:14.685Z,79.49
2022-10-11T09:30:40.890Z,79.35
2022-10-11T09:33:06.990Z,79.32
2022-10-11T09:35:33.075Z,79.29
2022-10-11T09:37:59.185Z,79.16
2022-10-11T09:40:25.336Z,79.12
2022-10-11T09:42:51.433Z,78.95
2022-10-11T09:45:17.542Z,78.68
2022-10-11T09:47:43.649Z,78.32
2022-10-11T09:50:09.747Z,77.99
2022-10-11T09:52:35.858Z,77.88
2022-10-11T09:55:01.965Z,77.77
2022-10-11T09:57:28.072Z,77.47
2022-10-11T09:59:54.172Z,77.05
2022-10-11T10:02:20.273Z,76.91
2022-10-11T10:04:48.132Z,76.47
2022-10-11T10:07:14.398Z,75.96
2022-10-11T10:09:40.539Z,75.17
2022-10-11T10:12:06.632Z,74.73
2022-10-11T10:14:32.730Z,74.07
2022-10-11T10:16:58.824Z,73.71
2022-10-11T10:19:24.916Z,73.32
2022-10-11T10:21:51.045Z,72.76
2022-10-11T10:24:17.153Z,72.26
2022-10-11T10:26:43.239Z,71.62
2022-10-11T10:29:09.361Z,71.20
2022-10-11T10:31:49.450Z,70.26
2022-10-11T10:34:21.594Z,69.75
2022-10-11T10:36:47.702Z,69.23
2022-10-11T10:39:13.806Z,68.92
2022-10-11T10:41:40.045Z,68.96
2022-10-11T10:44:06.152Z,68.36
2022-10-11T10:46:32.613Z,68.32
2022-10-11T10:49:41.572Z,68.01
2022-10-11T10:51:44.819Z,67.71
2022-10-11T10:54:10.987Z,67.24
2022-10-11T10:56:37.090Z,67.15
2022-10-11T10:59:03.210Z,66.75
2022-10-11T11:01:29.333Z,66.47
2022-10-11T11:03:55.572Z,65.73
2022-10-11T11:06:21.668Z,64.73
2022-10-11T11:08:47.898Z,64.30
2022-10-11T11:11:14.428Z,63.70
2022-10-11T11:13:40.697Z,63.54
2022-10-11T11:16:07.117Z,63.71
2022-10-11T11:18:33.506Z,63.36
2022-10-11T11:21:00.729Z,63.21
2022-10-11T11:23:26.859Z,63.08
2022-10-11T11:25:52.993Z,63.02
2022-10-11T11:28:19.212Z,63.22
2022-10-11T11:30:45.397Z,62.55
2022-10-11T11:33:11.493Z,61.97
2022-10-11T11:35:37.641Z,61.48
2022-10-11T11:38:06.533Z,61.15
2022-10-11T11:40:32.814Z,61.25
2022-10-11T11:42:58.949Z,61.31
2022-10-11T11:45:27.430Z,61.39
2022-10-11T11:47:53.512Z,61.30
2022-10-11T11:50:19.733Z,61.45
2022-10-11T11:52:45.851Z,61.73
2022-10-11T11:55:11.946Z,62.07
2022-10-11T11:57:38.038Z,61.86
2022-10-11T12:00:04.182Z,61.70
2022-10-11T12:02:30.290Z,61.20
2022-10-11T12:04:56.384Z,60.61
2022-10-11T12:07:23.279Z,60.89
2022-10-11T12:09:49.385Z,60.03
2022-10-11T12:12:15.470Z,59.31
2022-10-11T12:14:41.614Z,59.44
2022-10-11T12:17:07.706Z,59.21
2022-10-11T12:19:33.790Z,58.83
2022-10-11T12:21:59.900Z,58.26
2022-10-11T12:24:27.805Z,58.30
2022-10-11T12:26:53.914Z,57.61
2022-10-11T12:29:22.446Z,57.61
2022-10-11T12:31:52.095Z,57.46
2022-10-11T12:34:18.187Z,57.41
2022-10-11T12:36:44.297Z,57.58
2022-10-11T12:39:10.405Z,57.33
2022-10-11T12:41:36.642Z,57.24
2022-10-11T12:44:02.815Z,57.25
2022-10-11T12:46:28.965Z,57.17
2022-10-11T12:48:55.086Z,57.17
2022-10-11T12:51:21.210Z,57.20
2022-10-11T12:53:57.699Z,57.58
2022-10-11T12:56:33.526Z,57.23
2022-10-11T12:58:59.636Z,57.30
2022-10-11T13:01:25.794Z,56.71
2022-10-11T13:03:52.036Z,56.78
2022-10-11T13:06:18.151Z,55.89
2022-10-11T13:08:44.285Z,55.83
2022-10-11T13:11:10.410Z,55.69
2022-10-11T13:13:36.523Z,54.92
2022-10-11T13:16:02.731Z,54.86
2022-10-11T13:18:29.150Z,54.57
2022-10-11T13:20:55.270Z,54.27
2022-10-11T13:23:21.399Z,54.00
2022-10-11T13:25:47.517Z,53.89
2022-10-11T13:28:13.649Z,53.84
2022-10-11T13:30:39.870Z,53.85
2022-10-11T13:33:05.991Z,53.39
2022-10-11T13:35:32.119Z,53.12
2022-10-11T13:37:58.217Z,53.06
2022-10-11T13:40:24.332Z,53.00
2022-10-11T13:42:50.448Z,52.74
2022-10-11T13:45:16.580Z,52.86
2022-10-11T13:47:42.689Z,53.21
2022-10-11T13:50:08.790Z,52.96
2022-10-11T13:52:34.869Z,53.47
2022-10-11T13:55:00.985Z,53.60
2022-10-11T13:57:27.065Z,53.64
2022-10-11T13:59:53.165Z,53.80
2022-10-11T14:02:19.284Z,54.06
2022-10-11T14:04:45.377Z,53.75
2022-10-11T14:07:11.476Z,53.74
2022-10-11T14:09:37.583Z,54.31
2022-10-11T14:12:03.673Z,53.80
2022-10-11T14:14:29.772Z,54.11
2022-10-11T14:16:57.032Z,54.16
2022-10-11T14:19:23.184Z,53.72
2022-10-11T14:21:49.332Z,53.25
2022-10-11T14:24:15.443Z,53.11
2022-10-11T14:26:41.553Z,52.87
2022-10-11T14:29:07.650Z,52.65
2022-10-11T14:31:36.794Z,52.63
2022-10-11T14:34:05.311Z,53.18
2022-10-11T14:36:31.419Z,52.88
2022-10-11T14:38:57.526Z,53.04
2022-10-11T14:41:23.606Z,52.79
2022-10-11T14:43:49.693Z,52.62
2022-10-11T14:46:16.170Z,52.86
2022-10-11T14:48:55.030Z,52.71
2022-10-11T14:51:22.250Z,52.48
2022-10-11T14:53:48.797Z,52.35
2022-10-11T14:56:19.015Z,51.99
2022-10-11T14:58:47.332Z,51.48
2022-10-11T15:01:13.494Z,51.27
2022-10-11T15:03:39.616Z,51.07
2022-10-11T15:06:05.839Z,51.17
2022-10-11T15:08:32.084Z,51.10
2022-10-11T15:10:58.176Z,51.17
2022-10-11T15:13:24.278Z,50.61
2022-10-11T15:15:50.351Z,50.12
2022-10-11T15:18:16.448Z,49.63
2022-10-11T15:20:42.546Z,49.42
2022-10-11T15:23:08.634Z,49.42
2022-10-11T15:25:34.723Z,49.37
2022-10-11T15:28:00.835Z,48.95
2022-10-11T15:30:26.930Z,48.04
2022-10-11T15:32:53.021Z,47.61
2022-10-11T15:35:19.132Z,47.06
2022-10-11T15:37:45.231Z,46.19
2022-10-11T15:40:11.324Z,45.62
2022-10-11T15:42:37.439Z,45.08
2022-10-11T15:45:03.529Z,44.26
2022-10-11T15:47:29.623Z,44.16
2022-10-11T15:49:55.824Z,43.94
2022-10-11T15:52:21.922Z,44.12
2022-10-11T15:54:48.020Z,44.24
2022-10-11T15:57:14.134Z,44.52
2022-10-11T15:59:40.246Z,44.33
2022-10-11T16:02:06.423Z,44.23
2022-10-11T16:04:32.635Z,44.18
2022-10-11T16:06:58.746Z,44.15
2022-10-11T16:09:24.833Z,44.59
2022-10-11T16:11:50.945Z,45.03
2022-10-11T16:14:17.029Z,45.07
2022-10-11T16:16:43.126Z,45.33
2022-10-11T16:19:09.333Z,45.61
2022-10-11T16:21:35.428Z,45.82
2022-10-11T16:24:01.537Z,46.51
2022-10-11T16:26:27.684Z,46.74
2022-10-11T16:28:53.815Z,47.20
2022-10-11T16:31:19.983Z,47.74
2022-10-11T16:33:46.437Z,47.90
2022-10-11T16:36:12.692Z,48.61
2022-10-11T16:38:38.782Z,48.93
2022-10-11T16:41:04.960Z,49.07
2022-10-11T16:43:31.050Z,49.48
2022-10-11T16:45:57.155Z,49.84
2022-10-11T16:48:23.307Z,50.18
2022-10-11T16:50:49.417Z,50.48
2022-10-11T16:53:15.510Z,50.79
2022-10-11T16:55:41.826Z,51.40
2022-10-11T16:58:07.947Z,51.53
2022-10-11T17:00:34.118Z,51.95
2022-10-11T17:03:00.348Z,52.13
2022-10-11T17:05:26.785Z,52.31
2022-10-11T17:07:52.877Z,52.52
2022-10-11T17:10:18.992Z,52.82
2022-10-11T17:12:49.888Z,53.28
2022-10-11T17:15:16.301Z,53.47
2022-10-11T17:17:42.488Z,53.64
2022-10-11T17:20:08.582Z,54.07
2022-10-11T17:22:34.694Z,54.24
2022-10-11T17:25:00.806Z,54.20
2022-10-11T17:27:26.904Z,54.48
2022-10-11T17:29:53.136Z,54.80
2022-10-11T17:32:19.279Z,55.06
2022-10-11T17:34:45.364Z,55.22
2022-10-11T17:37:11.474Z,55.15
2022-10-11T17:39:37.573Z,55.48
2022-10-11T17:42:03.668Z,55.68
2022-10-11T17:44:29.773Z,55.80
2022-10-11T17:46:55.880Z,56.12
2022-10-11T17:49:21.961Z,56.26
2022-10-11T17:51:48.043Z,56.60
2022-10-11T17:54:14.485Z,56.65
2022-10-11T17:56:40.580Z,56.91
2022-10-11T17:59:06.681Z,57.02
2022-10-11T18:01:32.881Z,57.29
2022-10-11T18:03:59.041Z,57.61
2022-10-11T18:06:25.127Z,57.80
2022-10-11T18:08:51.241Z,57.96
2022-10-11T18:11:17.653Z,58.26
2022-10-11T18:13:43.752Z,58.46
2022-10-11T18:16:10.285Z,58.70
2022-10-11T18:18:36.779Z,58.88
2022-10-11T18:21:02.878Z,59.08
2022-10-11T18:23:28.987Z,59.21
2022-10-11T18:25:55.092Z,59.37
2022-10-11T18:28:21.270Z,59.57
2022-10-11T18:30:47.395Z,60.00
2022-10-11T18:33:13.490Z,59.99
2022-10-11T18:35:39.687Z,60.05
2022-10-11T18:38:05.817Z,60.21
2022-10-11T18:40:31.901Z,60.44
2022-10-11T18:42:57.994Z,60.45
2022-10-11T18:45:24.106Z,60.62
2022-10-11T18:47:50.214Z,60.78
2022-10-11T18:50:16.314Z,60.89
2022-10-11T18:52:44.587Z,61.14
2022-10-11T18:55:10.858Z,61.17
2022-10-11T18:57:36.965Z,61.23
2022-10-11T19:00:11.714Z,61.14
2022-10-11T19:02:49.612Z,61.42
2022-10-11T19:05:15.726Z,61.58
2022-10-11T19:07:41.831Z,61.62
2022-10-11T19:10:07.914Z,61.68
2022-10-11T19:12:34.115Z,61.85
2022-10-11T19:15:00.214Z,62.05
2022-10-11T19:17:26.307Z,62.31
2022-10-11T19:19:52.430Z,62.32
2022-10-11T19:22:18.508Z,62.39
2022-10-11T19:24:44.609Z,62.63
2022-10-11T19:27:10.722Z,62.95
2022-10-11T19:29:36.805Z,63.16
2022-10-11T19:32:03.049Z,63.18
2022-10-11T19:34:29.170Z,63.40
2022-10-11T19:36:55.262Z,63.31
2022-10-11T19:39:21.355Z,63.77
2022-10-11T19:41:47.468Z,63.99
2022-10-11T19:44:13.638Z,64.11
2022-10-11T19:46:55.153Z,64.28
2022-10-11T19:49:21.265Z,64.22
2022-10-11T19:51:47.356Z,64.63
2022-10-11T19:54:13.431Z,64.39
2022-10-11T19:56:39.528Z,64.47
2022-10-11T19:59:06.107Z,64.94
2022-10-11T20:01:35.198Z,64.80
2022-10-11T20:04:02.026Z,65.23
2022-10-11T20:06:28.105Z,65.06
2022-10-11T20:09:16.677Z,65.37
2022-10-11T20:11:40.307Z,65.49
2022-10-11T20:14:06.452Z,65.34
2022-10-11T20:16:32.573Z,65.39
2022-10-11T20:18:58.667Z,65.43
2022-10-11T20:21:24.753Z,65.77
2022-10-11T20:23:50.855Z,65.79
2022-10-11T20:26:16.964Z,65.87
2022-10-11T20:28:43.129Z,65.97
2022-10-11T20:31:09.246Z,66.17
2022-10-11T20:33:35.369Z,66.34
2022-10-11T20:36:01.468Z,65.98
2022-10-11T20:38:27.565Z,66.20
2022-10-11T20:40:53.699Z,66.02
2022-10-11T20:43:19.818Z,66.07
2022-10-11T20:45:45.905Z,66.48
2022-10-11T20:48:12.007Z,66.61
2022-10-11T20:50:38.102Z,66.61
2022-10-11T20:53:04.200Z,66.61
2022-10-11T20:55:30.975Z,66.36
2022-10-11T20:57:57.290Z,66.54
2022-10-11T21:00:23.399Z,66.40
2022-10-11T21:02:49.793Z,66.29
2022-10-11T21:05:15.893Z,65.91
2022-10-11T21:07:41.985Z,66.47
2022-10-11T21:10:08.094Z,66.21
2022-10-11T21:12:34.484Z,66.46
2022-10-11T21:15:00.744Z,66.43
2022-10-11T21:17:26.841Z,66.83
2022-10-11T21:19:52.927Z,66.71
2022-10-11T21:22:19.017Z,66.95
2022-10-11T21:24:45.134Z,66.50
2022-10-11T21:27:11.236Z,66.66
2022-10-11T21:29:37.358Z,67.04
2022-10-11T21:32:03.460Z,67.32
2022-10-11T21:34:29.819Z,67.18
2022-10-11T21:36:56.001Z,66.95
2022-10-11T21:39:22.127Z,67.60
2022-10-11T21:41:48.232Z,67.03
2022-10-11T21:44:14.325Z,67.18
2022-10-11T21:49:26.501Z,67.59
2022-10-11T21:51:52.609Z,67.70
2022-10-11T21:54:18.693Z,68.08
2022-10-11T21:56:44.801Z,68.02
2022-10-11T21:59:12.549Z,67.83
2022-10-11T22:01:39.013Z,68.08
2022-10-11T22:04:05.178Z,68.02
2022-10-11T22:06:31.426Z,68.03
2022-10-11T22:08:57.511Z,67.88
2022-10-11T22:11:23.622Z,68.25
2022-10-11T22:13:49.734Z,68.27
2022-10-11T22:16:15.824Z,68.15
2022-10-11T22:18:41.906Z,68.08
2022-10-11T22:21:08.018Z,68.40
2022-10-11T22:23:34.101Z,68.08
2022-10-11T22:26:00.194Z,68.54
2022-10-11T22:28:26.363Z,68.43
2022-10-11T22:30:52.495Z,68.68
2022-10-11T22:33:18.576Z,68.52
2022-10-11T22:35:44.673Z,68.84
2022-10-11T22:38:10.776Z,68.58
2022-10-11T22:40:36.856Z,68.87
2022-10-11T22:43:02.972Z,68.47
2022-10-11T22:45:29.079Z,68.93
2022-10-11T22:47:55.253Z,68.47
2022-10-11T22:50:21.366Z,69.45
2022-10-11T22:52:47.444Z,69.08
2022-10-11T22:55:19.015Z,69.04
2022-10-11T22:57:46.156Z,69.40
2022-10-11T23:00:12.253Z,69.11
2022-10-11T23:02:38.335Z,68.98
2022-10-11T23:05:04.469Z,69.45
2022-10-11T23:07:30.560Z,69.40
2022-10-11T23:09:56.654Z,69.75
2022-10-11T23:12:22.766Z,69.42
2022-10-11T23:14:48.854Z,69.52
2022-10-11T23:17:14.943Z,69.64
2022-10-11T23:19:41.065Z,69.58
2022-10-11T23:22:07.166Z,69.63
2022-10-11T23:24:33.247Z,69.90
2022-10-11T23:26:59.353Z,69.70
2022-10-11T23:29:25.443Z,70.22
2022-10-11T23:31:51.523Z,69.75
2022-10-11T23:34:17.626Z,69.65
2022-10-11T23:36:43.719Z,70.21
2022-10-11T23:39:09.799Z,70.02
2022-10-11T23:41:35.896Z,69.69
2022-10-11T23:44:01.994Z,69.95
2022-10-11T23:46:28.112Z,69.87
2022-10-11T23:48:54.255Z,69.64
2022-10-11T23:51:20.339Z,69.94
2022-10-11T23:53:46.441Z,69.94
2022-10-11T23:56:12.550Z,69.63
2022-10-11T23:58:38.660Z,69.61
