createdAt,value
2023-04-28T00:01:53.336Z,48.35
2023-04-28T00:04:20.677Z,48.12
2023-04-28T00:06:48.205Z,48.27
2023-04-28T00:09:15.090Z,48.37
2023-04-28T00:11:44.673Z,48.16
2023-04-28T00:14:11.546Z,48.16
2023-04-28T00:16:38.526Z,48.10
2023-04-28T00:19:06.167Z,47.60
2023-04-28T00:21:33.127Z,48.10
2023-04-28T00:24:00.036Z,48.25
2023-04-28T00:26:26.926Z,48.02
2023-04-28T00:28:53.789Z,48.19
2023-04-28T00:31:20.692Z,48.37
2023-04-28T00:33:47.633Z,48.21
2023-04-28T00:36:14.532Z,48.46
2023-04-28T00:38:41.495Z,48.05
2023-04-28T00:41:11.291Z,48.22
2023-04-28T00:43:49.732Z,48.30
2023-04-28T00:46:29.893Z,48.45
2023-04-28T00:48:57.886Z,48.68
2023-04-28T00:51:25.120Z,48.99
2023-04-28T00:53:52.102Z,48.74
2023-04-28T00:56:19.708Z,48.98
2023-04-28T00:58:46.602Z,48.80
2023-04-28T01:01:13.613Z,48.84
2023-04-28T01:03:41.576Z,49.00
2023-04-28T01:06:10.663Z,49.04
2023-04-28T01:08:39.330Z,49.30
2023-04-28T01:11:14.257Z,49.21
2023-04-28T01:14:00.226Z,49.25
2023-04-28T01:16:30.189Z,49.47
2023-04-28T01:18:58.613Z,49.43
2023-04-28T01:21:32.591Z,49.48
2023-04-28T01:24:06.645Z,49.53
2023-04-28T01:26:33.588Z,49.63
2023-04-28T01:29:01.660Z,49.61
2023-04-28T01:31:31.109Z,49.67
2023-04-28T01:33:58.429Z,49.79
2023-04-28T01:36:27.387Z,49.76
2023-04-28T01:38:55.033Z,49.68
2023-04-28T01:41:22.437Z,49.84
2023-04-28T01:43:49.399Z,49.99
2023-04-28T01:46:16.386Z,50.11
2023-04-28T01:48:43.331Z,49.99
2023-04-28T01:51:10.224Z,50.04
2023-04-28T01:53:38.805Z,50.26
2023-04-28T01:56:05.861Z,50.12
2023-04-28T01:58:32.806Z,50.58
2023-04-28T02:00:59.685Z,50.60
2023-04-28T02:03:28.231Z,50.94
2023-04-28T02:05:55.381Z,51.05
2023-04-28T02:08:22.389Z,51.46
2023-04-28T02:10:49.384Z,51.73
2023-04-28T02:13:17.215Z,52.00
2023-04-28T02:15:44.655Z,52.22
2023-04-28T02:18:11.614Z,51.88
2023-04-28T02:20:40.946Z,51.92
2023-04-28T02:23:08.986Z,52.33
2023-04-28T02:25:35.905Z,52.22
2023-04-28T02:28:04.111Z,52.20
2023-04-28T02:30:34.729Z,52.16
2023-04-28T02:33:01.638Z,52.08
2023-04-28T02:35:28.613Z,52.11
2023-04-28T02:37:55.531Z,52.19
2023-04-28T02:40:22.481Z,52.16
2023-04-28T02:42:49.384Z,52.05
2023-04-28T02:45:16.366Z,52.29
2023-04-28T02:47:43.440Z,52.22
2023-04-28T02:50:11.180Z,52.26
2023-04-28T02:52:38.358Z,52.20
2023-04-28T02:55:06.068Z,52.27
2023-04-28T02:57:33.175Z,52.27
2023-04-28T03:00:00.232Z,52.19
2023-04-28T03:02:32.599Z,52.42
2023-04-28T03:04:59.599Z,52.60
2023-04-28T03:07:26.614Z,52.31
2023-04-28T03:09:53.737Z,52.53
2023-04-28T03:12:20.846Z,52.71
2023-04-28T03:14:47.776Z,52.48
2023-04-28T03:17:16.202Z,52.55
2023-04-28T03:19:43.202Z,52.45
2023-04-28T03:22:10.206Z,52.74
2023-04-28T03:24:37.097Z,52.72
2023-04-28T03:27:05.782Z,52.57
2023-04-28T03:29:33.108Z,52.61
2023-04-28T03:32:00.098Z,52.51
2023-04-28T03:34:27.689Z,52.91
2023-04-28T03:36:54.945Z,52.90
2023-04-28T03:39:27.855Z,52.75
2023-04-28T03:41:54.768Z,52.82
2023-04-28T03:44:36.533Z,52.92
2023-04-28T03:47:04.119Z,52.86
2023-04-28T03:49:31.122Z,53.10
2023-04-28T03:51:58.357Z,53.16
2023-04-28T03:54:26.082Z,52.96
2023-04-28T03:56:53.121Z,53.25
2023-04-28T03:59:20.046Z,53.35
2023-04-28T04:01:47.033Z,53.25
2023-04-28T04:04:14.124Z,53.48
2023-04-28T04:06:41.591Z,53.45
2023-04-28T04:09:10.090Z,53.67
2023-04-28T04:11:37.697Z,53.79
2023-04-28T04:14:04.594Z,53.92
2023-04-28T04:16:31.612Z,54.06
2023-04-28T04:18:59.270Z,54.16
2023-04-28T04:21:33.272Z,54.10
2023-04-28T04:24:01.419Z,53.89
2023-04-28T04:26:28.931Z,53.68
2023-04-28T04:28:56.679Z,53.22
2023-04-28T04:31:23.646Z,53.26
2023-04-28T04:33:51.795Z,52.86
2023-04-28T04:36:20.694Z,52.48
2023-04-28T04:38:47.972Z,52.23
2023-04-28T04:41:22.712Z,52.17
2023-04-28T04:43:55.519Z,51.98
2023-04-28T04:46:29.738Z,51.77
2023-04-28T04:48:57.172Z,51.75
2023-04-28T04:51:24.074Z,51.63
2023-04-28T04:53:51.006Z,51.58
2023-04-28T04:56:18.030Z,51.37
2023-04-28T04:58:45.017Z,51.42
2023-04-28T05:01:25.900Z,51.41
2023-04-28T05:03:53.432Z,51.31
2023-04-28T05:06:20.677Z,51.55
2023-04-28T05:08:48.748Z,51.60
2023-04-28T05:11:16.322Z,51.76
2023-04-28T05:13:44.213Z,51.66
2023-04-28T05:16:12.576Z,51.91
2023-04-28T05:19:00.806Z,51.99
2023-04-28T05:21:28.556Z,51.91
2023-04-28T05:23:55.992Z,52.48
2023-04-28T05:26:23.411Z,52.35
2023-04-28T05:28:54.355Z,52.32
2023-04-28T05:31:21.482Z,52.42
2023-04-28T05:33:48.720Z,52.41
2023-04-28T05:36:17.046Z,52.46
2023-04-28T05:38:45.600Z,52.60
2023-04-28T05:41:12.656Z,52.34
2023-04-28T05:43:41.255Z,52.34
2023-04-28T05:46:18.195Z,52.15
2023-04-28T05:48:49.162Z,52.17
2023-04-28T05:51:16.416Z,52.12
2023-04-28T05:53:43.809Z,52.08
2023-04-28T05:56:10.797Z,51.76
2023-04-28T05:58:38.484Z,51.66
2023-04-28T06:01:05.893Z,51.41
2023-04-28T06:03:33.040Z,51.29
2023-04-28T06:06:00.469Z,51.08
2023-04-28T06:08:27.425Z,50.99
2023-04-28T06:10:54.384Z,50.73
2023-04-28T06:13:21.813Z,50.19
2023-04-28T06:15:48.742Z,50.29
2023-04-28T06:18:18.256Z,50.02
2023-04-28T06:20:45.185Z,49.93
2023-04-28T06:23:12.161Z,49.74
2023-04-28T06:25:44.402Z,49.45
2023-04-28T06:28:13.215Z,48.60
2023-04-28T06:30:40.133Z,48.14
2023-04-28T06:33:07.628Z,47.88
2023-04-28T06:35:39.059Z,47.19
2023-04-28T06:38:07.380Z,46.99
2023-04-28T06:40:34.286Z,46.64
2023-04-28T06:43:02.832Z,46.69
2023-04-28T06:45:35.874Z,46.06
2023-04-28T06:48:03.084Z,46.08
2023-04-28T06:50:30.038Z,45.77
2023-04-28T06:52:57.324Z,45.39
2023-04-28T06:55:24.236Z,44.79
2023-04-28T06:57:51.186Z,44.72
2023-04-28T07:00:18.206Z,44.79
2023-04-28T07:02:45.224Z,42.71
2023-04-28T07:05:13.622Z,43.27
2023-04-28T07:07:42.387Z,42.56
2023-04-28T07:10:10.616Z,41.53
2023-04-28T07:12:37.571Z,40.13
2023-04-28T07:15:04.851Z,40.07
2023-04-28T07:17:31.806Z,39.52
2023-04-28T07:19:58.957Z,38.44
2023-04-28T07:22:26.122Z,37.91
2023-04-28T07:24:53.197Z,37.61
2023-04-28T07:27:20.076Z,37.20
2023-04-28T07:29:46.942Z,36.93
2023-04-28T07:32:13.953Z,37.17
2023-04-28T07:34:40.983Z,37.82
2023-04-28T07:37:08.238Z,36.83
2023-04-28T07:39:35.449Z,35.99
2023-04-28T07:42:03.290Z,35.48
2023-04-28T07:44:30.860Z,35.25
2023-04-28T07:46:59.158Z,34.79
2023-04-28T07:49:30.700Z,34.60
2023-04-28T07:51:57.914Z,34.80
2023-04-28T07:54:25.557Z,35.12
2023-04-28T07:56:52.511Z,35.28
2023-04-28T07:59:19.405Z,35.10
2023-04-28T08:01:46.481Z,34.84
2023-04-28T08:04:13.837Z,34.96
2023-04-28T08:06:41.371Z,34.60
2023-04-28T08:09:08.294Z,34.37
2023-04-28T08:11:35.267Z,33.22
2023-04-28T08:14:03.342Z,32.95
2023-04-28T08:16:31.638Z,32.92
2023-04-28T08:18:59.573Z,33.67
2023-04-28T08:21:27.064Z,33.28
2023-04-28T08:23:54.145Z,32.71
2023-04-28T08:26:21.226Z,33.46
2023-04-28T08:28:48.102Z,32.61
2023-04-28T08:31:15.039Z,32.86
2023-04-28T08:33:44.624Z,32.87
2023-04-28T08:36:15.101Z,33.24
2023-04-28T08:38:43.095Z,33.20
2023-04-28T08:41:10.356Z,33.19
2023-04-28T08:43:40.484Z,33.36
2023-04-28T08:46:08.644Z,32.54
2023-04-28T08:48:45.068Z,32.20
2023-04-28T08:51:26.155Z,31.80
2023-04-28T08:56:32.991Z,32.36
2023-04-28T08:59:04.390Z,31.60
2023-04-28T09:01:32.122Z,31.30
2023-04-28T09:04:03.282Z,32.11
2023-04-28T09:06:36.235Z,31.96
2023-04-28T09:09:33.281Z,32.34
2023-04-28T09:12:03.995Z,31.19
2023-04-28T09:14:34.631Z,30.98
2023-04-28T09:17:03.248Z,30.62
2023-04-28T09:19:37.284Z,30.50
2023-04-28T09:22:21.815Z,30.20
2023-04-28T09:24:55.226Z,30.62
2023-04-28T09:27:28.018Z,30.67
2023-04-28T09:29:55.159Z,30.67
2023-04-28T09:32:24.306Z,30.00
2023-04-28T09:34:53.861Z,30.02
2023-04-28T09:37:23.380Z,29.68
2023-04-28T09:39:53.713Z,29.64
2023-04-28T09:42:34.710Z,29.23
2023-04-28T09:45:03.361Z,28.84
2023-04-28T09:47:33.348Z,28.80
2023-04-28T09:50:06.288Z,29.33
2023-04-28T09:52:36.998Z,29.09
2023-04-28T09:55:11.955Z,29.12
2023-04-28T09:57:39.996Z,29.19
2023-04-28T10:00:09.218Z,28.34
2023-04-28T10:05:09.897Z,29.49
2023-04-28T10:07:37.682Z,28.59
2023-04-28T10:10:05.600Z,27.92
2023-04-28T10:12:33.091Z,28.12
2023-04-28T10:15:00.901Z,28.45
2023-04-28T10:17:29.508Z,28.59
2023-04-28T10:19:57.444Z,27.43
2023-04-28T10:23:11.077Z,28.00
2023-04-28T10:25:39.075Z,27.79
2023-04-28T10:28:08.388Z,28.22
2023-04-28T10:30:35.948Z,29.01
2023-04-28T10:33:14.915Z,28.85
2023-04-28T10:35:47.646Z,29.85
2023-04-28T10:38:19.123Z,29.51
2023-04-28T10:40:51.077Z,28.78
2023-04-28T10:43:30.977Z,29.34
2023-04-28T10:46:00.764Z,29.46
2023-04-28T10:48:33.301Z,29.36
2023-04-28T10:51:24.357Z,28.71
2023-04-28T10:53:52.368Z,28.95
2023-04-28T10:56:27.382Z,28.92
2023-04-28T10:58:58.403Z,28.83
2023-04-28T11:01:31.885Z,28.84
2023-04-28T11:04:16.913Z,28.78
2023-04-28T11:07:11.226Z,28.75
2023-04-28T11:09:37.958Z,28.94
2023-04-28T11:12:06.674Z,29.32
2023-04-28T11:14:35.799Z,29.04
2023-04-28T11:17:05.655Z,29.04
2023-04-28T11:19:37.734Z,28.88
2023-04-28T11:22:14.339Z,28.13
2023-04-28T11:24:41.339Z,28.68
2023-04-28T11:27:08.569Z,27.73
2023-04-28T11:29:40.779Z,28.12
2023-04-28T11:32:10.193Z,27.64
2023-04-28T11:34:37.786Z,27.49
2023-04-28T11:37:07.074Z,27.63
2023-04-28T11:39:34.985Z,28.01
2023-04-28T11:42:09.635Z,27.73
2023-04-28T11:44:36.848Z,27.92
2023-04-28T11:47:05.711Z,27.72
2023-04-28T11:49:44.422Z,27.65
2023-04-28T11:52:12.289Z,27.25
2023-04-28T11:54:39.252Z,27.45
2023-04-28T11:57:06.667Z,26.46
2023-04-28T11:59:35.625Z,26.05
2023-04-28T12:02:05.764Z,26.69
2023-04-28T12:04:38.429Z,26.91
2023-04-28T12:07:12.707Z,27.21
2023-04-28T12:10:15.940Z,27.02
2023-04-28T12:12:50.638Z,27.00
2023-04-28T12:15:20.698Z,27.52
2023-04-28T12:17:49.131Z,27.15
2023-04-28T12:20:39.080Z,27.63
2023-04-28T12:23:07.416Z,26.85
2023-04-28T12:25:43.601Z,27.01
2023-04-28T12:28:10.794Z,26.07
2023-04-28T12:30:39.629Z,26.46
2023-04-28T12:33:06.614Z,26.18
2023-04-28T12:35:33.600Z,25.95
2023-04-28T12:38:00.692Z,26.66
2023-04-28T12:40:27.594Z,26.56
2023-04-28T12:42:54.747Z,26.86
2023-04-28T12:45:21.631Z,26.57
2023-04-28T12:47:48.684Z,26.16
2023-04-28T12:50:15.575Z,26.37
2023-04-28T12:52:42.522Z,26.27
2023-04-28T12:55:09.856Z,26.16
2023-04-28T12:57:39.051Z,26.25
2023-04-28T13:00:08.270Z,26.44
2023-04-28T13:02:35.557Z,26.54
2023-04-28T13:05:02.974Z,26.74
2023-04-28T13:07:30.461Z,26.40
2023-04-28T13:09:58.277Z,25.99
2023-04-28T13:12:25.463Z,26.12
2023-04-28T13:14:52.408Z,26.58
2023-04-28T13:17:19.326Z,26.32
2023-04-28T13:19:46.401Z,25.95
2023-04-28T13:22:13.496Z,26.07
2023-04-28T13:24:40.358Z,26.22
2023-04-28T13:27:10.082Z,26.28
2023-04-28T13:29:37.710Z,26.36
2023-04-28T13:32:08.087Z,26.65
2023-04-28T13:34:35.122Z,26.36
2023-04-28T13:37:02.006Z,26.06
2023-04-28T13:39:28.887Z,26.35
2023-04-28T13:41:55.884Z,26.52
2023-04-28T13:44:22.781Z,26.79
2023-04-28T13:46:49.862Z,26.62
2023-04-28T13:49:17.003Z,27.08
2023-04-28T13:51:45.487Z,27.40
2023-04-28T13:54:12.687Z,27.22
2023-04-28T13:56:39.585Z,27.44
2023-04-28T13:59:06.560Z,26.88
2023-04-28T14:01:33.509Z,26.48
2023-04-28T14:04:01.061Z,25.96
2023-04-28T14:06:28.826Z,26.32
2023-04-28T14:08:55.782Z,26.58
2023-04-28T14:11:22.716Z,26.29
2023-04-28T14:13:49.621Z,26.60
2023-04-28T14:16:16.587Z,26.58
2023-04-28T14:18:43.555Z,26.62
2023-04-28T14:21:10.589Z,26.82
2023-04-28T14:23:37.819Z,26.97
2023-04-28T14:26:05.046Z,26.93
2023-04-28T14:28:31.931Z,26.36
2023-04-28T14:31:03.425Z,26.76
2023-04-28T14:33:30.397Z,26.86
2023-04-28T14:35:57.261Z,26.63
2023-04-28T14:38:24.209Z,26.47
2023-04-28T14:40:51.523Z,26.56
2023-04-28T14:43:18.399Z,26.68
2023-04-28T14:45:45.366Z,26.58
2023-04-28T14:48:13.353Z,27.11
2023-04-28T14:50:43.672Z,26.98
2023-04-28T14:53:10.549Z,26.91
2023-04-28T14:55:37.421Z,27.14
2023-04-28T14:58:04.463Z,27.72
2023-04-28T15:00:31.447Z,27.62
2023-04-28T15:02:58.460Z,27.29
2023-04-28T15:05:25.594Z,27.02
2023-04-28T15:07:52.626Z,27.09
2023-04-28T15:10:19.535Z,27.11
2023-04-28T15:12:48.622Z,27.29
2023-04-28T15:15:15.565Z,27.36
2023-04-28T15:17:42.846Z,27.10
2023-04-28T15:20:09.964Z,27.62
2023-04-28T15:22:37.483Z,28.16
2023-04-28T15:25:04.701Z,27.74
2023-04-28T15:27:32.172Z,28.21
2023-04-28T15:29:59.106Z,27.90
2023-04-28T15:32:27.298Z,28.02
2023-04-28T15:34:55.338Z,28.08
2023-04-28T15:37:49.462Z,28.17
2023-04-28T15:40:17.916Z,28.30
2023-04-28T15:42:53.046Z,28.66
2023-04-28T15:45:22.293Z,28.68
2023-04-28T15:47:54.833Z,28.86
2023-04-28T15:50:21.951Z,28.97
2023-04-28T15:52:50.000Z,29.44
2023-04-28T15:55:20.118Z,29.62
2023-04-28T15:57:48.657Z,29.31
2023-04-28T16:00:16.420Z,29.66
2023-04-28T16:02:44.719Z,29.79
2023-04-28T16:05:12.505Z,29.60
2023-04-28T16:07:41.040Z,29.72
2023-04-28T16:10:16.465Z,30.01
2023-04-28T16:12:43.497Z,30.29
2023-04-28T16:15:12.781Z,30.35
2023-04-28T16:17:41.233Z,30.72
2023-04-28T16:20:10.073Z,30.42
2023-04-28T16:22:38.739Z,30.62
2023-04-28T16:25:06.496Z,30.69
2023-04-28T16:27:33.996Z,30.85
2023-04-28T16:30:00.962Z,31.02
2023-04-28T16:32:28.775Z,31.17
2023-04-28T16:34:58.761Z,31.46
2023-04-28T16:37:26.189Z,31.15
2023-04-28T16:39:53.142Z,31.62
2023-04-28T16:42:22.815Z,31.33
2023-04-28T16:44:52.443Z,31.31
2023-04-28T16:47:20.148Z,31.77
2023-04-28T16:49:47.271Z,31.29
2023-04-28T16:52:14.400Z,31.89
2023-04-28T16:54:41.610Z,31.80
2023-04-28T16:57:08.548Z,32.29
2023-04-28T16:59:35.485Z,32.22
2023-04-28T17:02:06.891Z,31.96
2023-04-28T17:04:34.445Z,32.06
2023-04-28T17:07:04.531Z,32.64
2023-04-28T17:09:33.047Z,32.66
2023-04-28T17:12:00.731Z,32.69
2023-04-28T17:14:27.636Z,32.38
2023-04-28T17:16:54.792Z,32.64
2023-04-28T17:19:21.689Z,33.00
2023-04-28T17:21:52.286Z,33.17
2023-04-28T17:24:19.217Z,33.33
2023-04-28T17:26:46.097Z,33.68
2023-04-28T17:29:12.976Z,34.12
2023-04-28T17:31:39.967Z,34.22
2023-04-28T17:34:06.935Z,34.84
2023-04-28T17:36:34.058Z,35.19
2023-04-28T17:39:01.296Z,35.17
2023-04-28T17:41:28.201Z,35.78
2023-04-28T17:43:55.133Z,36.32
2023-04-28T17:46:22.273Z,36.13
2023-04-28T17:48:49.681Z,36.39
2023-04-28T17:51:16.740Z,36.23
2023-04-28T17:53:43.666Z,36.58
2023-04-28T17:56:10.917Z,36.19
2023-04-28T17:58:37.824Z,36.69
2023-04-28T18:01:07.342Z,37.26
2023-04-28T18:03:36.684Z,37.52
2023-04-28T18:06:06.048Z,37.23
2023-04-28T18:08:33.271Z,37.66
2023-04-28T18:11:00.649Z,37.50
2023-04-28T18:13:27.846Z,38.03
2023-04-28T18:15:54.764Z,37.93
2023-04-28T18:18:21.720Z,38.21
2023-04-28T18:20:48.656Z,38.77
2023-04-28T18:23:15.582Z,38.56
2023-04-28T18:25:43.715Z,39.43
2023-04-28T18:28:10.948Z,39.55
2023-04-28T18:30:37.917Z,39.73
2023-04-28T18:33:07.185Z,39.78
2023-04-28T18:35:34.238Z,40.32
2023-04-28T18:38:01.171Z,40.41
2023-04-28T18:40:38.509Z,40.67
2023-04-28T18:43:07.214Z,41.03
2023-04-28T18:45:36.456Z,40.81
2023-04-28T18:48:04.376Z,41.15
2023-04-28T18:50:32.321Z,41.06
2023-04-28T18:53:01.226Z,41.34
2023-04-28T18:55:28.180Z,41.36
2023-04-28T18:57:55.333Z,41.48
2023-04-28T19:00:22.758Z,41.92
2023-04-28T19:02:49.770Z,41.82
2023-04-28T19:05:16.820Z,42.07
2023-04-28T19:07:44.039Z,42.19
2023-04-28T19:10:12.978Z,41.98
2023-04-28T19:12:39.969Z,42.63
2023-04-28T19:15:07.350Z,43.08
2023-04-28T19:17:34.260Z,43.08
2023-04-28T19:20:01.191Z,43.64
2023-04-28T19:22:31.513Z,43.62
2023-04-28T19:24:58.806Z,44.06
2023-04-28T19:27:33.737Z,43.62
2023-04-28T19:30:01.949Z,44.83
2023-04-28T19:32:30.346Z,44.78
2023-04-28T19:34:57.721Z,44.34
2023-04-28T19:37:25.472Z,45.60
2023-04-28T19:39:52.469Z,45.55
2023-04-28T19:42:19.588Z,46.09
2023-04-28T19:44:47.654Z,45.75
2023-04-28T19:47:24.008Z,46.37
2023-04-28T19:49:52.016Z,46.67
2023-04-28T19:52:20.889Z,46.81
2023-04-28T19:54:49.060Z,47.42
2023-04-28T19:57:17.459Z,47.40
2023-04-28T19:59:47.712Z,47.47
2023-04-28T20:02:15.998Z,47.91
2023-04-28T20:04:43.177Z,47.53
2023-04-28T20:07:10.774Z,47.93
2023-04-28T20:09:38.632Z,48.36
2023-04-28T20:12:08.538Z,47.91
2023-04-28T20:14:35.948Z,48.21
2023-04-28T20:17:03.864Z,48.39
2023-04-28T20:19:31.277Z,48.38
2023-04-28T20:21:58.180Z,48.71
2023-04-28T20:24:25.138Z,48.79
2023-04-28T20:26:54.444Z,48.94
2023-04-28T20:29:21.665Z,49.04
2023-04-28T20:31:48.653Z,49.59
2023-04-28T20:34:15.597Z,50.16
2023-04-28T20:36:43.183Z,50.74
2023-04-28T20:39:11.617Z,50.59
2023-04-28T20:41:40.796Z,51.33
2023-04-28T20:44:07.947Z,51.40
2023-04-28T20:46:35.494Z,51.41
2023-04-28T20:49:03.138Z,51.49
2023-04-28T20:51:33.973Z,51.46
2023-04-28T20:54:01.541Z,51.78
2023-04-28T20:56:28.544Z,52.31
2023-04-28T20:58:58.547Z,52.16
2023-04-28T21:01:25.628Z,52.36
2023-04-28T21:03:52.858Z,52.44
2023-04-28T21:06:19.841Z,52.61
2023-04-28T21:08:46.734Z,53.09
2023-04-28T21:11:17.703Z,53.33
2023-04-28T21:13:45.097Z,53.44
2023-04-28T21:16:20.156Z,53.66
2023-04-28T21:18:48.003Z,53.50
2023-04-28T21:21:15.293Z,53.44
2023-04-28T21:23:43.028Z,53.47
2023-04-28T21:26:10.263Z,53.48
2023-04-28T21:28:37.783Z,53.49
2023-04-28T21:31:05.319Z,53.77
2023-04-28T21:33:32.946Z,53.43
2023-04-28T21:36:09.004Z,53.95
2023-04-28T21:38:39.619Z,53.26
2023-04-28T21:41:07.658Z,53.93
2023-04-28T21:43:34.852Z,53.69
2023-04-28T21:46:01.802Z,53.65
2023-04-28T21:48:28.787Z,53.27
2023-04-28T21:50:55.932Z,53.02
2023-04-28T21:53:22.862Z,53.39
2023-04-28T21:55:49.738Z,53.06
2023-04-28T21:58:16.871Z,52.98
2023-04-28T22:00:47.038Z,53.08
2023-04-28T22:03:15.493Z,53.01
2023-04-28T22:05:43.738Z,53.41
2023-04-28T22:08:10.832Z,53.36
2023-04-28T22:10:37.999Z,52.93
2023-04-28T22:13:06.040Z,53.06
2023-04-28T22:15:33.330Z,53.15
2023-04-28T22:18:00.417Z,52.88
2023-04-28T22:20:27.448Z,53.19
2023-04-28T22:22:54.489Z,53.09
2023-04-28T22:25:22.108Z,53.89
2023-04-28T22:27:49.157Z,54.23
2023-04-28T22:30:16.418Z,54.71
2023-04-28T22:32:44.862Z,55.06
2023-04-28T22:35:12.676Z,55.45
2023-04-28T22:37:40.153Z,55.57
2023-04-28T22:40:08.442Z,56.42
2023-04-28T22:42:40.024Z,56.74
2023-04-28T22:45:07.795Z,57.02
2023-04-28T22:47:35.999Z,57.50
2023-04-28T22:50:06.413Z,57.38
2023-04-28T22:52:34.157Z,57.32
2023-04-28T22:55:01.220Z,57.43
2023-04-28T22:57:28.163Z,57.34
2023-04-28T22:59:55.322Z,57.47
2023-04-28T23:02:22.980Z,57.31
2023-04-28T23:04:50.566Z,57.50
2023-04-28T23:07:17.626Z,57.96
2023-04-28T23:09:44.504Z,58.04
2023-04-28T23:12:11.391Z,58.23
2023-04-28T23:14:38.333Z,58.57
2023-04-28T23:17:05.396Z,58.87
2023-04-28T23:19:32.276Z,59.04
2023-04-28T23:21:59.888Z,58.79
2023-04-28T23:24:27.305Z,58.46
2023-04-28T23:26:54.313Z,58.53
2023-04-28T23:29:21.388Z,59.05
2023-04-28T23:31:52.518Z,58.99
2023-04-28T23:34:19.591Z,58.94
2023-04-28T23:36:46.533Z,59.01
2023-04-28T23:39:13.569Z,58.71
2023-04-28T23:41:41.025Z,58.53
2023-04-28T23:44:08.611Z,58.65
2023-04-28T23:46:35.544Z,58.84
2023-04-28T23:49:02.508Z,59.13
2023-04-28T23:51:30.028Z,58.95
2023-04-28T23:53:56.899Z,59.06
2023-04-28T23:56:23.790Z,59.08
2023-04-28T23:58:51.115Z,59.59
