createdAt,value
2022-08-22T00:03:07.261Z,83.93
2022-08-22T00:05:28.745Z,84.73
2022-08-22T00:08:13.302Z,84.69
2022-08-22T00:13:48.641Z,85.09
2022-08-22T00:19:32.953Z,85.43
2022-08-22T00:25:08.291Z,85.91
2022-08-22T00:30:52.568Z,85.98
2022-08-22T00:33:40.010Z,85.92
2022-08-22T00:39:15.354Z,86.16
2022-08-22T00:44:50.923Z,86.29
2022-08-22T00:50:26.325Z,86.31
2022-08-22T00:56:01.673Z,86.39
2022-08-22T00:58:46.204Z,86.47
2022-08-22T01:04:21.984Z,86.43
2022-08-22T01:09:57.445Z,86.53
2022-08-22T01:15:32.820Z,86.73
2022-08-22T01:18:17.371Z,86.68
2022-08-22T01:23:52.710Z,86.85
2022-08-22T01:29:28.348Z,86.89
2022-08-22T01:35:04.021Z,87.45
2022-08-22T01:43:59.126Z,87.23
2022-08-22T01:49:14.639Z,87.14
2022-08-22T01:54:49.917Z,87.08
2022-08-22T02:00:35.184Z,87.04
2022-08-22T02:06:09.535Z,87.54
2022-08-22T02:09:03.018Z,87.73
2022-08-22T02:14:38.261Z,88.12
2022-08-22T02:20:13.596Z,88.15
2022-08-22T02:25:48.866Z,88.49
2022-08-22T02:28:33.545Z,88.64
2022-08-22T02:34:08.906Z,88.85
2022-08-22T02:39:45.075Z,88.89
2022-08-22T02:45:29.466Z,88.77
2022-08-22T02:48:14.037Z,88.69
2022-08-22T02:53:49.407Z,88.84
2022-08-22T02:59:25.164Z,89.15
2022-08-22T03:05:00.505Z,89.34
2022-08-22T03:10:35.839Z,89.30
2022-08-22T03:16:11.095Z,89.51
2022-08-22T03:18:55.618Z,89.54
2022-08-22T03:24:30.950Z,89.75
2022-08-22T03:30:06.194Z,90.02
2022-08-22T03:35:42.426Z,90.24
2022-08-22T03:38:26.927Z,90.29
2022-08-22T03:44:02.570Z,90.23
2022-08-22T03:49:37.867Z,90.20
2022-08-22T03:55:13.695Z,90.20
2022-08-22T04:00:49.079Z,90.15
2022-08-22T04:06:28.000Z,90.12
2022-08-22T04:09:12.576Z,90.07
2022-08-22T04:11:59.377Z,90.10
2022-08-22T04:17:34.715Z,90.24
2022-08-22T04:20:19.256Z,90.31
2022-08-22T04:25:54.588Z,90.50
2022-08-22T04:28:42.447Z,90.61
2022-08-22T04:34:17.954Z,90.50
2022-08-22T04:39:53.950Z,90.40
2022-08-22T04:45:29.402Z,90.35
2022-08-22T04:48:13.930Z,90.16
2022-08-22T04:53:49.147Z,90.03
2022-08-22T04:59:24.462Z,89.94
2022-08-22T05:07:51.749Z,89.83
2022-08-22T05:10:39.285Z,89.73
2022-08-22T05:16:14.957Z,89.51
2022-08-22T05:18:59.426Z,89.32
2022-08-22T05:24:34.815Z,89.06
2022-08-22T05:30:10.176Z,88.89
2022-08-22T05:35:50.138Z,88.99
2022-08-22T05:38:39.954Z,89.18
2022-08-22T05:44:15.197Z,89.35
2022-08-22T05:49:52.366Z,89.33
2022-08-22T05:55:36.685Z,89.32
2022-08-22T05:58:21.202Z,89.31
2022-08-22T06:03:56.461Z,89.10
2022-08-22T06:09:35.631Z,88.75
2022-08-22T06:15:11.984Z,88.45
2022-08-22T06:23:38.775Z,88.23
2022-08-22T06:29:14.092Z,88.08
2022-08-22T06:37:40.146Z,87.68
2022-08-22T06:40:25.751Z,87.51
2022-08-22T06:46:01.182Z,87.19
2022-08-22T06:48:45.761Z,86.91
2022-08-22T06:54:21.021Z,86.20
2022-08-22T07:02:47.112Z,85.05
2022-08-22T07:08:22.518Z,84.22
2022-08-22T07:13:57.829Z,83.21
2022-08-22T07:19:33.338Z,82.62
2022-08-22T07:25:12.622Z,82.04
2022-08-22T07:30:47.939Z,81.03
2022-08-22T07:36:23.387Z,79.58
2022-08-22T07:39:07.899Z,78.78
2022-08-22T07:44:46.454Z,76.59
2022-08-22T07:50:21.788Z,75.49
2022-08-22T07:55:57.075Z,74.12
2022-08-22T07:58:50.577Z,73.78
2022-08-22T08:04:26.409Z,72.46
2022-08-22T08:10:01.739Z,70.93
2022-08-22T08:15:37.137Z,69.68
2022-08-22T08:18:23.771Z,68.92
2022-08-22T08:23:59.104Z,68.62
2022-08-22T08:29:34.705Z,67.75
2022-08-22T08:35:10.024Z,67.01
2022-08-22T08:40:45.517Z,65.41
2022-08-22T08:43:36.765Z,64.67
2022-08-22T08:49:12.077Z,62.80
2022-08-22T08:51:57.562Z,62.53
2022-08-22T08:57:33.042Z,61.54
2022-08-22T09:00:17.645Z,60.82
2022-08-22T09:05:53.059Z,59.83
2022-08-22T09:08:38.253Z,58.96
2022-08-22T09:14:14.100Z,58.23
2022-08-22T09:19:49.790Z,57.98
2022-08-22T09:25:25.115Z,57.87
2022-08-22T09:28:09.623Z,57.82
2022-08-22T09:33:49.059Z,57.30
2022-08-22T09:39:27.034Z,56.75
2022-08-22T09:45:02.621Z,56.28
2022-08-22T09:50:41.247Z,55.50
2022-08-22T09:56:16.701Z,54.72
2022-08-22T09:59:01.220Z,54.50
2022-08-22T10:04:37.003Z,47.49
2022-08-22T10:10:14.875Z,46.95
2022-08-22T10:15:50.250Z,45.57
2022-08-22T10:18:34.754Z,45.63
2022-08-22T10:24:10.055Z,44.75
2022-08-22T10:29:46.567Z,44.51
2022-08-22T10:35:21.831Z,43.96
2022-08-22T10:38:10.680Z,44.04
2022-08-22T10:43:46.104Z,43.20
2022-08-22T10:49:22.594Z,42.55
2022-08-22T10:55:09.934Z,42.47
2022-08-22T11:00:46.013Z,41.89
2022-08-22T11:06:22.138Z,40.92
2022-08-22T11:09:06.609Z,40.81
2022-08-22T11:14:41.856Z,40.24
2022-08-22T11:20:20.052Z,39.71
2022-08-22T11:25:58.014Z,39.35
2022-08-22T11:28:42.588Z,38.65
2022-08-22T11:34:20.601Z,38.44
2022-08-22T11:39:56.048Z,39.33
2022-08-22T11:45:31.458Z,39.95
2022-08-22T11:48:16.059Z,39.80
2022-08-22T11:53:51.446Z,39.55
2022-08-22T11:59:27.245Z,38.02
2022-08-22T12:05:04.173Z,37.75
2022-08-22T12:10:39.532Z,37.08
2022-08-22T12:16:14.880Z,38.29
2022-08-22T12:18:59.318Z,38.42
2022-08-22T12:24:34.625Z,36.88
2022-08-22T12:30:13.829Z,36.47
2022-08-22T12:38:40.505Z,35.39
2022-08-22T12:44:17.498Z,35.49
2022-08-22T12:49:54.657Z,36.30
2022-08-22T12:55:29.975Z,37.05
2022-08-22T12:58:14.457Z,38.12
2022-08-22T13:03:55.096Z,37.14
2022-08-22T13:09:30.619Z,35.90
2022-08-22T13:12:15.500Z,35.64
2022-08-22T13:17:55.430Z,35.61
2022-08-22T13:20:40.441Z,35.36
2022-08-22T13:26:33.035Z,34.25
2022-08-22T13:29:26.624Z,34.89
2022-08-22T13:34:58.865Z,35.30
2022-08-22T13:40:34.657Z,35.25
2022-08-22T13:46:12.920Z,34.95
2022-08-22T13:49:00.783Z,34.67
2022-08-22T13:54:40.143Z,35.02
2022-08-22T14:00:28.595Z,35.00
2022-08-22T14:06:32.627Z,34.94
2022-08-22T14:08:53.617Z,35.14
2022-08-22T14:17:19.646Z,34.40
2022-08-22T14:20:06.879Z,34.85
2022-08-22T14:25:52.074Z,35.15
2022-08-22T14:28:38.079Z,35.03
2022-08-22T14:34:13.460Z,34.88
2022-08-22T14:39:48.961Z,33.34
2022-08-22T14:45:25.249Z,34.39
2022-08-22T14:48:29.397Z,34.75
2022-08-22T14:53:54.320Z,35.28
2022-08-22T14:59:30.184Z,35.62
2022-08-22T15:05:06.516Z,36.35
2022-08-22T15:10:42.623Z,35.95
2022-08-22T15:16:17.895Z,35.90
2022-08-22T15:19:02.385Z,35.74
2022-08-22T15:24:39.004Z,35.39
2022-08-22T15:30:22.277Z,28.51
2022-08-22T15:35:57.688Z,29.31
2022-08-22T15:38:48.014Z,31.00
2022-08-22T15:44:30.991Z,33.09
2022-08-22T15:50:07.917Z,33.67
2022-08-22T15:55:43.415Z,34.78
2022-08-22T15:58:28.027Z,35.79
2022-08-22T16:04:03.292Z,36.69
2022-08-22T16:09:38.442Z,37.43
2022-08-22T16:15:13.711Z,38.09
2022-08-22T16:20:51.149Z,38.51
2022-08-22T16:26:26.447Z,38.95
2022-08-22T16:29:15.035Z,39.31
2022-08-22T16:34:55.232Z,39.66
2022-08-22T16:40:30.675Z,40.47
2022-08-22T16:46:06.052Z,41.31
2022-08-22T16:48:50.539Z,41.27
2022-08-22T16:54:26.354Z,41.66
2022-08-22T17:00:01.823Z,42.22
2022-08-22T17:05:37.903Z,42.76
2022-08-22T17:11:13.215Z,43.36
2022-08-22T17:19:42.245Z,44.29
2022-08-22T17:25:17.585Z,44.82
2022-08-22T17:30:53.306Z,45.19
2022-08-22T17:36:28.656Z,45.80
2022-08-22T17:39:13.205Z,46.05
2022-08-22T17:44:48.596Z,45.85
2022-08-22T17:50:23.869Z,45.51
2022-08-22T17:55:59.175Z,45.38
2022-08-22T17:58:44.312Z,45.55
2022-08-22T18:04:19.694Z,45.57
2022-08-22T18:09:54.952Z,45.81
2022-08-22T18:15:30.245Z,46.18
2022-08-22T18:18:14.786Z,46.29
2022-08-22T18:23:50.085Z,46.84
2022-08-22T18:29:25.967Z,47.54
2022-08-22T18:35:02.700Z,48.21
2022-08-22T18:40:49.677Z,48.85
2022-08-22T18:46:22.516Z,49.53
2022-08-22T18:49:15.806Z,49.72
2022-08-22T18:54:51.439Z,50.05
2022-08-22T19:00:26.897Z,50.48
2022-08-22T19:06:02.224Z,50.61
2022-08-22T19:08:49.304Z,50.43
2022-08-22T19:14:31.085Z,50.78
2022-08-22T19:22:57.553Z,50.68
2022-08-22T19:28:33.853Z,50.89
2022-08-22T19:34:09.212Z,51.25
2022-08-22T19:39:44.682Z,51.56
2022-08-22T19:45:20.097Z,51.83
2022-08-22T19:50:55.376Z,52.09
2022-08-22T19:56:30.610Z,52.61
2022-08-22T19:59:15.133Z,52.75
2022-08-22T20:04:50.483Z,53.14
2022-08-22T20:10:25.854Z,53.54
2022-08-22T20:19:00.180Z,54.07
2022-08-22T20:24:39.719Z,54.51
2022-08-22T20:30:15.194Z,54.89
2022-08-22T20:35:51.338Z,55.11
2022-08-22T20:38:35.873Z,55.31
2022-08-22T20:44:11.173Z,55.55
2022-08-22T20:49:46.470Z,55.79
2022-08-22T20:55:21.772Z,55.79
2022-08-22T20:58:09.469Z,55.77
2022-08-22T21:03:44.740Z,55.58
2022-08-22T21:09:20.231Z,55.37
2022-08-22T21:14:55.644Z,55.38
2022-08-22T21:20:31.093Z,55.38
2022-08-22T21:26:06.630Z,55.81
2022-08-22T21:28:51.153Z,55.93
2022-08-22T21:34:26.528Z,56.17
2022-08-22T21:40:01.847Z,56.59
2022-08-22T21:45:37.217Z,56.86
2022-08-22T21:48:21.727Z,56.94
2022-08-22T21:54:17.485Z,56.95
2022-08-22T21:59:50.809Z,57.03
2022-08-22T22:05:25.525Z,57.16
2022-08-22T22:08:09.955Z,57.40
2022-08-22T22:13:45.198Z,57.82
2022-08-22T22:19:20.512Z,58.22
2022-08-22T22:24:55.751Z,58.73
2022-08-22T22:30:30.990Z,59.65
2022-08-22T22:36:06.307Z,60.24
2022-08-22T22:38:51.762Z,60.50
2022-08-22T22:44:27.445Z,61.11
2022-08-22T22:50:02.713Z,61.47
2022-08-22T22:55:42.488Z,62.17
2022-08-22T22:58:35.698Z,62.64
2022-08-22T23:04:11.029Z,64.04
2022-08-22T23:09:46.449Z,64.77
2022-08-22T23:15:22.252Z,64.86
2022-08-22T23:20:57.546Z,65.66
2022-08-22T23:26:32.880Z,66.54
2022-08-22T23:29:17.429Z,67.00
2022-08-22T23:34:52.905Z,67.08
2022-08-22T23:40:28.433Z,67.06
2022-08-22T23:46:03.918Z,67.34
2022-08-22T23:48:48.400Z,67.74
2022-08-22T23:54:23.764Z,68.62
2022-08-22T23:59:59.102Z,69.25
