createdAt,value
2023-02-06T00:01:29.546Z,-3.81
2023-02-06T00:03:57.253Z,-3.80
2023-02-06T00:06:25.003Z,-3.82
2023-02-06T00:08:52.874Z,-3.88
2023-02-06T00:11:22.329Z,-3.89
2023-02-06T00:13:51.816Z,-3.88
2023-02-06T00:16:24.700Z,-3.90
2023-02-06T00:18:54.205Z,-3.89
2023-02-06T00:21:24.937Z,-3.90
2023-02-06T00:23:56.278Z,-3.93
2023-02-06T00:26:25.757Z,-3.91
2023-02-06T00:28:54.570Z,-3.90
2023-02-06T00:31:22.939Z,-3.89
2023-02-06T00:33:51.014Z,-3.89
2023-02-06T00:36:18.077Z,-3.93
2023-02-06T00:38:44.955Z,-4.01
2023-02-06T00:41:12.976Z,-4.02
2023-02-06T00:43:40.961Z,-4.04
2023-02-06T00:46:08.801Z,-4.04
2023-02-06T00:48:37.147Z,-4.01
2023-02-06T00:51:08.236Z,-3.96
2023-02-06T00:53:36.392Z,-3.94
2023-02-06T00:56:03.374Z,-3.92
2023-02-06T00:58:31.306Z,-3.93
2023-02-06T01:00:58.185Z,-3.95
2023-02-06T01:03:26.520Z,-3.95
2023-02-06T01:05:54.518Z,-3.97
2023-02-06T01:08:22.772Z,-3.98
2023-02-06T01:10:52.696Z,-3.96
2023-02-06T01:13:21.940Z,-3.97
2023-02-06T01:15:51.273Z,-3.98
2023-02-06T01:18:18.927Z,-3.99
2023-02-06T01:20:47.063Z,-4.04
2023-02-06T01:23:15.531Z,-4.10
2023-02-06T01:25:44.832Z,-4.14
2023-02-06T01:28:14.495Z,-4.13
2023-02-06T01:30:41.678Z,-4.09
2023-02-06T01:33:08.534Z,-4.13
2023-02-06T01:35:37.106Z,-4.09
2023-02-06T01:38:06.230Z,-4.10
2023-02-06T01:40:34.444Z,-4.11
2023-02-06T01:43:03.859Z,-4.11
2023-02-06T01:45:42.087Z,-4.12
2023-02-06T01:48:14.537Z,-4.10
2023-02-06T01:50:46.526Z,-4.15
2023-02-06T01:53:17.142Z,-4.08
2023-02-06T01:55:47.579Z,-4.11
2023-02-06T01:58:21.118Z,-4.24
2023-02-06T02:00:51.829Z,-4.24
2023-02-06T02:03:18.878Z,-4.32
2023-02-06T02:05:50.642Z,-4.52
2023-02-06T02:08:33.609Z,-4.75
2023-02-06T02:11:03.430Z,-4.86
2023-02-06T02:13:32.289Z,-4.83
2023-02-06T02:16:13.224Z,-4.86
2023-02-06T02:19:16.542Z,-4.95
2023-02-06T02:22:05.035Z,-4.91
2023-02-06T02:24:48.194Z,-4.87
2023-02-06T02:27:31.695Z,-4.79
2023-02-06T02:30:15.813Z,-4.75
2023-02-06T02:32:58.168Z,-4.70
2023-02-06T02:35:38.076Z,-4.87
2023-02-06T02:38:24.206Z,-4.83
2023-02-06T02:40:56.353Z,-4.98
2023-02-06T02:43:54.208Z,-4.91
2023-02-06T02:46:33.118Z,-4.95
2023-02-06T02:49:09.933Z,-4.95
2023-02-06T02:51:40.591Z,-4.98
2023-02-06T02:54:10.479Z,-5.06
2023-02-06T02:56:38.672Z,-5.06
2023-02-06T02:59:11.441Z,-4.99
2023-02-06T03:01:49.778Z,-5.06
2023-02-06T03:04:23.548Z,-5.06
2023-02-06T03:07:14.125Z,-5.06
2023-02-06T03:09:45.935Z,-5.08
2023-02-06T03:12:22.109Z,-5.19
2023-02-06T03:15:03.193Z,-5.42
2023-02-06T03:17:46.920Z,-5.54
2023-02-06T03:20:15.629Z,-5.57
2023-02-06T03:22:47.333Z,-5.48
2023-02-06T03:25:21.851Z,-5.44
2023-02-06T03:27:52.811Z,-5.47
2023-02-06T03:30:24.288Z,-5.50
2023-02-06T03:32:56.577Z,-5.49
2023-02-06T03:35:31.295Z,-5.52
2023-02-06T03:37:59.058Z,-5.58
2023-02-06T03:40:30.459Z,-5.62
2023-02-06T03:43:01.304Z,-5.50
2023-02-06T03:45:47.733Z,-5.47
2023-02-06T03:48:22.917Z,-5.39
2023-02-06T03:50:54.332Z,-5.38
2023-02-06T03:53:25.030Z,-5.37
2023-02-06T03:55:58.203Z,-5.33
2023-02-06T03:58:25.728Z,-5.36
2023-02-06T04:00:53.332Z,-5.37
2023-02-06T04:03:24.219Z,-5.41
2023-02-06T04:05:52.468Z,-5.38
2023-02-06T04:08:22.258Z,-5.42
2023-02-06T04:10:50.195Z,-5.46
2023-02-06T04:13:18.612Z,-5.43
2023-02-06T04:15:46.713Z,-5.50
2023-02-06T04:18:14.768Z,-5.55
2023-02-06T04:20:43.192Z,-5.51
2023-02-06T04:23:10.324Z,-5.53
2023-02-06T04:25:38.724Z,-5.56
2023-02-06T04:28:07.264Z,-5.59
2023-02-06T04:30:35.866Z,-5.57
2023-02-06T04:33:05.708Z,-5.51
2023-02-06T04:35:35.742Z,-5.54
2023-02-06T04:38:02.903Z,-5.56
2023-02-06T04:40:30.963Z,-5.54
2023-02-06T04:42:58.324Z,-5.53
2023-02-06T04:45:26.383Z,-5.64
2023-02-06T04:47:55.047Z,-5.57
2023-02-06T04:50:24.254Z,-5.53
2023-02-06T04:52:55.425Z,-5.62
2023-02-06T04:55:25.844Z,-5.57
2023-02-06T04:57:55.396Z,-5.54
2023-02-06T05:00:22.777Z,-5.54
2023-02-06T05:02:50.212Z,-5.46
2023-02-06T05:05:19.093Z,-5.45
2023-02-06T05:07:47.224Z,-5.48
2023-02-06T05:10:16.218Z,-5.57
2023-02-06T05:12:45.439Z,-5.76
2023-02-06T05:15:15.240Z,-5.62
2023-02-06T05:17:42.154Z,-5.64
2023-02-06T05:20:10.881Z,-5.66
2023-02-06T05:22:38.219Z,-5.63
2023-02-06T05:25:06.986Z,-5.67
2023-02-06T05:27:34.974Z,-5.62
2023-02-06T05:30:03.917Z,-5.77
2023-02-06T05:32:31.386Z,-5.71
2023-02-06T05:34:59.303Z,-5.65
2023-02-06T05:37:28.004Z,-5.67
2023-02-06T05:39:56.697Z,-5.74
2023-02-06T05:42:27.141Z,-5.72
2023-02-06T05:44:54.386Z,-5.80
2023-02-06T05:47:26.075Z,-5.74
2023-02-06T05:49:54.678Z,-5.73
2023-02-06T05:52:25.628Z,-5.76
2023-02-06T05:54:53.301Z,-5.72
2023-02-06T05:57:22.423Z,-5.76
2023-02-06T05:59:51.322Z,-5.90
2023-02-06T06:02:22.932Z,-5.74
2023-02-06T06:04:52.051Z,-5.71
2023-02-06T06:07:22.397Z,-5.61
2023-02-06T06:09:49.498Z,-5.68
2023-02-06T06:12:17.790Z,-5.76
2023-02-06T06:14:46.096Z,-5.68
2023-02-06T06:17:15.114Z,-5.64
2023-02-06T06:19:44.914Z,-5.78
2023-02-06T06:22:15.379Z,-5.99
2023-02-06T06:24:44.942Z,-5.89
2023-02-06T06:27:15.306Z,-5.84
2023-02-06T06:29:43.980Z,-5.93
2023-02-06T06:32:12.650Z,-5.95
2023-02-06T06:34:40.361Z,-5.89
2023-02-06T06:37:09.819Z,-5.88
2023-02-06T06:39:37.037Z,-5.89
2023-02-06T06:42:05.613Z,-5.98
2023-02-06T06:44:33.203Z,-6.04
2023-02-06T06:47:00.050Z,-5.87
2023-02-06T06:49:29.069Z,-5.93
2023-02-06T06:51:59.373Z,-6.04
2023-02-06T06:54:27.413Z,-5.94
2023-02-06T06:56:55.573Z,-5.86
2023-02-06T06:59:24.607Z,-5.76
2023-02-06T07:01:53.440Z,-5.78
2023-02-06T07:04:23.692Z,-5.69
2023-02-06T07:06:52.177Z,-5.63
2023-02-06T07:09:21.306Z,-5.70
2023-02-06T07:11:49.402Z,-5.65
2023-02-06T07:14:17.626Z,-5.74
2023-02-06T07:16:45.809Z,-5.67
2023-02-06T07:19:15.115Z,-5.62
2023-02-06T07:21:42.375Z,-5.58
2023-02-06T07:24:09.231Z,-5.60
2023-02-06T07:26:36.900Z,-5.47
2023-02-06T07:29:06.253Z,-5.55
2023-02-06T07:31:35.170Z,-5.57
2023-02-06T07:34:03.188Z,-5.50
2023-02-06T07:36:31.026Z,-5.44
2023-02-06T07:38:58.124Z,-5.32
2023-02-06T07:41:25.781Z,-5.23
2023-02-06T07:43:55.167Z,-5.28
2023-02-06T07:46:23.752Z,-5.20
2023-02-06T07:48:52.417Z,-5.19
2023-02-06T07:51:21.420Z,-5.07
2023-02-06T07:53:50.851Z,-5.04
2023-02-06T07:56:24.180Z,-5.00
2023-02-06T07:58:54.423Z,-4.98
2023-02-06T08:01:25.714Z,-4.92
2023-02-06T08:03:54.716Z,-4.91
2023-02-06T08:06:24.610Z,-4.87
2023-02-06T08:08:56.332Z,-4.78
2023-02-06T08:11:26.853Z,-4.76
2023-02-06T08:13:55.437Z,-4.57
2023-02-06T08:16:25.887Z,-4.48
2023-02-06T08:18:54.564Z,-4.47
2023-02-06T08:21:26.069Z,-4.31
2023-02-06T08:23:58.987Z,-4.22
2023-02-06T08:26:30.703Z,-4.00
2023-02-06T08:29:01.185Z,-3.97
2023-02-06T08:31:32.654Z,-3.82
2023-02-06T08:34:00.348Z,-3.73
2023-02-06T08:36:32.049Z,-3.72
2023-02-06T08:39:00.555Z,-3.62
2023-02-06T08:41:29.931Z,-3.61
2023-02-06T08:44:00.307Z,-3.56
2023-02-06T08:46:31.088Z,-3.61
2023-02-06T08:49:03.329Z,-3.65
2023-02-06T08:51:32.745Z,-3.59
2023-02-06T08:54:08.439Z,-3.57
2023-02-06T08:56:38.860Z,-3.56
2023-02-06T08:59:06.839Z,-3.60
2023-02-06T09:01:37.396Z,-3.46
2023-02-06T09:04:07.975Z,-3.41
2023-02-06T09:06:37.820Z,-3.32
2023-02-06T09:09:08.327Z,-3.36
2023-02-06T09:11:39.048Z,-3.35
2023-02-06T09:14:08.627Z,-3.29
2023-02-06T09:16:38.018Z,-3.29
2023-02-06T09:19:07.748Z,-3.09
2023-02-06T09:21:36.740Z,-3.25
2023-02-06T09:24:07.239Z,-3.13
2023-02-06T09:26:44.784Z,-3.22
2023-02-06T09:29:17.175Z,-3.10
2023-02-06T09:31:44.671Z,-3.05
2023-02-06T09:34:13.850Z,-2.86
2023-02-06T09:36:43.342Z,-2.85
2023-02-06T09:39:10.969Z,-2.79
2023-02-06T09:41:55.251Z,-2.72
2023-02-06T09:44:32.555Z,-2.69
2023-02-06T09:47:25.326Z,-2.85
2023-02-06T09:49:59.568Z,-2.79
2023-02-06T09:52:47.729Z,-2.74
2023-02-06T09:55:29.725Z,-2.79
2023-02-06T09:58:19.362Z,-2.94
2023-02-06T10:00:56.198Z,-2.94
2023-02-06T10:03:51.595Z,-3.04
2023-02-06T10:06:20.738Z,-3.01
2023-02-06T10:09:04.669Z,-3.00
2023-02-06T10:11:45.817Z,-3.00
2023-02-06T10:14:36.815Z,-3.03
2023-02-06T10:17:16.175Z,-3.08
2023-02-06T10:20:06.173Z,-3.12
2023-02-06T10:22:41.721Z,-3.11
2023-02-06T10:25:30.891Z,-3.02
2023-02-06T10:28:02.385Z,-2.86
2023-02-06T10:30:51.867Z,-2.75
2023-02-06T10:33:34.778Z,-2.68
2023-02-06T10:36:16.463Z,-2.58
2023-02-06T10:39:21.137Z,-2.47
2023-02-06T10:41:58.464Z,-2.28
2023-02-06T10:44:50.828Z,-2.32
2023-02-06T10:47:37.557Z,-2.22
2023-02-06T10:50:17.948Z,-1.92
2023-02-06T10:52:48.961Z,-1.77
2023-02-06T10:55:33.500Z,-1.32
2023-02-06T10:58:18.921Z,-1.01
2023-02-06T11:00:48.965Z,-0.91
2023-02-06T11:03:21.928Z,-0.90
2023-02-06T11:05:53.609Z,-0.90
2023-02-06T11:08:34.216Z,-1.07
2023-02-06T11:11:22.147Z,-1.15
2023-02-06T11:13:58.612Z,-0.95
2023-02-06T11:16:28.398Z,-1.05
2023-02-06T11:19:01.697Z,-0.95
2023-02-06T11:21:46.790Z,-1.26
2023-02-06T11:24:17.874Z,-1.19
2023-02-06T11:26:50.350Z,-1.34
2023-02-06T11:29:22.679Z,-1.37
2023-02-06T11:31:57.117Z,-1.39
2023-02-06T11:34:30.243Z,-1.40
2023-02-06T11:37:00.842Z,-1.43
2023-02-06T11:39:31.002Z,-1.56
2023-02-06T11:41:59.542Z,-1.53
2023-02-06T11:44:29.564Z,-1.55
2023-02-06T11:46:57.214Z,-1.53
2023-02-06T11:49:29.748Z,-1.62
2023-02-06T11:52:01.533Z,-1.71
2023-02-06T11:54:34.886Z,-1.58
2023-02-06T11:57:09.788Z,-1.56
2023-02-06T11:59:53.091Z,-1.44
2023-02-06T12:02:35.881Z,-1.24
2023-02-06T12:05:04.826Z,-1.14
2023-02-06T12:07:38.993Z,-1.07
2023-02-06T12:10:15.671Z,-1.04
2023-02-06T12:12:50.197Z,-1.03
2023-02-06T12:15:46.436Z,-0.89
2023-02-06T12:18:23.542Z,-0.89
2023-02-06T12:21:03.636Z,-0.75
2023-02-06T12:23:39.005Z,-0.52
2023-02-06T12:26:12.929Z,-0.41
2023-02-06T12:28:51.052Z,-0.32
2023-02-06T12:31:25.571Z,-0.25
2023-02-06T12:34:00.660Z,-0.18
2023-02-06T12:36:38.075Z,-0.38
2023-02-06T12:39:20.089Z,-0.34
2023-02-06T12:42:03.263Z,-0.52
2023-02-06T12:44:39.880Z,-0.46
2023-02-06T12:47:15.294Z,-0.39
2023-02-06T12:49:55.074Z,-0.47
2023-02-06T12:52:31.273Z,-0.32
2023-02-06T12:55:18.918Z,-0.39
2023-02-06T12:57:47.274Z,-0.38
2023-02-06T13:00:46.302Z,-0.35
2023-02-06T13:03:24.631Z,-0.32
2023-02-06T13:06:18.937Z,-0.21
2023-02-06T13:08:56.083Z,-0.23
2023-02-06T13:11:41.116Z,-0.27
2023-02-06T13:14:18.157Z,-0.35
2023-02-06T13:16:51.415Z,-0.36
2023-02-06T13:19:49.191Z,-0.41
2023-02-06T13:22:19.687Z,-0.42
2023-02-06T13:24:50.201Z,-0.59
2023-02-06T13:27:41.425Z,-0.55
2023-02-06T13:30:45.129Z,-0.51
2023-02-06T13:33:22.993Z,-0.60
2023-02-06T13:35:59.045Z,-0.63
2023-02-06T13:38:38.994Z,-0.70
2023-02-06T13:41:25.761Z,-0.68
2023-02-06T13:43:57.997Z,-0.70
2023-02-06T13:46:57.175Z,-0.75
2023-02-06T13:49:54.792Z,-0.66
2023-02-06T13:52:45.910Z,-0.70
2023-02-06T13:55:25.890Z,-0.86
2023-02-06T13:57:55.396Z,-0.70
2023-02-06T14:00:31.570Z,-0.67
2023-02-06T14:03:06.512Z,-0.79
2023-02-06T14:05:43.097Z,-0.76
2023-02-06T14:08:26.604Z,-0.64
2023-02-06T14:10:55.071Z,-0.67
2023-02-06T14:13:45.213Z,-0.58
2023-02-06T14:16:25.743Z,-0.55
2023-02-06T14:19:11.409Z,-0.62
2023-02-06T14:21:42.198Z,-0.68
2023-02-06T14:24:28.002Z,-0.73
2023-02-06T14:27:24.265Z,-0.37
2023-02-06T14:29:58.910Z,0.06
2023-02-06T14:32:57.125Z,0.11
2023-02-06T14:35:31.727Z,0.22
2023-02-06T14:38:06.133Z,0.38
2023-02-06T14:40:39.747Z,0.41
2023-02-06T14:43:12.691Z,0.37
2023-02-06T14:45:47.707Z,0.38
2023-02-06T14:48:31.858Z,0.60
2023-02-06T14:51:01.059Z,0.64
2023-02-06T14:53:31.269Z,0.85
2023-02-06T14:56:25.664Z,0.72
2023-02-06T14:58:54.690Z,0.91
2023-02-06T15:01:28.952Z,1.40
2023-02-06T15:04:16.007Z,2.04
2023-02-06T15:06:51.618Z,2.54
2023-02-06T15:09:30.814Z,2.83
2023-02-06T15:12:04.710Z,3.00
2023-02-06T15:14:34.388Z,3.31
2023-02-06T15:17:02.897Z,3.54
2023-02-06T15:19:33.478Z,3.70
2023-02-06T15:22:07.531Z,3.78
2023-02-06T15:24:46.055Z,3.44
2023-02-06T15:27:35.070Z,2.79
2023-02-06T15:30:27.818Z,2.12
2023-02-06T15:32:56.837Z,1.64
2023-02-06T15:35:37.374Z,1.29
2023-02-06T15:38:10.293Z,1.02
2023-02-06T15:40:42.309Z,0.77
2023-02-06T15:43:16.161Z,0.62
2023-02-06T15:45:46.508Z,0.47
2023-02-06T15:48:40.977Z,0.32
2023-02-06T15:51:26.180Z,0.18
2023-02-06T15:54:18.230Z,0.08
2023-02-06T15:56:51.706Z,0.01
2023-02-06T15:59:24.138Z,-0.02
2023-02-06T16:01:55.673Z,-0.09
2023-02-06T16:04:36.255Z,-0.12
2023-02-06T16:07:24.822Z,-0.18
2023-02-06T16:09:58.005Z,-0.42
2023-02-06T16:12:26.918Z,-0.57
2023-02-06T16:14:59.116Z,-0.57
2023-02-06T16:17:36.020Z,-0.67
2023-02-06T16:20:24.941Z,-0.73
2023-02-06T16:22:58.845Z,-0.86
2023-02-06T16:25:35.536Z,-0.78
2023-02-06T16:28:14.791Z,-0.83
2023-02-06T16:30:43.730Z,-0.86
2023-02-06T16:33:26.380Z,-0.86
2023-02-06T16:35:55.059Z,-0.88
2023-02-06T16:38:23.067Z,-0.94
2023-02-06T16:40:53.248Z,-0.99
2023-02-06T16:43:22.077Z,-1.06
2023-02-06T16:45:51.159Z,-1.15
2023-02-06T16:48:20.217Z,-1.22
2023-02-06T16:50:51.162Z,-1.23
2023-02-06T16:53:25.673Z,-1.26
2023-02-06T16:55:58.624Z,-1.30
2023-02-06T16:58:30.660Z,-1.37
2023-02-06T17:00:59.880Z,-1.41
2023-02-06T17:03:28.650Z,-1.47
2023-02-06T17:05:58.821Z,-1.53
2023-02-06T17:08:26.797Z,-1.57
2023-02-06T17:10:55.188Z,-1.61
2023-02-06T17:13:24.852Z,-1.62
2023-02-06T17:15:54.422Z,-1.64
2023-02-06T17:18:24.719Z,-1.66
2023-02-06T17:20:57.188Z,-1.68
2023-02-06T17:23:26.246Z,-1.70
2023-02-06T17:25:55.108Z,-1.74
2023-02-06T17:28:24.204Z,-1.82
2023-02-06T17:30:54.440Z,-1.88
2023-02-06T17:33:23.326Z,-1.90
2023-02-06T17:35:51.766Z,-1.92
2023-02-06T17:38:21.291Z,-1.95
2023-02-06T17:40:49.615Z,-1.98
2023-02-06T17:43:20.601Z,-1.95
2023-02-06T17:45:49.754Z,-1.94
2023-02-06T17:48:18.063Z,-1.98
2023-02-06T17:50:45.578Z,-1.95
2023-02-06T17:53:15.596Z,-2.00
2023-02-06T17:55:45.842Z,-2.01
2023-02-06T17:58:13.953Z,-2.07
2023-02-06T18:00:42.528Z,-2.07
2023-02-06T18:03:12.505Z,-2.12
2023-02-06T18:05:41.281Z,-2.19
2023-02-06T18:08:09.519Z,-2.21
2023-02-06T18:10:40.553Z,-2.26
2023-02-06T18:13:09.131Z,-2.32
2023-02-06T18:15:37.608Z,-2.35
2023-02-06T18:18:06.988Z,-2.40
2023-02-06T18:20:36.960Z,-2.44
2023-02-06T18:23:05.669Z,-2.44
2023-02-06T18:25:35.100Z,-2.47
2023-02-06T18:28:03.967Z,-2.56
2023-02-06T18:30:34.593Z,-2.62
2023-02-06T18:33:03.328Z,-2.67
2023-02-06T18:35:42.086Z,-2.73
2023-02-06T18:38:12.318Z,-2.79
2023-02-06T18:40:43.580Z,-2.85
2023-02-06T18:43:14.622Z,-2.88
2023-02-06T18:45:44.679Z,-2.88
2023-02-06T18:48:14.934Z,-2.86
2023-02-06T18:50:44.138Z,-2.89
2023-02-06T18:53:12.917Z,-2.90
2023-02-06T18:55:43.969Z,-2.93
2023-02-06T18:58:11.693Z,-2.96
2023-02-06T19:00:42.772Z,-2.96
2023-02-06T19:03:11.564Z,-2.98
2023-02-06T19:05:38.710Z,-2.99
2023-02-06T19:08:06.401Z,-3.02
2023-02-06T19:10:35.604Z,-2.99
2023-02-06T19:13:04.818Z,-2.99
2023-02-06T19:15:34.827Z,-2.99
2023-02-06T19:18:05.053Z,-2.96
2023-02-06T19:20:33.491Z,-2.98
2023-02-06T19:23:01.585Z,-2.99
2023-02-06T19:25:30.560Z,-3.02
2023-02-06T19:27:58.803Z,-3.06
2023-02-06T19:30:26.909Z,-3.09
2023-02-06T19:32:54.523Z,-3.13
2023-02-06T19:35:23.476Z,-3.14
2023-02-06T19:37:52.090Z,-3.13
2023-02-06T19:40:20.495Z,-3.15
2023-02-06T19:42:48.906Z,-3.17
2023-02-06T19:45:17.374Z,-3.21
2023-02-06T19:47:45.001Z,-3.22
2023-02-06T19:50:14.330Z,-3.16
2023-02-06T19:52:41.967Z,-3.10
2023-02-06T19:55:10.403Z,-3.11
2023-02-06T19:57:39.706Z,-3.04
2023-02-06T20:00:09.283Z,-3.03
2023-02-06T20:02:36.749Z,-3.08
2023-02-06T20:05:05.055Z,-3.11
2023-02-06T20:07:33.566Z,-3.16
2023-02-06T20:10:01.922Z,-3.18
2023-02-06T20:12:30.586Z,-3.22
2023-02-06T20:15:00.693Z,-3.26
2023-02-06T20:17:29.161Z,-3.26
2023-02-06T20:19:59.894Z,-3.24
2023-02-06T20:22:28.164Z,-3.26
2023-02-06T20:24:56.173Z,-3.27
2023-02-06T20:27:24.970Z,-3.25
2023-02-06T20:29:51.952Z,-3.27
2023-02-06T20:32:19.965Z,-3.31
2023-02-06T20:34:47.766Z,-3.36
2023-02-06T20:37:17.753Z,-3.35
2023-02-06T20:39:46.577Z,-3.37
2023-02-06T20:42:14.340Z,-3.41
2023-02-06T20:44:41.353Z,-3.44
2023-02-06T20:47:10.570Z,-3.48
2023-02-06T20:49:37.938Z,-3.53
2023-02-06T20:52:06.680Z,-3.56
2023-02-06T20:54:35.043Z,-3.58
2023-02-06T20:57:06.200Z,-3.53
2023-02-06T20:59:35.737Z,-3.55
2023-02-06T21:02:05.058Z,-3.56
2023-02-06T21:04:35.901Z,-3.53
2023-02-06T21:07:04.317Z,-3.52
2023-02-06T21:09:31.845Z,-3.49
2023-02-06T21:11:59.538Z,-3.54
2023-02-06T21:14:30.600Z,-3.57
2023-02-06T21:16:59.309Z,-3.61
2023-02-06T21:19:29.763Z,-3.63
2023-02-06T21:21:58.242Z,-3.66
2023-02-06T21:24:27.060Z,-3.69
2023-02-06T21:26:56.265Z,-3.72
2023-02-06T21:29:25.308Z,-3.74
2023-02-06T21:32:07.159Z,-3.78
2023-02-06T21:34:40.546Z,-3.83
2023-02-06T21:37:08.852Z,-3.88
2023-02-06T21:39:39.449Z,-3.90
2023-02-06T21:42:10.615Z,-3.92
2023-02-06T21:44:39.120Z,-3.94
2023-02-06T21:47:10.784Z,-3.96
2023-02-06T21:49:39.778Z,-4.00
2023-02-06T21:52:08.599Z,-4.04
2023-02-06T21:54:36.944Z,-4.03
2023-02-06T21:57:05.756Z,-4.05
2023-02-06T21:59:34.872Z,-4.07
2023-02-06T22:02:04.831Z,-4.07
2023-02-06T22:04:34.512Z,-4.07
2023-02-06T22:07:03.203Z,-4.08
2023-02-06T22:09:31.797Z,-4.13
2023-02-06T22:12:00.877Z,-4.12
2023-02-06T22:14:29.876Z,-4.14
2023-02-06T22:16:58.395Z,-4.13
2023-02-06T22:19:28.878Z,-4.17
2023-02-06T22:21:56.822Z,-4.21
2023-02-06T22:24:26.104Z,-4.26
2023-02-06T22:26:54.080Z,-4.25
2023-02-06T22:29:23.310Z,-4.23
2023-02-06T22:31:53.010Z,-4.25
2023-02-06T22:34:22.573Z,-4.25
2023-02-06T22:36:51.577Z,-4.26
2023-02-06T22:39:19.762Z,-4.26
2023-02-06T22:41:48.652Z,-4.25
2023-02-06T22:44:21.516Z,-4.25
2023-02-06T22:46:54.357Z,-4.22
2023-02-06T22:49:25.105Z,-4.20
2023-02-06T22:51:54.649Z,-4.20
2023-02-06T22:54:23.959Z,-4.24
2023-02-06T22:56:52.441Z,-4.30
2023-02-06T22:59:24.244Z,-4.30
2023-02-06T23:01:58.135Z,-4.32
2023-02-06T23:04:28.648Z,-4.30
2023-02-06T23:06:57.314Z,-4.31
2023-02-06T23:09:28.201Z,-4.32
2023-02-06T23:11:58.464Z,-4.30
2023-02-06T23:14:27.243Z,-4.32
2023-02-06T23:16:55.984Z,-4.28
2023-02-06T23:19:24.296Z,-4.31
2023-02-06T23:21:53.580Z,-4.33
2023-02-06T23:24:21.889Z,-4.33
2023-02-06T23:26:51.095Z,-4.36
2023-02-06T23:29:21.637Z,-4.36
2023-02-06T23:31:51.928Z,-4.37
2023-02-06T23:34:19.899Z,-4.37
2023-02-06T23:36:48.604Z,-4.32
2023-02-06T23:39:15.582Z,-4.32
2023-02-06T23:41:45.378Z,-4.36
2023-02-06T23:44:13.988Z,-4.39
2023-02-06T23:46:42.091Z,-4.44
2023-02-06T23:49:11.697Z,-4.48
2023-02-06T23:51:40.682Z,-4.49
2023-02-06T23:54:10.190Z,-4.47
2023-02-06T23:56:39.839Z,-4.50
2023-02-06T23:59:07.778Z,-4.53
