createdAt,value
2022-12-19T00:01:35.380Z,102244.31
2022-12-19T00:04:08.580Z,102238.19
2022-12-19T00:06:37.365Z,102248.63
2022-12-19T00:09:04.972Z,102246.03
2022-12-19T00:11:32.577Z,102252.97
2022-12-19T00:14:00.318Z,102258.19
2022-12-19T00:16:29.811Z,102253.88
2022-12-19T00:18:59.444Z,102255.59
2022-12-19T00:21:29.156Z,102254.72
2022-12-19T00:23:56.589Z,102252.00
2022-12-19T00:26:28.710Z,102259.09
2022-12-19T00:28:58.421Z,102247.75
2022-12-19T00:31:27.795Z,102252.16
2022-12-19T00:33:54.674Z,102255.66
2022-12-19T00:36:24.093Z,102248.63
2022-12-19T00:38:52.891Z,102249.56
2022-12-19T00:41:31.599Z,102250.38
2022-12-19T00:44:01.456Z,102246.00
2022-12-19T00:46:30.912Z,102241.63
2022-12-19T00:48:57.798Z,102245.06
2022-12-19T00:51:26.922Z,102258.13
2022-12-19T00:53:55.420Z,102246.78
2022-12-19T00:56:24.955Z,102259.81
2022-12-19T00:58:52.597Z,102260.59
2022-12-19T01:01:22.283Z,102259.72
2022-12-19T01:04:26.088Z,102250.06
2022-12-19T01:06:35.717Z,102255.25
2022-12-19T01:09:02.447Z,102258.69
2022-12-19T01:11:47.355Z,102263.88
2022-12-19T01:14:22.288Z,102264.72
2022-12-19T01:16:50.057Z,102264.66
2022-12-19T01:19:16.805Z,102260.22
2022-12-19T01:21:43.508Z,102258.47
2022-12-19T01:24:10.860Z,102263.69
2022-12-19T01:26:37.612Z,102253.25
2022-12-19T01:29:05.168Z,102232.38
2022-12-19T01:31:33.299Z,102245.41
2022-12-19T01:34:00.857Z,102240.16
2022-12-19T01:36:28.489Z,102233.22
2022-12-19T01:38:57.062Z,102242.78
2022-12-19T01:41:24.171Z,102232.28
2022-12-19T01:44:02.988Z,102247.94
2022-12-19T01:46:42.714Z,102243.56
2022-12-19T01:49:36.628Z,102236.59
2022-12-19T01:52:07.966Z,102238.31
2022-12-19T01:54:38.703Z,102227.78
2022-12-19T01:57:10.963Z,102232.09
2022-12-19T01:59:43.160Z,102234.66
2022-12-19T02:02:14.991Z,102231.13
2022-12-19T02:04:41.942Z,102234.56
2022-12-19T02:07:15.138Z,102231.06
2022-12-19T02:09:45.527Z,102237.09
2022-12-19T02:12:12.780Z,102241.41
2022-12-19T02:14:40.050Z,102236.97
2022-12-19T02:17:19.148Z,102246.53
2022-12-19T02:20:16.661Z,102237.66
2022-12-19T02:23:02.016Z,102242.84
2022-12-19T02:25:50.049Z,102247.13
2022-12-19T02:28:30.254Z,102237.47
2022-12-19T02:31:17.517Z,102239.16
2022-12-19T02:33:46.883Z,102239.16
2022-12-19T02:36:26.648Z,102239.16
2022-12-19T02:39:08.172Z,102242.63
2022-12-19T02:41:46.183Z,102241.69
2022-12-19T02:44:20.500Z,102244.38
2022-12-19T02:46:49.474Z,102240.13
2022-12-19T02:49:19.211Z,102232.19
2022-12-19T02:51:53.721Z,102233.84
2022-12-19T02:54:20.567Z,102236.44
2022-12-19T02:56:56.425Z,102230.38
2022-12-19T02:59:35.516Z,102229.47
2022-12-19T03:02:15.054Z,102224.19
2022-12-19T03:05:27.916Z,102223.22
2022-12-19T03:08:22.619Z,102230.13
2022-12-19T03:11:05.371Z,102232.63
2022-12-19T03:13:34.780Z,102233.53
2022-12-19T03:16:03.355Z,102245.78
2022-12-19T03:18:32.400Z,102244.09
2022-12-19T03:21:05.137Z,102235.50
2022-12-19T03:23:31.865Z,102232.09
2022-12-19T03:26:04.289Z,102235.56
2022-12-19T03:28:48.118Z,102239.91
2022-12-19T03:31:18.045Z,102231.19
2022-12-19T03:33:47.906Z,102227.88
2022-12-19T03:36:21.316Z,102223.63
2022-12-19T03:38:49.200Z,102225.47
2022-12-19T03:41:39.373Z,102225.47
2022-12-19T03:44:08.685Z,102222.09
2022-12-19T03:46:41.528Z,102225.66
2022-12-19T03:49:08.450Z,102218.69
2022-12-19T03:51:42.814Z,102217.06
2022-12-19T03:54:17.149Z,102210.19
2022-12-19T03:57:13.077Z,102219.00
2022-12-19T03:59:45.424Z,102219.94
2022-12-19T04:02:15.654Z,102219.09
2022-12-19T04:04:52.447Z,102206.16
2022-12-19T04:07:20.515Z,102204.53
2022-12-19T04:09:49.519Z,102206.34
2022-12-19T04:12:20.302Z,102204.69
2022-12-19T04:14:48.317Z,102208.19
2022-12-19T04:17:31.329Z,102204.81
2022-12-19T04:20:13.330Z,102213.59
2022-12-19T04:22:47.391Z,102202.31
2022-12-19T04:25:18.486Z,102185.84
2022-12-19T04:27:53.845Z,102183.31
2022-12-19T04:30:20.503Z,102177.34
2022-12-19T04:32:49.865Z,102174.88
2022-12-19T04:35:16.781Z,102174.06
2022-12-19T04:37:43.704Z,102169.75
2022-12-19T04:40:11.316Z,102167.16
2022-12-19T04:42:38.136Z,102181.13
2022-12-19T04:45:06.051Z,102178.56
2022-12-19T04:47:32.834Z,102172.47
2022-12-19T04:49:59.480Z,102175.19
2022-12-19T04:52:26.200Z,102172.63
2022-12-19T04:54:52.862Z,102169.16
2022-12-19T04:57:19.529Z,102170.06
2022-12-19T04:59:46.171Z,102171.84
2022-12-19T05:02:12.954Z,102165.78
2022-12-19T05:04:39.714Z,102165.78
2022-12-19T05:07:06.310Z,102167.59
2022-12-19T05:09:33.942Z,102168.47
2022-12-19T05:12:00.597Z,102157.16
2022-12-19T05:14:27.861Z,102164.13
2022-12-19T05:17:00.395Z,102157.94
2022-12-19T05:19:29.332Z,102163.25
2022-12-19T05:21:56.170Z,102170.22
2022-12-19T05:24:23.237Z,102159.78
2022-12-19T05:26:50.330Z,102162.47
2022-12-19T05:29:17.466Z,102160.66
2022-12-19T05:31:44.446Z,102159.00
2022-12-19T05:34:11.466Z,102164.25
2022-12-19T05:36:38.110Z,102160.81
2022-12-19T05:39:04.864Z,102150.44
2022-12-19T05:41:31.636Z,102159.22
2022-12-19T05:43:58.312Z,102158.41
2022-12-19T05:46:25.848Z,102155.03
2022-12-19T05:48:52.967Z,102152.50
2022-12-19T05:51:20.119Z,102156.09
2022-12-19T05:53:47.147Z,102144.84
2022-12-19T05:56:20.081Z,102148.38
2022-12-19T05:58:47.640Z,102142.41
2022-12-19T06:01:20.539Z,102144.16
2022-12-19T06:03:48.250Z,102147.72
2022-12-19T06:06:17.367Z,102149.53
2022-12-19T06:08:44.432Z,102149.56
2022-12-19T06:11:12.672Z,102145.28
2022-12-19T06:13:39.696Z,102150.56
2022-12-19T06:16:18.009Z,102141.88
2022-12-19T06:18:46.011Z,102151.53
2022-12-19T06:21:18.312Z,102141.13
2022-12-19T06:23:46.072Z,102140.28
2022-12-19T06:26:19.475Z,102135.94
2022-12-19T06:28:48.073Z,102133.31
2022-12-19T06:31:15.982Z,102129.84
2022-12-19T06:33:42.628Z,102119.38
2022-12-19T06:36:16.691Z,102127.28
2022-12-19T06:38:43.305Z,102126.41
2022-12-19T06:41:29.516Z,102116.84
2022-12-19T06:44:00.384Z,102120.38
2022-12-19T06:46:27.354Z,102114.22
2022-12-19T06:48:54.042Z,102109.84
2022-12-19T06:51:21.469Z,102121.16
2022-12-19T06:53:48.365Z,102121.13
2022-12-19T06:56:16.645Z,102115.00
2022-12-19T06:58:43.444Z,102112.38
2022-12-19T07:01:21.166Z,102117.59
2022-12-19T07:03:49.478Z,102121.09
2022-12-19T07:06:16.484Z,102114.06
2022-12-19T07:08:43.179Z,102114.06
2022-12-19T07:11:10.641Z,102108.84
2022-12-19T07:13:37.281Z,102096.63
2022-12-19T07:16:05.459Z,102107.94
2022-12-19T07:18:36.240Z,102103.56
2022-12-19T07:21:03.614Z,102092.19
2022-12-19T07:23:30.422Z,102087.84
2022-12-19T07:25:57.719Z,102082.53
2022-12-19T07:28:24.965Z,102077.34
2022-12-19T07:30:51.657Z,102074.75
2022-12-19T07:33:21.405Z,102071.22
2022-12-19T07:35:48.700Z,102079.13
2022-12-19T07:38:15.416Z,102079.06
2022-12-19T07:40:42.435Z,102072.94
2022-12-19T07:43:09.370Z,102073.81
2022-12-19T07:45:39.017Z,102071.22
2022-12-19T07:48:06.956Z,102074.75
2022-12-19T07:50:34.683Z,102062.50
2022-12-19T07:53:01.686Z,102070.34
2022-12-19T07:55:28.412Z,102068.59
2022-12-19T07:57:55.691Z,102073.00
2022-12-19T08:00:23.079Z,102067.72
2022-12-19T08:02:49.868Z,102055.50
2022-12-19T08:05:16.695Z,102052.03
2022-12-19T08:07:43.350Z,102045.84
2022-12-19T08:10:12.463Z,102045.91
2022-12-19T08:12:39.583Z,102051.97
2022-12-19T08:15:07.877Z,102045.91
2022-12-19T08:17:35.587Z,102043.31
2022-12-19T08:20:02.353Z,102045.91
2022-12-19T08:22:30.498Z,102043.31
2022-12-19T08:24:57.819Z,102034.56
2022-12-19T08:27:25.078Z,102025.00
2022-12-19T08:29:52.142Z,102030.22
2022-12-19T08:32:21.561Z,102018.88
2022-12-19T08:34:49.903Z,102019.78
2022-12-19T08:37:17.161Z,102018.88
2022-12-19T08:39:43.845Z,102011.94
2022-12-19T08:42:10.484Z,102000.59
2022-12-19T08:44:37.209Z,102011.94
2022-12-19T08:47:03.911Z,101988.41
2022-12-19T08:49:30.609Z,101990.13
2022-12-19T08:51:57.349Z,101984.84
2022-12-19T08:54:24.122Z,101977.88
2022-12-19T08:56:50.788Z,101983.09
2022-12-19T08:59:23.609Z,101981.34
2022-12-19T09:01:57.651Z,101969.09
2022-12-19T09:05:59.965Z,101966.47
2022-12-19T09:07:16.764Z,101962.91
2022-12-19T09:09:46.500Z,101955.94
2022-12-19T09:12:14.425Z,101955.91
2022-12-19T09:14:41.183Z,101952.38
2022-12-19T09:17:08.194Z,101950.66
2022-12-19T09:19:34.863Z,101948.84
2022-12-19T09:22:01.512Z,101943.63
2022-12-19T09:24:28.234Z,101946.22
2022-12-19T09:26:54.850Z,101940.94
2022-12-19T09:29:22.170Z,101940.06
2022-12-19T09:31:55.869Z,101926.97
2022-12-19T09:34:38.010Z,101925.19
2022-12-19T09:37:16.656Z,101924.28
2022-12-19T09:39:45.719Z,101912.03
2022-12-19T09:42:50.644Z,101906.78
2022-12-19T09:45:43.426Z,101905.88
2022-12-19T09:48:23.645Z,101914.50
2022-12-19T09:51:11.117Z,101903.16
2022-12-19T09:53:59.790Z,101896.16
2022-12-19T09:56:34.006Z,101884.00
2022-12-19T09:59:41.198Z,101890.94
2022-12-19T10:02:15.846Z,101873.50
2022-12-19T10:04:49.312Z,101876.97
2022-12-19T10:07:45.390Z,101866.53
2022-12-19T10:11:38.180Z,101863.06
2022-12-19T10:13:24.894Z,101866.53
2022-12-19T10:16:03.888Z,101856.09
2022-12-19T10:18:42.309Z,101850.88
2022-12-19T10:22:15.633Z,101855.22
2022-12-19T10:24:34.815Z,101836.03
2022-12-19T10:27:12.375Z,101835.16
2022-12-19T10:29:46.957Z,101839.53
2022-12-19T10:32:30.376Z,101834.38
2022-12-19T10:34:57.363Z,101848.31
2022-12-19T10:37:47.316Z,101849.25
2022-12-19T10:40:28.925Z,101848.38
2022-12-19T10:42:58.880Z,101853.66
2022-12-19T10:45:54.568Z,101850.19
2022-12-19T10:48:30.509Z,101842.41
2022-12-19T10:50:58.030Z,101836.31
2022-12-19T10:53:29.785Z,101841.56
2022-12-19T10:56:02.197Z,101836.38
2022-12-19T10:58:35.328Z,101827.72
2022-12-19T11:01:09.806Z,101824.25
2022-12-19T11:03:38.838Z,101820.78
2022-12-19T11:06:07.096Z,101811.25
2022-12-19T11:08:36.406Z,101797.31
2022-12-19T11:12:43.837Z,101787.78
2022-12-19T11:20:18.966Z,101778.22
2022-12-19T11:21:18.354Z,101764.28
2022-12-19T11:29:26.119Z,101755.56
2022-12-19T11:29:31.803Z,101756.47
2022-12-19T11:30:37.135Z,101748.66
2022-12-19T11:30:39.086Z,101756.47
2022-12-19T11:34:19.126Z,101741.72
2022-12-19T11:37:25.539Z,101757.47
2022-12-19T11:40:14.994Z,101747.03
2022-12-19T11:43:18.133Z,101736.59
2022-12-19T11:46:02.343Z,101715.72
2022-12-19T11:48:31.709Z,101713.97
2022-12-19T11:51:35.969Z,101725.28
2022-12-19T11:54:13.999Z,101717.44
2022-12-19T11:56:41.123Z,101720.06
2022-12-19T11:59:21.719Z,101710.53
2022-12-19T12:02:06.811Z,101700.97
2022-12-19T12:04:51.493Z,101689.69
2022-12-19T12:08:09.080Z,101683.56
2022-12-19T12:15:47.243Z,101674.00
2022-12-19T12:25:31.246Z,101672.19
2022-12-19T12:27:01.314Z,101661.75
2022-12-19T12:31:07.145Z,101648.66
2022-12-19T12:31:21.496Z,101653.91
2022-12-19T12:31:43.907Z,101651.28
2022-12-19T12:32:05.787Z,101646.06
2022-12-19T12:35:33.433Z,101646.94
2022-12-19T12:38:21.902Z,101619.03
2022-12-19T12:41:06.171Z,101620.72
2022-12-19T12:43:41.866Z,101616.41
2022-12-19T12:46:36.679Z,101617.28
2022-12-19T12:49:06.050Z,101611.19
2022-12-19T12:51:34.343Z,101603.34
2022-12-19T12:54:07.897Z,101609.47
2022-12-19T12:56:39.398Z,101587.72
2022-12-19T12:59:05.951Z,101590.31
2022-12-19T13:01:40.918Z,101592.06
2022-12-19T13:04:13.598Z,101580.69
2022-12-19T13:07:00.435Z,101573.72
2022-12-19T13:09:29.436Z,101563.25
2022-12-19T13:12:42.973Z,101563.25
2022-12-19T13:15:29.963Z,101549.31
2022-12-19T13:17:56.563Z,101545.84
2022-12-19T13:20:29.278Z,101531.91
2022-12-19T13:22:58.892Z,101536.28
2022-12-19T13:25:34.801Z,101525.94
2022-12-19T13:28:01.415Z,101522.53
2022-12-19T13:30:30.016Z,101513.88
2022-12-19T13:32:56.625Z,101511.31
2022-12-19T13:36:59.605Z,101506.13
2022-12-19T13:39:54.017Z,101500.06
2022-12-19T13:41:48.182Z,101502.78
2022-12-19T13:44:20.782Z,101487.16
2022-12-19T13:46:47.933Z,101492.44
2022-12-19T13:49:20.592Z,101494.28
2022-12-19T13:51:50.403Z,101476.84
2022-12-19T13:54:24.159Z,101481.28
2022-12-19T13:56:53.186Z,101471.72
2022-12-19T13:59:21.539Z,101464.78
2022-12-19T14:01:50.534Z,101460.44
2022-12-19T14:04:26.511Z,101448.25
2022-12-19T14:07:05.234Z,101460.50
2022-12-19T14:11:28.345Z,101456.16
2022-12-19T14:13:57.613Z,101453.59
2022-12-19T14:15:41.582Z,101456.19
2022-12-19T14:18:44.799Z,101459.72
2022-12-19T14:22:10.854Z,101441.41
2022-12-19T14:24:13.639Z,101441.41
2022-12-19T14:28:17.826Z,101435.28
2022-12-19T14:30:28.681Z,101424.84
2022-12-19T14:33:40.694Z,101428.34
2022-12-19T14:36:07.847Z,101413.53
2022-12-19T14:39:22.830Z,101408.28
2022-12-19T14:41:09.024Z,101411.75
2022-12-19T14:43:56.711Z,101408.31
2022-12-19T14:54:03.003Z,101404.84
2022-12-19T14:54:11.539Z,101406.59
2022-12-19T14:54:37.729Z,101395.22
2022-12-19T14:56:03.816Z,101395.22
2022-12-19T14:58:56.909Z,101388.25
2022-12-19T15:01:29.876Z,101381.28
2022-12-19T15:04:51.241Z,101383.00
2022-12-19T15:07:08.330Z,101384.75
2022-12-19T15:11:09.295Z,101384.75
2022-12-19T15:14:48.855Z,101371.66
2022-12-19T15:16:01.507Z,101374.28
2022-12-19T15:18:38.086Z,101359.44
2022-12-19T15:21:08.215Z,101358.56
2022-12-19T15:23:35.116Z,101359.47
2022-12-19T15:26:06.639Z,101347.25
2022-12-19T15:28:46.282Z,101345.50
2022-12-19T15:31:27.985Z,101338.53
2022-12-19T15:36:41.609Z,101335.03
2022-12-19T15:39:08.289Z,101329.78
2022-12-19T15:41:35.560Z,101319.34
2022-12-19T15:44:10.155Z,101314.13
2022-12-19T15:46:40.025Z,101319.38
2022-12-19T15:49:16.669Z,101314.13
2022-12-19T15:51:43.589Z,101309.72
2022-12-19T15:54:46.575Z,101309.75
2022-12-19T15:56:57.267Z,101307.13
2022-12-19T15:59:36.464Z,101295.78
2022-12-19T16:02:15.872Z,101297.53
2022-12-19T16:04:43.278Z,101283.56
2022-12-19T16:07:36.454Z,101270.47
2022-12-19T16:10:03.393Z,101264.34
2022-12-19T16:12:42.305Z,101264.34
2022-12-19T16:15:17.903Z,101257.38
2022-12-19T16:17:44.736Z,101253.00
2022-12-19T16:20:17.586Z,101248.63
2022-12-19T16:22:45.044Z,101243.38
2022-12-19T16:25:13.291Z,101237.28
2022-12-19T16:27:40.245Z,101233.78
2022-12-19T16:30:23.349Z,101234.66
2022-12-19T16:32:50.349Z,101232.91
2022-12-19T16:35:28.974Z,101227.66
2022-12-19T16:38:06.919Z,101224.19
2022-12-19T16:40:33.534Z,101218.97
2022-12-19T16:43:13.872Z,101217.22
2022-12-19T16:45:40.574Z,101221.59
2022-12-19T16:48:27.614Z,101218.09
2022-12-19T16:50:54.463Z,101214.56
2022-12-19T16:53:21.081Z,101213.72
2022-12-19T16:55:49.056Z,101210.22
2022-12-19T16:58:20.321Z,101206.72
2022-12-19T17:00:47.974Z,101204.13
2022-12-19T17:03:29.450Z,101193.66
2022-12-19T17:05:56.261Z,101183.16
2022-12-19T17:08:23.946Z,101181.41
2022-12-19T17:10:50.749Z,101184.91
2022-12-19T17:13:18.019Z,101178.78
2022-12-19T17:15:49.724Z,101177.03
2022-12-19T17:18:34.904Z,101165.69
2022-12-19T17:21:01.801Z,101160.44
2022-12-19T17:23:30.579Z,101166.56
2022-12-19T17:25:57.995Z,101158.72
2022-12-19T17:28:24.646Z,101161.31
2022-12-19T17:30:57.580Z,101159.56
2022-12-19T17:33:38.035Z,101141.22
2022-12-19T17:36:06.110Z,101148.22
2022-12-19T17:38:34.026Z,101144.72
2022-12-19T17:41:00.777Z,101142.09
2022-12-19T17:43:27.414Z,101144.72
2022-12-19T17:45:54.226Z,101136.88
2022-12-19T17:48:32.823Z,101122.91
2022-12-19T17:50:59.870Z,101124.63
2022-12-19T17:53:27.148Z,101127.25
2022-12-19T17:55:53.978Z,101121.16
2022-12-19T17:58:21.759Z,101115.06
2022-12-19T18:00:50.005Z,101111.56
2022-12-19T18:03:25.893Z,101105.44
2022-12-19T18:05:54.906Z,101110.66
2022-12-19T18:08:31.453Z,101107.19
2022-12-19T18:11:00.934Z,101091.47
2022-12-19T18:13:29.363Z,101084.47
2022-12-19T18:15:59.209Z,101088.84
2022-12-19T18:18:30.562Z,101080.09
2022-12-19T18:20:59.754Z,101080.09
2022-12-19T18:23:26.668Z,101069.66
2022-12-19T18:26:00.829Z,101076.63
2022-12-19T18:28:28.631Z,101067.88
2022-12-19T18:31:03.967Z,101063.53
2022-12-19T18:33:38.199Z,101061.78
2022-12-19T18:36:06.266Z,101056.56
2022-12-19T18:38:33.041Z,101055.69
2022-12-19T18:40:59.914Z,101044.31
2022-12-19T18:43:28.943Z,101046.06
2022-12-19T18:45:55.924Z,101026.00
2022-12-19T18:48:27.622Z,101030.34
2022-12-19T18:50:56.505Z,101025.09
2022-12-19T18:53:34.547Z,101019.88
2022-12-19T18:56:04.175Z,101020.75
2022-12-19T18:58:31.084Z,101020.75
2022-12-19T19:00:59.939Z,101025.09
2022-12-19T19:03:30.349Z,101016.38
2022-12-19T19:05:57.361Z,101011.13
2022-12-19T19:08:29.838Z,101001.53
2022-12-19T19:10:57.464Z,101008.50
2022-12-19T19:13:26.541Z,101001.53
2022-12-19T19:15:56.845Z,100989.34
2022-12-19T19:18:29.886Z,100994.56
2022-12-19T19:21:01.060Z,100991.94
2022-12-19T19:23:38.028Z,100987.56
2022-12-19T19:26:06.022Z,100987.56
2022-12-19T19:28:33.088Z,100984.09
2022-12-19T19:31:00.611Z,100984.09
2022-12-19T19:33:32.189Z,100979.72
2022-12-19T19:36:09.408Z,100980.59
2022-12-19T19:38:39.970Z,100979.72
2022-12-19T19:41:06.646Z,100978.84
2022-12-19T19:43:35.616Z,100972.75
2022-12-19T19:46:02.673Z,100970.13
2022-12-19T19:48:29.750Z,100978.00
2022-12-19T19:50:56.884Z,100976.22
2022-12-19T19:53:23.821Z,100967.50
2022-12-19T19:55:57.265Z,100957.03
2022-12-19T19:58:24.032Z,100958.78
2022-12-19T20:00:50.739Z,100955.28
2022-12-19T20:03:22.522Z,100941.34
2022-12-19T20:05:50.196Z,100943.94
2022-12-19T20:08:16.955Z,100948.28
2022-12-19T20:10:57.422Z,100935.22
2022-12-19T20:13:24.584Z,100934.34
2022-12-19T20:15:51.658Z,100931.72
2022-12-19T20:18:18.700Z,100929.09
2022-12-19T20:20:47.883Z,100933.47
2022-12-19T20:23:14.541Z,100918.63
2022-12-19T20:25:43.278Z,100921.25
2022-12-19T20:28:12.403Z,100915.16
2022-12-19T20:30:39.058Z,100919.50
2022-12-19T20:33:05.691Z,100907.28
2022-12-19T20:35:35.564Z,100908.16
2022-12-19T20:38:02.740Z,100911.66
2022-12-19T20:40:29.614Z,100904.66
2022-12-19T20:42:56.233Z,100907.28
2022-12-19T20:45:22.907Z,100903.78
2022-12-19T20:47:49.502Z,100902.03
2022-12-19T20:50:16.400Z,100907.28
2022-12-19T20:52:43.008Z,100901.19
2022-12-19T20:55:10.035Z,100900.28
2022-12-19T20:57:36.978Z,100898.53
2022-12-19T21:00:05.679Z,100896.78
2022-12-19T21:02:46.550Z,100893.31
2022-12-19T21:05:20.554Z,100890.66
2022-12-19T21:07:47.272Z,100883.69
2022-12-19T21:10:14.017Z,100875.81
2022-12-19T21:12:47.135Z,100869.72
2022-12-19T21:15:14.553Z,100870.59
2022-12-19T21:17:41.192Z,100872.34
2022-12-19T21:20:08.321Z,100874.09
2022-12-19T21:22:34.991Z,100875.81
2022-12-19T21:25:01.663Z,100868.84
2022-12-19T21:27:28.273Z,100860.13
2022-12-19T21:29:54.908Z,100870.56
2022-12-19T21:32:21.633Z,100865.34
2022-12-19T21:34:48.404Z,100867.97
2022-12-19T21:37:15.030Z,100861.88
2022-12-19T21:39:41.698Z,100860.97
2022-12-19T21:42:08.369Z,100862.75
2022-12-19T21:44:35.009Z,100864.47
2022-12-19T21:47:01.742Z,100859.22
2022-12-19T21:49:28.555Z,100854.84
2022-12-19T21:51:55.189Z,100851.38
2022-12-19T21:54:21.871Z,100854.88
2022-12-19T21:56:48.600Z,100840.88
2022-12-19T21:59:17.418Z,100840.88
2022-12-19T22:01:44.966Z,100834.75
2022-12-19T22:04:15.755Z,100833.03
2022-12-19T22:06:42.492Z,100831.25
2022-12-19T22:09:13.536Z,100819.94
2022-12-19T22:11:40.464Z,100821.69
2022-12-19T22:14:07.323Z,100826.06
2022-12-19T22:16:35.229Z,100821.69
2022-12-19T22:19:02.083Z,100816.44
2022-12-19T22:21:29.967Z,100819.94
2022-12-19T22:24:01.734Z,100806.81
2022-12-19T22:26:30.317Z,100805.09
2022-12-19T22:28:58.134Z,100798.97
2022-12-19T22:31:32.804Z,100799.88
2022-12-19T22:34:02.170Z,100787.63
2022-12-19T22:36:30.658Z,100793.75
2022-12-19T22:38:59.334Z,100789.38
2022-12-19T22:41:26.795Z,100782.38
2022-12-19T22:43:54.634Z,100778.00
2022-12-19T22:46:24.245Z,100773.66
2022-12-19T22:48:51.012Z,100773.66
2022-12-19T22:51:18.716Z,100767.53
2022-12-19T22:53:46.389Z,100760.56
2022-12-19T22:56:15.280Z,100753.59
2022-12-19T22:58:44.666Z,100758.81
2022-12-19T23:01:23.594Z,100753.56
2022-12-19T23:03:52.173Z,100745.72
2022-12-19T23:06:19.800Z,100743.97
2022-12-19T23:08:46.857Z,100739.59
2022-12-19T23:11:17.214Z,100734.38
2022-12-19T23:13:45.975Z,100722.16
2022-12-19T23:16:13.439Z,100725.66
2022-12-19T23:18:40.963Z,100725.66
2022-12-19T23:21:16.403Z,100728.25
2022-12-19T23:23:44.770Z,100729.16
2022-12-19T23:26:16.439Z,100723.03
2022-12-19T23:28:45.065Z,100720.44
2022-12-19T23:31:13.317Z,100721.28
2022-12-19T23:33:40.066Z,100711.69
2022-12-19T23:36:07.178Z,100709.06
2022-12-19T23:38:34.219Z,100713.41
2022-12-19T23:41:06.939Z,100701.19
2022-12-19T23:43:35.931Z,100698.56
2022-12-19T23:46:07.989Z,100699.47
2022-12-19T23:48:34.717Z,100691.59
2022-12-19T23:51:04.357Z,100689.88
2022-12-19T23:53:32.420Z,100687.25
2022-12-19T23:55:59.582Z,100684.63
2022-12-19T23:58:26.221Z,100672.38
