createdAt,value
2023-02-02T00:02:19.835Z,99.90
2023-02-02T00:07:17.559Z,99.90
2023-02-02T00:09:51.043Z,99.90
2023-02-02T00:17:14.451Z,99.90
2023-02-02T00:19:42.227Z,99.90
2023-02-02T00:24:42.743Z,99.90
2023-02-02T00:29:40.559Z,99.90
2023-02-02T00:32:07.702Z,99.90
2023-02-02T00:34:34.860Z,99.90
2023-02-02T00:37:06.456Z,99.90
2023-02-02T00:39:34.468Z,99.90
2023-02-02T00:47:18.159Z,99.90
2023-02-02T00:49:50.597Z,99.90
2023-02-02T00:54:48.844Z,99.90
2023-02-02T00:59:44.715Z,99.90
2023-02-02T01:02:13.359Z,99.90
2023-02-02T01:14:47.809Z,99.90
2023-02-02T01:17:17.698Z,99.90
2023-02-02T01:19:49.306Z,99.90
2023-02-02T01:27:19.819Z,99.90
2023-02-02T01:32:18.719Z,99.90
2023-02-02T01:37:18.683Z,99.90
2023-02-02T01:42:22.263Z,99.90
2023-02-02T01:44:56.107Z,99.90
2023-02-02T01:47:30.939Z,99.90
2023-02-02T01:52:33.568Z,99.90
2023-02-02T01:55:10.305Z,99.90
2023-02-02T01:57:46.851Z,99.90
2023-02-02T02:00:28.544Z,99.90
2023-02-02T02:03:04.683Z,99.90
2023-02-02T02:05:48.140Z,99.90
2023-02-02T02:08:21.885Z,99.90
2023-02-02T02:13:22.358Z,99.90
2023-02-02T02:19:21.311Z,99.90
2023-02-02T02:22:30.838Z,99.90
2023-02-02T02:26:01.984Z,99.90
2023-02-02T02:31:18.010Z,99.90
2023-02-02T02:33:58.178Z,99.90
2023-02-02T02:37:11.826Z,99.90
2023-02-02T02:40:04.618Z,99.90
2023-02-02T02:42:41.223Z,99.90
2023-02-02T02:45:14.173Z,99.90
2023-02-02T02:47:47.289Z,99.90
2023-02-02T02:52:51.691Z,99.90
2023-02-02T02:58:12.124Z,99.90
2023-02-02T03:00:46.851Z,99.90
2023-02-02T03:03:30.382Z,99.90
2023-02-02T03:06:08.920Z,99.90
2023-02-02T03:08:59.863Z,99.90
2023-02-02T03:11:28.034Z,99.90
2023-02-02T03:13:55.521Z,99.90
2023-02-02T03:18:49.991Z,99.90
2023-02-02T03:26:15.190Z,99.90
2023-02-02T03:28:42.499Z,99.90
2023-02-02T03:33:40.650Z,99.90
2023-02-02T03:36:10.338Z,99.90
2023-02-02T03:38:37.290Z,99.90
2023-02-02T03:41:06.141Z,99.90
2023-02-02T03:43:33.110Z,99.90
2023-02-02T03:46:04.929Z,99.90
2023-02-02T03:48:35.667Z,99.90
2023-02-02T03:51:06.870Z,99.90
2023-02-02T03:53:38.965Z,99.90
2023-02-02T03:56:06.695Z,99.90
2023-02-02T03:58:33.775Z,99.90
2023-02-02T04:01:06.110Z,99.90
2023-02-02T04:03:33.555Z,99.90
2023-02-02T04:06:01.202Z,99.90
2023-02-02T04:10:59.765Z,99.90
2023-02-02T04:16:00.381Z,99.90
2023-02-02T04:18:33.956Z,99.90
2023-02-02T04:21:02.462Z,99.90
2023-02-02T04:23:30.109Z,99.90
2023-02-02T04:25:58.060Z,99.90
2023-02-02T04:28:26.558Z,99.90
2023-02-02T04:31:00.539Z,99.90
2023-02-02T04:33:30.646Z,99.90
2023-02-02T04:36:00.266Z,99.90
2023-02-02T04:38:27.688Z,99.90
2023-02-02T04:43:21.983Z,99.90
2023-02-02T04:45:55.582Z,99.90
2023-02-02T04:48:22.753Z,99.90
2023-02-02T04:50:49.817Z,99.90
2023-02-02T04:58:11.720Z,99.90
2023-02-02T05:00:38.633Z,99.90
2023-02-02T05:03:05.824Z,99.90
2023-02-02T05:05:32.933Z,99.90
2023-02-02T05:12:59.021Z,99.90
2023-02-02T05:17:57.497Z,99.90
2023-02-02T05:22:56.499Z,99.90
2023-02-02T05:25:27.175Z,99.90
2023-02-02T05:40:32.841Z,99.90
2023-02-02T05:42:59.757Z,99.90
2023-02-02T05:47:56.022Z,99.90
2023-02-02T05:50:24.055Z,99.90
2023-02-02T06:00:27.730Z,99.90
2023-02-02T06:02:56.928Z,99.90
2023-02-02T06:05:24.320Z,99.90
2023-02-02T06:08:17.304Z,99.90
2023-02-02T06:15:45.861Z,99.90
2023-02-02T06:18:13.110Z,99.90
2023-02-02T06:20:40.375Z,99.90
2023-02-02T06:23:10.331Z,99.90
2023-02-02T06:28:05.120Z,99.90
2023-02-02T06:30:35.408Z,99.90
2023-02-02T06:35:36.047Z,99.90
2023-02-02T06:43:09.415Z,99.90
2023-02-02T06:45:40.112Z,99.90
2023-02-02T06:48:11.151Z,99.90
2023-02-02T06:53:10.557Z,99.90
2023-02-02T06:55:37.519Z,99.90
2023-02-02T06:58:07.009Z,99.90
2023-02-02T07:00:38.167Z,99.90
2023-02-02T07:03:05.506Z,99.90
2023-02-02T07:05:32.824Z,99.90
2023-02-02T07:11:09.089Z,99.90
2023-02-02T07:13:17.075Z,99.90
2023-02-02T07:15:48.755Z,99.90
2023-02-02T07:18:15.872Z,99.90
2023-02-02T07:20:42.988Z,99.90
2023-02-02T07:23:09.883Z,99.90
2023-02-02T07:25:37.070Z,99.90
2023-02-02T07:28:04.286Z,99.90
2023-02-02T07:35:26.640Z,99.90
2023-02-02T07:37:58.844Z,99.90
2023-02-02T07:40:34.247Z,99.90
2023-02-02T07:43:03.587Z,99.90
2023-02-02T07:45:31.407Z,99.90
2023-02-02T07:48:02.072Z,99.90
2023-02-02T07:50:30.713Z,99.90
2023-02-02T07:52:59.589Z,99.90
2023-02-02T07:55:26.963Z,99.90
2023-02-02T08:00:24.790Z,99.90
2023-02-02T08:02:52.121Z,99.90
2023-02-02T08:05:20.493Z,99.90
2023-02-02T08:10:15.490Z,99.90
2023-02-02T08:12:42.748Z,99.90
2023-02-02T08:15:11.839Z,99.90
2023-02-02T08:17:38.808Z,99.90
2023-02-02T08:20:06.620Z,99.90
2023-02-02T08:22:33.751Z,99.90
2023-02-02T08:25:00.749Z,99.90
2023-02-02T08:27:27.886Z,99.90
2023-02-02T08:32:36.103Z,99.90
2023-02-02T08:35:03.103Z,99.90
2023-02-02T08:37:30.344Z,99.90
2023-02-02T08:39:57.360Z,99.90
2023-02-02T08:42:24.626Z,99.90
2023-02-02T08:46:13.691Z,99.90
2023-02-02T08:47:41.810Z,99.90
2023-02-02T08:50:09.700Z,99.90
2023-02-02T08:52:36.745Z,99.90
2023-02-02T08:55:04.509Z,99.90
2023-02-02T09:00:05.727Z,99.90
2023-02-02T09:02:35.080Z,99.90
2023-02-02T09:05:04.623Z,99.90
2023-02-02T09:07:35.462Z,99.90
2023-02-02T09:10:05.108Z,99.90
2023-02-02T09:12:34.883Z,99.90
2023-02-02T09:15:02.095Z,99.90
2023-02-02T09:17:36.491Z,99.90
2023-02-02T09:22:36.031Z,99.90
2023-02-02T09:25:03.316Z,99.90
2023-02-02T09:35:06.411Z,99.90
2023-02-02T09:37:38.088Z,99.90
2023-02-02T09:40:08.433Z,99.90
2023-02-02T09:42:39.591Z,99.90
2023-02-02T09:45:10.831Z,99.90
2023-02-02T09:47:54.867Z,99.90
2023-02-02T09:50:53.890Z,99.90
2023-02-02T09:53:25.577Z,99.90
2023-02-02T09:55:59.164Z,99.90
2023-02-02T09:58:51.665Z,99.90
2023-02-02T10:01:55.088Z,99.90
2023-02-02T10:04:47.890Z,99.90
2023-02-02T10:07:54.469Z,99.70
2023-02-02T10:10:28.898Z,95.70
2023-02-02T10:13:13.099Z,88.50
2023-02-02T10:15:44.722Z,84.90
2023-02-02T10:18:39.714Z,86.90
2023-02-02T10:21:22.464Z,87.00
2023-02-02T10:23:51.252Z,88.20
2023-02-02T10:26:21.884Z,92.80
2023-02-02T10:29:01.238Z,91.70
2023-02-02T10:31:45.746Z,95.10
2023-02-02T10:34:19.490Z,99.90
2023-02-02T10:36:46.448Z,99.90
2023-02-02T10:39:39.583Z,99.90
2023-02-02T10:42:22.421Z,99.90
2023-02-02T10:44:55.632Z,99.90
2023-02-02T10:47:29.683Z,99.90
2023-02-02T10:50:23.904Z,96.20
2023-02-02T10:53:02.771Z,99.70
2023-02-02T10:55:45.393Z,95.30
2023-02-02T10:58:14.387Z,90.90
2023-02-02T11:01:01.441Z,82.40
2023-02-02T11:03:31.207Z,80.60
2023-02-02T11:06:22.465Z,79.30
2023-02-02T11:08:59.252Z,76.80
2023-02-02T11:11:42.176Z,81.20
2023-02-02T11:14:09.430Z,83.80
2023-02-02T11:16:43.130Z,88.20
2023-02-02T11:19:31.185Z,90.20
2023-02-02T11:22:03.934Z,94.60
2023-02-02T11:24:42.887Z,92.80
2023-02-02T11:27:18.451Z,90.90
2023-02-02T11:29:53.306Z,90.90
2023-02-02T11:32:30.845Z,89.00
2023-02-02T11:35:07.184Z,88.30
2023-02-02T11:37:39.327Z,88.40
2023-02-02T11:40:28.695Z,87.30
2023-02-02T11:42:58.756Z,81.30
2023-02-02T11:45:42.911Z,80.50
2023-02-02T11:48:22.851Z,78.50
2023-02-02T11:50:55.940Z,77.60
2023-02-02T11:53:29.138Z,77.10
2023-02-02T11:56:00.437Z,77.90
2023-02-02T11:58:42.337Z,79.40
2023-02-02T12:01:27.040Z,80.40
2023-02-02T12:04:15.018Z,77.80
2023-02-02T12:07:02.625Z,78.30
2023-02-02T12:09:30.144Z,73.90
2023-02-02T12:12:28.756Z,75.60
2023-02-02T12:15:50.298Z,74.70
2023-02-02T12:18:48.389Z,71.30
2023-02-02T12:21:34.876Z,71.00
2023-02-02T12:24:13.704Z,70.50
2023-02-02T12:26:50.182Z,68.60
2023-02-02T12:29:47.757Z,71.20
2023-02-02T12:32:32.645Z,71.50
2023-02-02T12:35:30.885Z,70.70
2023-02-02T12:38:29.916Z,68.00
2023-02-02T12:41:44.225Z,69.20
2023-02-02T12:44:41.209Z,68.00
2023-02-02T12:47:25.848Z,67.70
2023-02-02T12:50:10.318Z,66.30
2023-02-02T12:52:55.737Z,66.10
2023-02-02T12:55:30.901Z,68.50
2023-02-02T12:58:38.506Z,68.90
2023-02-02T13:01:25.368Z,69.60
2023-02-02T13:04:15.337Z,70.10
2023-02-02T13:06:48.458Z,70.90
2023-02-02T13:09:41.343Z,70.30
2023-02-02T13:12:14.743Z,68.60
2023-02-02T13:15:01.209Z,67.70
2023-02-02T13:17:41.365Z,68.80
2023-02-02T13:20:30.840Z,67.40
2023-02-02T13:23:06.567Z,68.80
2023-02-02T13:25:46.286Z,70.10
2023-02-02T13:28:30.686Z,70.20
2023-02-02T13:31:03.464Z,69.40
2023-02-02T13:33:36.043Z,69.70
2023-02-02T13:36:13.638Z,71.30
2023-02-02T13:41:15.808Z,72.70
2023-02-02T13:44:00.369Z,75.60
2023-02-02T13:46:47.583Z,74.80
2023-02-02T13:49:51.638Z,77.00
2023-02-02T13:53:03.933Z,77.10
2023-02-02T13:55:49.256Z,79.10
2023-02-02T13:58:26.253Z,80.60
2023-02-02T14:01:04.929Z,79.00
2023-02-02T14:03:44.305Z,80.30
2023-02-02T14:06:27.728Z,83.20
2023-02-02T14:09:23.830Z,81.50
2023-02-02T14:12:13.939Z,83.10
2023-02-02T14:17:37.143Z,83.60
2023-02-02T14:25:36.969Z,82.90
2023-02-02T14:28:11.961Z,87.20
2023-02-02T14:30:43.626Z,86.90
2023-02-02T14:33:25.028Z,86.80
2023-02-02T14:36:01.260Z,88.60
2023-02-02T14:39:03.529Z,89.20
2023-02-02T14:42:19.860Z,89.90
2023-02-02T14:45:15.730Z,90.20
2023-02-02T14:47:49.990Z,91.50
2023-02-02T14:50:42.658Z,92.40
2023-02-02T14:53:13.393Z,93.50
2023-02-02T14:56:04.795Z,94.60
2023-02-02T14:58:54.779Z,94.30
2023-02-02T15:01:29.914Z,95.00
2023-02-02T15:04:23.811Z,98.20
2023-02-02T15:06:53.011Z,99.90
2023-02-02T15:12:05.655Z,99.60
2023-02-02T15:17:36.957Z,99.90
2023-02-02T15:20:32.126Z,99.90
2023-02-02T15:23:32.603Z,99.90
2023-02-02T15:26:09.769Z,99.90
2023-02-02T15:29:23.696Z,99.90
2023-02-02T15:32:06.782Z,99.90
2023-02-02T15:34:49.803Z,99.90
2023-02-02T15:44:28.482Z,99.90
2023-02-02T15:46:57.813Z,99.90
2023-02-02T15:49:35.324Z,99.90
2023-02-02T15:52:22.778Z,99.90
2023-02-02T15:55:01.519Z,99.90
2023-02-02T15:58:04.279Z,99.90
2023-02-02T16:01:00.927Z,99.90
2023-02-02T16:03:38.874Z,99.90
2023-02-02T16:11:15.464Z,99.90
2023-02-02T16:16:40.384Z,99.90
2023-02-02T16:27:02.959Z,99.90
2023-02-02T16:30:14.881Z,99.90
2023-02-02T16:33:29.817Z,99.90
2023-02-02T16:36:12.589Z,99.90
2023-02-02T16:39:36.504Z,99.90
2023-02-02T17:00:21.637Z,99.90
2023-02-02T17:41:19.082Z,99.90
2023-02-02T17:44:06.439Z,99.90
2023-02-02T17:49:07.667Z,99.90
2023-02-02T17:51:41.151Z,99.90
2023-02-02T17:54:15.380Z,99.90
2023-02-02T17:56:43.925Z,99.90
2023-02-02T17:59:12.280Z,99.90
2023-02-02T18:01:54.991Z,99.90
2023-02-02T18:04:25.751Z,99.90
2023-02-02T18:14:36.448Z,99.90
2023-02-02T18:29:30.536Z,99.90
2023-02-02T18:32:01.199Z,99.90
2023-02-02T18:34:32.482Z,99.90
2023-02-02T18:37:05.546Z,99.90
2023-02-02T18:39:33.015Z,99.90
2023-02-02T18:44:31.833Z,99.90
2023-02-02T18:49:36.249Z,99.90
2023-02-02T18:54:32.461Z,99.90
2023-02-02T18:59:28.852Z,99.90
2023-02-02T19:01:56.084Z,99.90
2023-02-02T19:04:28.964Z,99.90
2023-02-02T19:07:14.493Z,99.90
2023-02-02T19:09:42.091Z,99.90
2023-02-02T19:12:16.805Z,99.90
2023-02-02T19:14:44.314Z,99.90
2023-02-02T19:17:14.490Z,99.90
2023-02-02T19:19:46.943Z,99.90
2023-02-02T19:22:31.849Z,99.90
2023-02-02T19:25:09.309Z,99.90
2023-02-02T19:30:16.289Z,99.90
2023-02-02T19:32:52.101Z,99.90
2023-02-02T19:35:22.713Z,99.90
2023-02-02T19:37:57.358Z,99.90
2023-02-02T19:43:13.578Z,99.90
2023-02-02T19:45:52.180Z,99.90
2023-02-02T19:48:27.404Z,99.90
2023-02-02T19:52:08.075Z,99.90
2023-02-02T19:55:12.175Z,99.90
2023-02-02T20:05:46.881Z,99.90
2023-02-02T20:12:40.390Z,99.90
2023-02-02T20:15:42.342Z,99.90
2023-02-02T20:18:41.440Z,99.90
2023-02-02T20:21:47.978Z,99.90
2023-02-02T20:25:13.362Z,99.90
2023-02-02T20:27:54.427Z,99.90
2023-02-02T20:34:00.862Z,99.90
2023-02-02T20:39:51.591Z,99.90
2023-02-02T20:45:45.059Z,99.90
2023-02-02T20:50:42.463Z,99.90
2023-02-02T20:55:44.787Z,99.90
2023-02-02T21:00:47.773Z,99.90
2023-02-02T21:03:15.107Z,99.90
2023-02-02T21:05:42.573Z,99.90
2023-02-02T21:08:10.098Z,99.90
2023-02-02T21:13:24.052Z,99.90
2023-02-02T21:15:54.398Z,99.90
2023-02-02T21:18:28.355Z,99.90
2023-02-02T21:26:29.775Z,99.90
2023-02-02T21:29:32.792Z,99.90
2023-02-02T21:32:08.088Z,99.90
2023-02-02T21:34:48.035Z,99.90
2023-02-02T21:37:37.255Z,99.90
2023-02-02T21:40:47.898Z,99.90
2023-02-02T21:46:55.268Z,99.90
2023-02-02T21:49:39.816Z,99.90
2023-02-02T21:56:37.598Z,99.90
2023-02-02T21:59:35.568Z,99.90
2023-02-02T22:10:28.481Z,99.90
2023-02-02T22:15:06.353Z,99.90
2023-02-02T22:17:41.839Z,99.90
2023-02-02T22:20:19.097Z,99.90
2023-02-02T22:26:07.519Z,99.90
2023-02-02T22:30:09.255Z,99.90
2023-02-02T22:33:15.107Z,99.90
2023-02-02T22:39:02.245Z,99.90
2023-02-02T22:42:17.480Z,99.90
2023-02-02T22:45:14.915Z,99.90
2023-02-02T22:47:50.803Z,99.90
2023-02-02T22:50:26.170Z,99.90
2023-02-02T22:58:26.709Z,99.90
2023-02-02T23:01:13.139Z,99.90
2023-02-02T23:04:13.183Z,99.90
2023-02-02T23:07:33.455Z,99.90
2023-02-02T23:10:13.641Z,99.90
2023-02-02T23:12:52.416Z,99.90
2023-02-02T23:15:47.928Z,99.90
2023-02-02T23:18:36.027Z,99.90
2023-02-02T23:21:25.363Z,99.90
2023-02-02T23:23:56.647Z,99.90
2023-02-02T23:27:14.091Z,99.90
2023-02-02T23:30:18.226Z,99.90
2023-02-02T23:33:36.829Z,99.90
2023-02-02T23:36:40.019Z,99.90
2023-02-02T23:39:09.667Z,99.90
2023-02-02T23:44:29.540Z,99.90
2023-02-02T23:46:58.950Z,99.90
2023-02-02T23:52:17.918Z,99.90
