createdAt,value
2023-11-01T00:00:53.915Z,5.95
2023-11-01T00:03:21.545Z,5.68
2023-11-01T00:05:50.370Z,8.13
2023-11-01T00:08:18.117Z,7.13
2023-11-01T00:10:45.813Z,7.20
2023-11-01T00:13:13.429Z,6.05
2023-11-01T00:15:41.266Z,6.80
2023-11-01T00:18:08.899Z,6.57
2023-11-01T00:20:36.427Z,7.35
2023-11-01T00:23:04.103Z,7.30
2023-11-01T00:25:31.661Z,5.65
2023-11-01T00:27:59.253Z,8.05
2023-11-01T00:30:27.394Z,5.47
2023-11-01T00:32:56.656Z,8.57
2023-11-01T00:35:24.508Z,7.10
2023-11-01T00:37:52.256Z,6.80
2023-11-01T00:40:19.894Z,7.65
2023-11-01T00:42:47.511Z,7.70
2023-11-01T00:45:15.484Z,6.43
2023-11-01T00:47:43.376Z,6.95
2023-11-01T00:50:11.169Z,6.30
2023-11-01T00:52:38.905Z,6.40
2023-11-01T00:55:06.788Z,6.90
2023-11-01T00:57:34.824Z,9.13
2023-11-01T01:00:02.773Z,6.57
2023-11-01T01:02:30.611Z,7.97
2023-11-01T01:04:58.215Z,7.90
2023-11-01T01:07:25.871Z,9.95
2023-11-01T01:09:53.577Z,8.07
2023-11-01T01:12:21.090Z,9.40
2023-11-01T01:14:48.677Z,13.93
2023-11-01T01:17:16.323Z,6.75
2023-11-01T01:19:43.902Z,7.75
2023-11-01T01:22:11.471Z,8.18
2023-11-01T01:24:39.023Z,8.45
2023-11-01T01:27:07.331Z,7.63
2023-11-01T01:29:34.924Z,8.50
2023-11-01T01:32:02.666Z,8.80
2023-11-01T01:34:30.357Z,8.93
2023-11-01T01:36:58.074Z,8.38
2023-11-01T01:39:25.641Z,9.23
2023-11-01T01:41:53.217Z,10.20
2023-11-01T01:44:20.848Z,9.40
2023-11-01T01:46:48.693Z,8.82
2023-11-01T01:49:16.193Z,8.30
2023-11-01T01:51:43.892Z,8.38
2023-11-01T01:54:11.707Z,10.48
2023-11-01T01:56:39.490Z,10.30
2023-11-01T01:59:07.745Z,10.85
2023-11-01T02:01:42.741Z,10.75
2023-11-01T02:04:15.893Z,11.85
2023-11-01T02:06:45.194Z,11.30
2023-11-01T02:09:18.865Z,10.68
2023-11-01T02:11:46.897Z,13.13
2023-11-01T02:14:15.033Z,11.00
2023-11-01T02:16:42.708Z,11.68
2023-11-01T02:19:14.176Z,11.07
2023-11-01T02:21:41.814Z,9.32
2023-11-01T02:24:09.513Z,12.73
2023-11-01T02:26:37.219Z,10.82
2023-11-01T02:29:06.374Z,12.68
2023-11-01T02:31:34.475Z,9.45
2023-11-01T02:34:02.052Z,8.15
2023-11-01T02:36:29.639Z,11.32
2023-11-01T02:38:57.263Z,9.50
2023-11-01T02:41:24.906Z,11.32
2023-11-01T02:43:52.562Z,10.48
2023-11-01T02:46:20.127Z,9.85
2023-11-01T02:48:47.902Z,10.95
2023-11-01T02:51:15.476Z,12.68
2023-11-01T02:53:43.120Z,10.77
2023-11-01T02:56:10.791Z,11.35
2023-11-01T02:58:38.423Z,10.35
2023-11-01T03:01:08.360Z,13.45
2023-11-01T03:03:35.976Z,11.13
2023-11-01T03:06:04.472Z,11.32
2023-11-01T03:08:32.248Z,12.75
2023-11-01T03:10:59.905Z,12.05
2023-11-01T03:13:27.500Z,12.68
2023-11-01T03:15:55.072Z,13.70
2023-11-01T03:18:22.698Z,12.65
2023-11-01T03:20:50.401Z,11.90
2023-11-01T03:23:18.032Z,12.38
2023-11-01T03:25:45.582Z,12.82
2023-11-01T03:28:13.235Z,12.48
2023-11-01T03:30:40.859Z,11.90
2023-11-01T03:33:08.694Z,13.00
2023-11-01T03:35:36.357Z,12.38
2023-11-01T03:38:03.906Z,12.30
2023-11-01T03:40:31.463Z,14.77
2023-11-01T03:42:59.016Z,11.95
2023-11-01T03:45:26.574Z,11.13
2023-11-01T03:47:54.177Z,12.02
2023-11-01T03:50:22.300Z,14.32
2023-11-01T03:52:49.983Z,13.75
2023-11-01T03:55:17.683Z,13.45
2023-11-01T03:57:45.285Z,13.32
2023-11-01T04:00:22.849Z,14.27
2023-11-01T04:02:51.822Z,13.68
2023-11-01T04:05:19.837Z,15.15
2023-11-01T04:07:47.614Z,16.10
2023-11-01T04:10:15.319Z,15.00
2023-11-01T04:12:43.058Z,16.20
2023-11-01T04:15:14.324Z,16.15
2023-11-01T04:17:42.111Z,16.30
2023-11-01T04:20:10.533Z,15.48
2023-11-01T04:22:39.442Z,16.75
2023-11-01T04:25:11.129Z,17.10
2023-11-01T04:27:41.317Z,19.40
2023-11-01T04:30:10.555Z,17.15
2023-11-01T04:32:38.174Z,17.02
2023-11-01T04:35:10.689Z,17.88
2023-11-01T04:37:38.742Z,17.77
2023-11-01T04:40:13.585Z,18.30
2023-11-01T04:42:42.750Z,20.73
2023-11-01T04:45:12.657Z,18.08
2023-11-01T04:47:42.783Z,21.92
2023-11-01T04:50:11.688Z,22.20
2023-11-01T04:52:40.558Z,21.40
2023-11-01T04:55:09.653Z,19.05
2023-11-01T04:57:37.858Z,21.13
2023-11-01T05:00:18.082Z,22.35
2023-11-01T05:02:49.678Z,21.17
2023-11-01T05:05:18.570Z,22.38
2023-11-01T05:07:46.331Z,20.70
2023-11-01T05:10:13.965Z,21.83
2023-11-01T05:12:41.536Z,21.92
2023-11-01T05:15:10.225Z,20.38
2023-11-01T05:17:37.835Z,21.58
2023-11-01T05:20:05.921Z,22.35
2023-11-01T05:22:33.425Z,20.02
2023-11-01T05:25:00.947Z,19.17
2023-11-01T05:27:28.891Z,20.40
2023-11-01T05:29:56.420Z,22.00
2023-11-01T05:32:23.995Z,21.38
2023-11-01T05:34:51.563Z,20.77
2023-11-01T05:37:19.281Z,19.95
2023-11-01T05:39:46.921Z,19.05
2023-11-01T05:42:14.506Z,20.75
2023-11-01T05:44:42.850Z,21.42
2023-11-01T05:47:10.396Z,21.35
2023-11-01T05:49:37.977Z,22.45
2023-11-01T05:52:05.720Z,22.52
2023-11-01T05:54:33.249Z,20.73
2023-11-01T05:57:03.157Z,18.90
2023-11-01T05:59:30.852Z,19.75
2023-11-01T06:01:58.472Z,21.10
2023-11-01T06:04:26.155Z,19.40
2023-11-01T06:06:53.670Z,20.13
2023-11-01T06:09:21.227Z,22.17
2023-11-01T06:11:48.838Z,20.58
2023-11-01T06:14:16.518Z,23.60
2023-11-01T06:16:44.372Z,22.33
2023-11-01T06:19:13.148Z,23.77
2023-11-01T06:21:40.850Z,17.60
2023-11-01T06:24:08.970Z,21.65
2023-11-01T06:26:37.122Z,23.52
2023-11-01T06:29:04.811Z,20.75
2023-11-01T06:31:32.426Z,20.40
2023-11-01T06:34:00.707Z,19.90
2023-11-01T06:36:28.878Z,19.67
2023-11-01T06:38:56.585Z,19.50
2023-11-01T06:41:26.356Z,20.23
2023-11-01T06:43:55.211Z,19.95
2023-11-01T06:46:23.739Z,22.42
2023-11-01T06:48:51.372Z,19.70
2023-11-01T06:51:19.076Z,18.67
2023-11-01T06:53:47.820Z,19.60
2023-11-01T06:56:15.507Z,17.73
2023-11-01T06:58:44.454Z,19.70
2023-11-01T07:01:12.449Z,20.85
2023-11-01T07:03:40.173Z,19.08
2023-11-01T07:06:09.181Z,19.42
2023-11-01T07:08:39.138Z,19.50
2023-11-01T07:11:06.808Z,22.75
2023-11-01T07:13:34.372Z,18.88
2023-11-01T07:16:02.031Z,18.70
2023-11-01T07:18:29.991Z,21.85
2023-11-01T07:20:57.648Z,21.17
2023-11-01T07:23:25.859Z,18.00
2023-11-01T07:25:53.479Z,19.27
2023-11-01T07:28:20.997Z,23.80
2023-11-01T07:30:48.595Z,20.70
2023-11-01T07:33:16.281Z,20.00
2023-11-01T07:35:44.031Z,18.30
2023-11-01T07:38:11.689Z,17.17
2023-11-01T07:40:39.285Z,17.48
2023-11-01T07:43:06.820Z,17.10
2023-11-01T07:45:34.410Z,17.63
2023-11-01T07:48:02.204Z,18.02
2023-11-01T07:50:30.630Z,20.90
2023-11-01T07:52:58.323Z,17.52
2023-11-01T07:55:25.874Z,15.63
2023-11-01T07:57:53.513Z,15.43
2023-11-01T08:00:21.294Z,19.00
2023-11-01T08:02:49.084Z,16.70
2023-11-01T08:05:16.790Z,15.35
2023-11-01T08:07:44.419Z,14.13
2023-11-01T08:10:12.487Z,13.35
2023-11-01T08:12:40.424Z,16.58
2023-11-01T08:15:08.678Z,14.55
2023-11-01T08:17:36.336Z,14.60
2023-11-01T08:20:05.201Z,11.27
2023-11-01T08:22:32.781Z,14.82
2023-11-01T08:25:00.449Z,13.05
2023-11-01T08:27:28.072Z,14.00
2023-11-01T08:29:55.682Z,14.23
2023-11-01T08:32:23.348Z,12.30
2023-11-01T08:34:51.337Z,10.60
2023-11-01T08:37:18.938Z,10.48
2023-11-01T08:39:46.553Z,11.27
2023-11-01T08:42:14.108Z,8.98
2023-11-01T08:44:41.744Z,12.00
2023-11-01T08:47:10.719Z,10.77
2023-11-01T08:49:39.625Z,11.23
2023-11-01T08:52:07.266Z,9.48
2023-11-01T08:54:34.942Z,8.48
2023-11-01T08:57:02.807Z,7.57
2023-11-01T08:59:30.533Z,9.05
2023-11-01T09:02:07.520Z,9.10
2023-11-01T09:04:41.166Z,6.63
2023-11-01T09:07:09.819Z,11.57
2023-11-01T09:09:38.122Z,11.00
2023-11-01T09:12:06.278Z,9.52
2023-11-01T09:14:33.874Z,8.30
2023-11-01T09:17:04.489Z,7.82
2023-11-01T09:19:32.045Z,13.88
2023-11-01T09:21:59.630Z,8.80
2023-11-01T09:24:27.208Z,8.65
2023-11-01T09:26:54.985Z,6.88
2023-11-01T09:29:22.760Z,7.43
2023-11-01T09:31:50.459Z,7.22
2023-11-01T09:34:18.130Z,6.88
2023-11-01T09:36:45.781Z,6.03
2023-11-01T09:39:13.353Z,7.22
2023-11-01T09:41:49.843Z,4.68
2023-11-01T09:44:19.965Z,5.25
2023-11-01T09:46:51.457Z,3.90
2023-11-01T09:49:19.180Z,4.47
2023-11-01T09:51:46.927Z,4.15
2023-11-01T09:54:15.018Z,5.45
2023-11-01T09:56:43.835Z,3.78
2023-11-01T09:59:12.576Z,5.93
2023-11-01T10:01:40.939Z,2.65
2023-11-01T10:04:09.669Z,2.63
2023-11-01T10:06:38.138Z,2.95
2023-11-01T10:09:06.653Z,3.65
2023-11-01T10:11:34.372Z,1.90
2023-11-01T10:14:02.123Z,2.45
2023-11-01T10:16:31.758Z,2.88
2023-11-01T10:19:00.685Z,3.50
2023-11-01T10:21:30.939Z,3.70
2023-11-01T10:23:59.809Z,2.28
2023-11-01T10:26:31.818Z,2.38
2023-11-01T10:29:01.193Z,3.67
2023-11-01T10:31:29.376Z,2.15
2023-11-01T10:33:57.196Z,1.77
2023-11-01T10:36:24.921Z,2.78
2023-11-01T10:38:53.511Z,1.90
2023-11-01T10:41:21.983Z,3.15
2023-11-01T10:43:49.730Z,2.30
2023-11-01T10:46:18.220Z,1.80
2023-11-01T10:48:47.491Z,1.95
2023-11-01T10:51:15.541Z,2.58
2023-11-01T10:53:43.906Z,3.80
2023-11-01T10:56:11.534Z,1.73
2023-11-01T10:58:43.748Z,1.98
2023-11-01T11:01:25.741Z,2.63
2023-11-01T11:04:06.310Z,5.00
2023-11-01T11:06:41.007Z,2.22
2023-11-01T11:09:29.177Z,2.78
2023-11-01T11:12:22.050Z,4.10
2023-11-01T11:14:51.524Z,3.58
2023-11-01T11:17:20.999Z,4.47
2023-11-01T11:20:18.122Z,5.05
2023-11-01T11:23:04.283Z,4.40
2023-11-01T11:25:47.102Z,5.80
2023-11-01T11:28:23.755Z,4.85
2023-11-01T11:31:17.292Z,4.22
2023-11-01T11:33:48.451Z,5.60
2023-11-01T11:36:19.247Z,6.70
2023-11-01T11:38:56.864Z,5.97
2023-11-01T11:41:30.001Z,8.73
2023-11-01T11:44:06.665Z,6.60
2023-11-01T11:46:41.949Z,9.30
2023-11-01T11:49:27.975Z,8.73
2023-11-01T11:52:01.195Z,6.82
2023-11-01T11:54:31.960Z,8.55
2023-11-01T11:57:09.365Z,10.10
2023-11-01T11:59:38.704Z,8.07
2023-11-01T12:02:08.105Z,7.85
2023-11-01T12:04:38.499Z,10.07
2023-11-01T12:07:08.653Z,8.80
2023-11-01T12:09:36.350Z,11.98
2023-11-01T12:12:12.979Z,10.23
2023-11-01T12:14:43.956Z,10.15
2023-11-01T12:17:12.037Z,9.95
2023-11-01T12:19:48.837Z,11.50
2023-11-01T12:22:18.193Z,13.27
2023-11-01T12:24:46.532Z,10.82
2023-11-01T12:27:23.098Z,11.52
2023-11-01T12:29:52.814Z,15.40
2023-11-01T12:32:23.150Z,9.43
2023-11-01T12:34:50.747Z,11.68
2023-11-01T12:37:24.507Z,14.18
2023-11-01T12:40:12.305Z,10.98
2023-11-01T12:42:47.686Z,10.43
2023-11-01T12:45:16.921Z,10.07
2023-11-01T12:47:44.827Z,13.35
2023-11-01T12:50:21.060Z,8.93
2023-11-01T12:52:50.219Z,12.45
2023-11-01T12:55:18.814Z,8.65
2023-11-01T12:57:49.052Z,11.23
2023-11-01T13:00:18.791Z,13.30
2023-11-01T13:02:46.815Z,12.05
2023-11-01T13:05:14.533Z,9.02
2023-11-01T13:07:42.552Z,11.10
2023-11-01T13:10:12.579Z,10.05
2023-11-01T13:12:41.448Z,9.55
2023-11-01T13:15:12.738Z,7.97
2023-11-01T13:17:40.476Z,9.02
2023-11-01T13:20:08.739Z,9.13
2023-11-01T13:22:36.994Z,9.63
2023-11-01T13:25:05.121Z,11.25
2023-11-01T13:27:32.742Z,11.55
2023-11-01T13:30:00.512Z,10.65
2023-11-01T13:32:28.333Z,11.55
2023-11-01T13:34:56.088Z,8.10
2023-11-01T13:37:23.662Z,7.43
2023-11-01T13:39:51.409Z,11.10
2023-11-01T13:42:19.302Z,10.65
2023-11-01T13:44:46.934Z,8.07
2023-11-01T13:47:14.657Z,6.88
2023-11-01T13:49:43.211Z,7.47
2023-11-01T13:52:13.052Z,8.88
2023-11-01T13:54:40.990Z,6.30
2023-11-01T13:57:09.003Z,6.40
2023-11-01T13:59:37.947Z,5.82
2023-11-01T14:02:05.731Z,6.25
2023-11-01T14:04:34.442Z,6.63
2023-11-01T14:07:02.248Z,10.80
2023-11-01T14:09:31.225Z,8.90
2023-11-01T14:11:59.083Z,7.13
2023-11-01T14:14:27.731Z,8.32
2023-11-01T14:16:55.451Z,6.13
2023-11-01T14:19:23.056Z,6.90
2023-11-01T14:21:50.681Z,7.18
2023-11-01T14:24:19.928Z,7.65
2023-11-01T14:26:48.053Z,9.95
2023-11-01T14:29:15.918Z,6.28
2023-11-01T14:31:43.677Z,8.68
2023-11-01T14:34:11.421Z,8.57
2023-11-01T14:36:39.344Z,9.63
2023-11-01T14:39:06.970Z,5.63
2023-11-01T14:41:34.657Z,9.68
2023-11-01T14:44:04.302Z,6.85
2023-11-01T14:46:32.242Z,6.55
2023-11-01T14:48:59.981Z,5.22
2023-11-01T14:51:27.943Z,7.13
2023-11-01T14:53:55.588Z,6.82
2023-11-01T14:56:23.312Z,5.35
2023-11-01T14:58:52.150Z,5.78
2023-11-01T15:01:19.961Z,7.10
2023-11-01T15:03:48.002Z,4.93
2023-11-01T15:06:15.788Z,6.97
2023-11-01T15:08:43.457Z,5.22
2023-11-01T15:11:11.959Z,7.80
2023-11-01T15:13:39.667Z,6.55
2023-11-01T15:16:08.123Z,9.80
2023-11-01T15:18:35.976Z,6.65
2023-11-01T15:21:04.490Z,10.20
2023-11-01T15:23:33.680Z,6.43
2023-11-01T15:26:01.966Z,8.05
2023-11-01T15:28:29.945Z,6.65
2023-11-01T15:30:57.782Z,7.13
2023-11-01T15:33:26.278Z,4.82
2023-11-01T15:35:54.940Z,8.20
2023-11-01T15:38:22.555Z,7.88
2023-11-01T15:40:50.634Z,8.55
2023-11-01T15:43:18.319Z,10.80
2023-11-01T15:45:45.957Z,8.75
2023-11-01T15:48:14.017Z,8.77
2023-11-01T15:50:43.226Z,7.57
2023-11-01T15:53:11.121Z,8.32
2023-11-01T15:55:38.917Z,8.40
2023-11-01T15:58:07.021Z,8.20
2023-11-01T16:00:34.810Z,7.13
2023-11-01T16:03:02.588Z,6.38
2023-11-01T16:05:30.357Z,4.55
2023-11-01T16:07:58.029Z,5.57
2023-11-01T16:10:25.866Z,5.00
2023-11-01T16:12:53.577Z,6.47
2023-11-01T16:15:21.309Z,5.15
2023-11-01T16:17:50.173Z,11.07
2023-11-01T16:20:18.483Z,9.25
2023-11-01T16:22:46.455Z,7.85
2023-11-01T16:25:14.529Z,8.90
2023-11-01T16:27:42.109Z,6.45
2023-11-01T16:30:10.351Z,8.30
2023-11-01T16:32:38.216Z,6.65
2023-11-01T16:35:07.214Z,6.57
2023-11-01T16:37:35.169Z,7.60
2023-11-01T16:40:06.801Z,6.72
2023-11-01T16:42:34.595Z,7.78
2023-11-01T16:45:02.302Z,9.50
2023-11-01T16:47:30.922Z,6.68
2023-11-01T16:49:58.703Z,8.82
2023-11-01T16:52:26.354Z,9.07
2023-11-01T16:54:54.030Z,6.88
2023-11-01T16:57:21.622Z,6.55
2023-11-01T16:59:49.408Z,7.07
2023-11-01T17:02:17.139Z,7.90
2023-11-01T17:04:44.955Z,10.32
2023-11-01T17:07:12.759Z,9.68
2023-11-01T17:09:40.491Z,7.28
2023-11-01T17:12:08.565Z,8.45
2023-11-01T17:14:36.439Z,7.03
2023-11-01T17:17:04.360Z,6.40
2023-11-01T17:19:32.312Z,6.95
2023-11-01T17:22:00.367Z,4.75
2023-11-01T17:24:27.963Z,7.80
2023-11-01T17:26:59.018Z,5.97
2023-11-01T17:29:32.615Z,7.22
2023-11-01T17:32:00.514Z,6.10
2023-11-01T17:34:32.643Z,7.22
2023-11-01T17:37:02.548Z,8.65
2023-11-01T17:39:39.500Z,6.25
2023-11-01T17:42:11.166Z,6.85
2023-11-01T17:44:40.627Z,7.50
2023-11-01T17:47:10.590Z,5.78
2023-11-01T17:49:48.804Z,6.30
2023-11-01T17:52:25.463Z,6.53
2023-11-01T17:54:53.562Z,4.45
2023-11-01T17:57:22.318Z,4.85
2023-11-01T17:59:50.055Z,9.27
2023-11-01T18:02:32.864Z,5.53
2023-11-01T18:05:01.909Z,7.78
2023-11-01T18:07:29.825Z,7.95
2023-11-01T18:09:58.707Z,5.85
2023-11-01T18:12:30.611Z,6.30
2023-11-01T18:14:58.473Z,7.80
2023-11-01T18:17:33.159Z,5.82
2023-11-01T18:20:05.084Z,8.05
2023-11-01T18:22:42.779Z,5.82
2023-11-01T18:25:33.794Z,8.95
2023-11-01T18:28:02.961Z,6.53
2023-11-01T18:30:30.964Z,6.97
2023-11-01T18:33:03.152Z,9.25
2023-11-01T18:35:36.986Z,3.75
2023-11-01T18:40:32.613Z,7.97
2023-11-01T18:43:01.562Z,6.75
2023-11-01T18:45:32.002Z,5.45
2023-11-01T18:48:02.374Z,6.40
2023-11-01T18:50:30.427Z,8.75
2023-11-01T18:53:04.833Z,9.13
2023-11-01T18:55:36.685Z,5.88
2023-11-01T18:58:04.719Z,8.10
2023-11-01T19:00:32.571Z,7.88
2023-11-01T19:03:05.346Z,7.40
2023-11-01T19:05:34.537Z,5.23
2023-11-01T19:08:02.638Z,6.38
2023-11-01T19:10:33.711Z,8.95
2023-11-01T19:13:02.363Z,7.53
2023-11-01T19:15:36.273Z,5.80
2023-11-01T19:18:09.271Z,7.25
2023-11-01T19:20:39.282Z,7.05
2023-11-01T19:23:07.100Z,7.45
2023-11-01T19:25:34.754Z,7.60
2023-11-01T19:28:03.462Z,5.90
2023-11-01T19:30:31.226Z,7.43
2023-11-01T19:32:59.157Z,6.63
2023-11-01T19:35:26.890Z,5.80
2023-11-01T19:37:54.897Z,5.45
2023-11-01T19:40:25.042Z,9.18
2023-11-01T19:42:52.839Z,7.05
2023-11-01T19:45:20.827Z,7.68
2023-11-01T19:47:48.572Z,4.72
2023-11-01T19:50:26.765Z,8.70
2023-11-01T19:52:55.055Z,7.05
2023-11-01T19:55:22.905Z,8.65
2023-11-01T19:57:50.743Z,7.55
2023-11-01T20:00:18.593Z,6.32
2023-11-01T20:02:46.647Z,7.25
2023-11-01T20:05:14.471Z,9.23
2023-11-01T20:07:42.079Z,7.20
2023-11-01T20:10:13.104Z,6.38
2023-11-01T20:12:40.911Z,5.55
2023-11-01T20:15:10.616Z,5.20
2023-11-01T20:17:38.415Z,8.02
2023-11-01T20:20:09.008Z,5.63
2023-11-01T20:22:41.731Z,5.00
2023-11-01T20:25:13.243Z,9.03
2023-11-01T20:27:43.448Z,5.28
2023-11-01T20:30:11.348Z,6.65
2023-11-01T20:32:39.022Z,5.03
2023-11-01T20:35:06.861Z,4.97
2023-11-01T20:37:35.151Z,5.50
2023-11-01T20:40:02.849Z,6.50
2023-11-01T20:42:31.656Z,6.50
2023-11-01T20:44:59.509Z,5.80
2023-11-01T20:47:27.152Z,3.33
2023-11-01T20:49:54.927Z,4.55
2023-11-01T20:52:22.571Z,7.50
2023-11-01T20:54:56.443Z,6.50
2023-11-01T20:57:25.905Z,5.32
2023-11-01T20:59:53.581Z,4.30
2023-11-01T21:02:21.369Z,3.67
2023-11-01T21:04:49.047Z,4.80
2023-11-01T21:07:16.733Z,4.75
2023-11-01T21:09:46.338Z,3.13
2023-11-01T21:12:14.036Z,4.35
2023-11-01T21:14:41.947Z,6.15
2023-11-01T21:17:10.050Z,3.10
2023-11-01T21:19:38.641Z,5.65
2023-11-01T21:22:06.466Z,5.53
2023-11-01T21:24:34.123Z,5.75
2023-11-01T21:27:01.858Z,5.10
2023-11-01T21:29:30.150Z,2.88
2023-11-01T21:31:57.927Z,5.15
2023-11-01T21:34:25.701Z,5.95
2023-11-01T21:36:54.835Z,5.53
2023-11-01T21:39:22.616Z,4.68
2023-11-01T21:41:50.497Z,4.50
2023-11-01T21:44:31.527Z,4.18
2023-11-01T21:47:04.920Z,3.33
2023-11-01T21:49:36.184Z,4.25
2023-11-01T21:52:10.593Z,4.25
2023-11-01T21:54:39.182Z,4.10
2023-11-01T21:57:08.744Z,4.07
2023-11-01T21:59:37.437Z,3.22
2023-11-01T22:02:07.933Z,4.47
2023-11-01T22:04:38.629Z,6.95
2023-11-01T22:07:09.582Z,5.88
2023-11-01T22:09:37.446Z,4.22
2023-11-01T22:12:07.318Z,3.47
2023-11-01T22:14:39.268Z,2.60
2023-11-01T22:17:11.903Z,4.05
2023-11-01T22:19:42.861Z,4.97
2023-11-01T22:22:34.934Z,3.78
2023-11-01T22:25:02.644Z,3.28
2023-11-01T22:27:45.141Z,4.82
2023-11-01T22:30:14.726Z,7.35
2023-11-01T22:32:42.344Z,4.57
2023-11-01T22:35:11.793Z,3.92
2023-11-01T22:37:39.371Z,4.07
2023-11-01T22:40:08.324Z,5.35
2023-11-01T22:42:35.948Z,2.47
2023-11-01T22:45:04.108Z,3.47
2023-11-01T22:47:31.997Z,3.30
2023-11-01T22:49:59.725Z,2.67
2023-11-01T22:52:27.798Z,3.58
2023-11-01T22:54:55.450Z,2.70
2023-11-01T22:57:23.090Z,2.78
2023-11-01T22:59:51.817Z,3.17
2023-11-01T23:02:19.457Z,4.88
2023-11-01T23:04:47.040Z,3.00
2023-11-01T23:07:15.805Z,2.75
2023-11-01T23:09:43.491Z,3.53
2023-11-01T23:12:12.714Z,2.72
2023-11-01T23:14:40.408Z,4.03
2023-11-01T23:17:09.445Z,2.80
2023-11-01T23:19:37.157Z,1.88
2023-11-01T23:22:05.249Z,4.18
2023-11-01T23:24:32.983Z,3.60
2023-11-01T23:27:05.966Z,4.55
2023-11-01T23:29:35.842Z,4.45
2023-11-01T23:32:17.047Z,2.70
2023-11-01T23:34:51.419Z,4.38
2023-11-01T23:37:29.192Z,5.38
2023-11-01T23:39:57.498Z,5.22
2023-11-01T23:42:30.041Z,4.03
2023-11-01T23:44:59.048Z,3.03
2023-11-01T23:47:50.143Z,2.35
2023-11-01T23:50:35.863Z,4.25
2023-11-01T23:53:05.687Z,3.88
2023-11-01T23:55:34.486Z,5.20
2023-11-01T23:58:02.326Z,3.78
