createdAt,value
2022-09-23T04:15:33.996Z,11.50
2022-09-23T04:25:37.182Z,12.30
2022-09-23T04:26:40.776Z,11.50
2022-09-23T04:28:49.636Z,11.90
2022-09-23T04:32:08.295Z,11.40
2022-09-23T04:34:45.610Z,11.00
2022-09-23T04:37:14.972Z,11.30
2022-09-23T04:39:43.947Z,11.40
2022-09-23T04:42:39.060Z,11.90
2022-09-23T04:45:18.416Z,13.50
2022-09-23T04:48:42.708Z,11.40
2022-09-23T04:51:33.741Z,12.40
2022-09-23T04:54:32.455Z,12.60
2022-09-23T04:58:04.377Z,12.20
2022-09-23T05:00:46.987Z,12.80
2022-09-23T05:03:24.227Z,12.60
2022-09-23T05:06:07.304Z,13.50
2022-09-23T05:08:39.590Z,12.10
2022-09-23T05:11:09.269Z,11.40
2022-09-23T05:13:55.735Z,11.40
2022-09-23T05:16:23.993Z,11.80
2022-09-23T05:18:54.560Z,11.60
2022-09-23T05:21:26.321Z,10.60
2022-09-23T05:23:57.605Z,11.10
2022-09-23T05:26:36.010Z,10.70
2022-09-23T05:29:03.906Z,10.40
2022-09-23T05:31:48.473Z,10.00
2022-09-23T05:34:33.974Z,10.50
2022-09-23T05:37:13.025Z,10.10
2022-09-23T06:05:28.011Z,9.80
2022-09-23T06:08:03.393Z,9.10
2022-09-23T06:10:34.442Z,9.10
2022-09-23T06:13:21.733Z,8.70
2022-09-23T06:15:59.957Z,9.30
2022-09-23T06:18:56.580Z,8.00
2022-09-23T06:21:49.915Z,8.70
2022-09-23T06:24:31.145Z,8.20
2022-09-23T06:27:02.131Z,9.00
2022-09-23T06:29:32.812Z,9.10
2022-09-23T06:32:08.677Z,8.30
2022-09-23T06:34:49.826Z,9.00
2022-09-23T06:37:38.968Z,7.90
2022-09-23T06:40:06.390Z,8.10
2022-09-23T06:42:52.501Z,8.90
2022-09-23T06:45:32.265Z,8.80
2022-09-23T06:48:10.415Z,8.70
2022-09-23T06:51:26.408Z,8.40
2022-09-23T06:54:00.929Z,8.50
2022-09-23T06:56:39.016Z,8.40
2022-09-23T06:59:57.710Z,8.90
2022-09-23T07:02:43.076Z,9.50
2022-09-23T07:05:10.299Z,9.40
2022-09-23T07:07:38.001Z,11.10
2022-09-23T07:10:07.455Z,10.40
2022-09-23T07:12:44.033Z,9.60
2022-09-23T07:15:16.366Z,9.50
2022-09-23T07:17:49.153Z,9.10
2022-09-23T07:20:26.161Z,11.30
2022-09-23T07:22:57.870Z,11.10
2022-09-23T07:25:35.043Z,10.30
2022-09-23T07:28:36.705Z,10.90
2022-09-23T07:31:14.693Z,9.50
2022-09-23T07:33:51.337Z,9.40
2022-09-23T07:36:27.684Z,9.10
2022-09-23T07:43:51.509Z,12.80
2022-09-23T07:46:14.804Z,13.70
2022-09-23T07:49:10.206Z,13.10
2022-09-23T07:51:44.246Z,12.10
2022-09-23T07:54:21.490Z,11.70
2022-09-23T07:56:48.085Z,15.70
2022-09-23T07:59:17.615Z,11.80
2022-09-23T08:01:48.047Z,9.20
2022-09-23T08:06:53.533Z,10.90
2022-09-23T08:09:24.999Z,10.00
2022-09-23T08:20:07.023Z,12.80
2022-09-23T08:22:35.505Z,12.30
2022-09-23T08:25:03.717Z,4.70
2022-09-23T08:27:41.016Z,4.30
2022-09-23T08:31:07.190Z,6.50
2022-09-23T08:33:35.379Z,4.90
2022-09-23T08:36:02.702Z,6.30
2022-09-23T08:38:29.552Z,5.60
2022-09-23T08:41:41.138Z,6.60
2022-09-23T08:52:40.935Z,8.40
2022-09-23T08:55:23.533Z,8.00
2022-09-23T09:01:07.393Z,7.10
2022-09-23T09:04:26.873Z,5.70
2022-09-23T09:07:24.905Z,4.80
2022-09-23T09:10:19.952Z,5.30
2022-09-23T09:12:59.579Z,5.70
2022-09-23T09:16:16.809Z,5.50
2022-09-23T09:18:54.832Z,5.70
2022-09-23T09:21:28.420Z,7.50
2022-09-23T09:23:59.342Z,7.50
2022-09-23T09:26:31.370Z,6.90
2022-09-23T09:29:50.318Z,7.90
2022-09-23T09:34:06.360Z,7.00
2022-09-23T09:41:47.674Z,33.70
2022-09-23T09:45:19.719Z,7.70
2022-09-23T09:46:01.003Z,7.30
2022-09-23T09:52:37.573Z,5.70
2022-09-23T09:55:36.926Z,5.80
2022-09-23T10:02:32.555Z,6.10
2022-09-23T10:06:11.704Z,5.60
2022-09-23T10:09:18.689Z,5.50
2022-09-23T10:12:18.953Z,6.30
2022-09-23T10:15:05.232Z,10.60
2022-09-23T10:18:19.627Z,9.50
2022-09-23T10:20:56.003Z,5.80
2022-09-23T10:28:16.563Z,6.20
2022-09-23T10:31:40.465Z,6.80
2022-09-23T10:38:55.177Z,8.80
2022-09-23T10:42:15.410Z,4.80
2022-09-23T10:45:41.189Z,5.80
2022-09-23T11:26:32.947Z,4.50
2022-09-23T11:32:48.697Z,4.80
2022-09-23T11:41:04.674Z,5.20
2022-09-23T11:44:17.404Z,4.90
2022-09-23T11:50:55.634Z,5.80
2022-09-23T11:53:46.241Z,5.60
2022-09-23T12:00:53.769Z,5.50
2022-09-23T12:04:15.908Z,5.50
2022-09-23T12:07:12.062Z,5.00
2022-09-23T12:09:58.517Z,4.90
2022-09-23T12:13:21.032Z,4.50
2022-09-23T12:18:06.813Z,4.50
2022-09-23T12:21:07.674Z,5.40
2022-09-23T12:24:00.912Z,4.30
2022-09-23T12:26:49.572Z,22.60
2022-09-23T12:29:46.090Z,10.10
2022-09-23T12:32:37.404Z,7.50
2022-09-23T12:35:44.153Z,5.70
2022-09-23T12:38:50.702Z,4.60
2022-09-23T12:44:59.461Z,4.10
2022-09-23T12:47:55.459Z,4.30
2022-09-23T12:51:41.891Z,4.40
2022-09-23T12:54:04.360Z,4.20
2022-09-23T12:57:43.193Z,20.80
2022-09-23T13:03:53.461Z,4.50
2022-09-23T13:15:37.106Z,3.80
2022-09-23T13:18:07.159Z,3.10
2022-09-23T13:21:18.650Z,3.60
2022-09-23T13:24:25.713Z,2.80
2022-09-23T13:32:35.695Z,3.50
2022-09-23T13:36:00.306Z,3.30
2022-09-23T13:43:43.183Z,2.80
2022-09-23T13:51:26.840Z,1.80
2022-09-23T13:54:55.905Z,2.20
2022-09-23T13:57:42.956Z,2.30
2022-09-23T14:01:03.872Z,2.40
2022-09-23T14:03:40.894Z,2.90
2022-09-23T14:06:14.600Z,3.00
2022-09-23T14:08:52.616Z,3.00
2022-09-23T14:11:53.352Z,3.60
2022-09-23T14:14:20.602Z,3.30
2022-09-23T14:16:56.475Z,4.20
2022-09-23T14:19:26.596Z,4.20
2022-09-23T14:21:59.842Z,3.50
2022-09-23T14:24:29.475Z,3.10
2022-09-23T14:27:00.838Z,3.10
2022-09-23T14:29:36.215Z,2.90
2022-09-23T14:32:06.627Z,2.50
2022-09-23T14:35:31.012Z,2.70
2022-09-23T14:38:16.564Z,2.90
2022-09-23T14:40:51.139Z,5.80
2022-09-23T14:43:23.803Z,2.40
2022-09-23T14:45:58.800Z,2.20
2022-09-23T14:48:47.398Z,2.90
2022-09-23T14:51:17.293Z,2.40
2022-09-23T14:53:48.370Z,2.30
2022-09-23T14:56:22.692Z,2.80
2022-09-23T14:59:02.432Z,2.70
2022-09-23T15:01:55.432Z,3.10
2022-09-23T15:04:23.624Z,2.70
2022-09-23T15:07:47.688Z,4.60
2022-09-23T15:10:31.215Z,3.30
2022-09-23T15:13:14.704Z,3.80
2022-09-23T15:16:33.942Z,3.90
2022-09-23T15:19:00.829Z,3.70
2022-09-23T15:21:41.482Z,3.60
2022-09-23T15:38:42.254Z,3.10
2022-09-23T15:41:08.835Z,3.80
2022-09-23T15:49:40.989Z,4.50
2022-09-23T15:52:10.009Z,4.20
2022-09-23T15:54:37.182Z,8.70
2022-09-23T15:57:09.307Z,12.80
2022-09-23T15:59:37.487Z,13.20
2022-09-23T16:03:18.714Z,12.00
2022-09-23T16:05:47.389Z,12.10
2022-09-23T16:08:14.108Z,15.30
2022-09-23T16:10:46.345Z,22.30
2022-09-23T16:53:22.052Z,11.40
2022-09-23T16:56:00.459Z,15.60
2022-09-23T16:58:32.098Z,16.80
2022-09-23T17:01:17.238Z,36.70
2022-09-23T17:03:44.457Z,31.00
2022-09-23T17:07:04.517Z,28.90
2022-09-23T17:09:36.446Z,21.40
2022-09-23T17:12:24.319Z,24.60
2022-09-23T17:16:05.996Z,16.60
2022-09-23T17:18:35.241Z,24.60
2022-09-23T17:21:07.857Z,20.40
2022-09-23T17:23:39.498Z,31.70
2022-09-23T17:26:34.356Z,28.00
2022-09-23T17:34:09.068Z,35.60
2022-09-23T17:36:51.652Z,26.70
2022-09-23T17:39:31.261Z,34.10
2022-09-23T17:57:02.859Z,30.70
2022-09-23T17:59:54.142Z,30.90
2022-09-23T18:02:40.343Z,30.20
2022-09-23T18:05:11.480Z,33.10
2022-09-23T18:07:50.639Z,34.80
2022-09-23T18:10:20.088Z,31.20
2022-09-23T18:12:49.938Z,28.70
2022-09-23T18:15:20.086Z,27.50
2022-09-23T18:17:49.505Z,28.10
2022-09-23T18:20:28.458Z,27.90
2022-09-23T18:23:03.981Z,30.20
2022-09-23T18:25:54.916Z,29.60
2022-09-23T18:28:52.007Z,26.70
2022-09-23T18:34:29.098Z,24.70
2022-09-23T18:37:15.946Z,23.40
2022-09-23T18:42:20.109Z,21.10
2022-09-23T18:44:54.002Z,21.70
2022-09-23T18:51:25.393Z,20.70
2022-09-23T18:54:29.813Z,20.90
2022-09-23T18:56:58.600Z,18.80
2022-09-23T18:59:28.371Z,18.20
2022-09-23T19:06:04.557Z,18.20
2022-09-23T19:08:34.155Z,19.00
2022-09-23T19:19:30.701Z,23.10
2022-09-23T19:22:00.230Z,22.60
2022-09-23T19:24:30.134Z,25.30
2022-09-23T19:27:39.491Z,25.60
2022-09-23T19:31:02.508Z,23.00
2022-09-23T19:38:07.969Z,23.90
2022-09-23T19:41:48.655Z,22.80
2022-09-23T19:45:02.129Z,22.00
2022-09-23T19:47:50.755Z,24.60
2022-09-23T19:59:10.209Z,22.40
2022-09-23T20:01:49.861Z,20.90
2022-09-23T20:05:37.100Z,20.00
2022-09-23T20:08:14.137Z,19.50
2022-09-23T20:10:52.238Z,16.80
2022-09-23T20:13:27.101Z,18.60
2022-09-23T20:24:13.989Z,28.30
2022-09-23T20:26:50.309Z,16.40
2022-09-23T20:31:44.018Z,16.20
2022-09-23T20:55:26.056Z,18.70
2022-09-23T21:02:41.796Z,18.10
2022-09-23T21:13:14.128Z,18.20
2022-09-23T21:16:54.479Z,19.20
2022-09-23T21:24:45.681Z,18.40
2022-09-23T21:27:45.156Z,19.30
2022-09-23T21:33:27.577Z,19.80
2022-09-23T21:49:14.559Z,20.00
2022-09-23T22:05:55.809Z,22.20
2022-09-23T22:06:00.844Z,15.00
