createdAt,value
2023-11-01T06:01:04.656Z,98836.31
2023-11-01T06:03:32.214Z,98827.50
2023-11-01T06:06:00.104Z,98834.44
2023-11-01T06:08:27.066Z,98836.25
2023-11-01T06:10:55.753Z,98832.53
2023-11-01T06:13:22.534Z,98829.97
2023-11-01T06:15:51.304Z,98826.34
2023-11-01T06:18:18.981Z,98825.31
2023-11-01T06:20:46.335Z,98823.41
2023-11-01T06:23:12.900Z,98829.59
2023-11-01T06:25:39.864Z,98826.19
2023-11-01T06:28:07.015Z,98824.44
2023-11-01T06:30:34.143Z,98818.09
2023-11-01T06:33:01.492Z,98824.25
2023-11-01T06:35:28.191Z,98820.56
2023-11-01T06:37:55.061Z,98816.09
2023-11-01T06:40:21.562Z,98807.16
2023-11-01T06:42:48.664Z,98806.22
2023-11-01T06:45:15.256Z,98803.66
2023-11-01T06:47:42.573Z,98793.88
2023-11-01T06:50:09.454Z,98808.09
2023-11-01T06:52:36.598Z,98817.06
2023-11-01T06:55:03.274Z,98818.66
2023-11-01T06:57:30.560Z,98812.38
2023-11-01T06:59:57.110Z,98816.84
2023-11-01T07:02:24.591Z,98813.34
2023-11-01T07:04:51.151Z,98804.31
2023-11-01T07:07:20.639Z,98802.44
2023-11-01T07:09:47.389Z,98804.97
2023-11-01T07:12:14.636Z,98807.56
2023-11-01T07:14:41.191Z,98813.72
2023-11-01T07:17:08.371Z,98827.16
2023-11-01T07:19:34.938Z,98825.22
2023-11-01T07:22:02.126Z,98820.09
2023-11-01T07:24:28.657Z,98817.44
2023-11-01T07:26:55.802Z,98819.16
2023-11-01T07:29:22.317Z,98814.59
2023-11-01T07:31:49.590Z,98815.34
2023-11-01T07:34:16.083Z,98808.91
2023-11-01T07:36:43.247Z,98808.72
2023-11-01T07:39:10.205Z,98803.38
2023-11-01T07:41:38.662Z,98810.41
2023-11-01T07:44:05.919Z,98809.50
2023-11-01T07:46:32.582Z,98815.94
2023-11-01T07:48:59.604Z,98814.03
2023-11-01T07:51:26.142Z,98811.25
2023-11-01T07:53:54.400Z,98808.53
2023-11-01T07:56:21.954Z,98811.09
2023-11-01T07:58:49.427Z,98820.88
2023-11-01T08:01:16.054Z,98808.13
2023-11-01T08:03:43.332Z,98808.81
2023-11-01T08:06:10.077Z,98819.28
2023-11-01T08:08:37.287Z,98811.00
2023-11-01T08:11:03.970Z,98803.97
2023-11-01T08:13:31.145Z,98812.50
2023-11-01T08:15:58.063Z,98800.94
2023-11-01T08:18:25.723Z,98812.16
2023-11-01T08:20:54.713Z,98818.97
2023-11-01T08:23:21.977Z,98811.09
2023-11-01T08:25:48.612Z,98811.97
2023-11-01T08:28:15.927Z,98808.13
2023-11-01T08:30:42.428Z,98815.19
2023-11-01T08:33:09.636Z,98805.31
2023-11-01T08:35:36.336Z,98812.13
2023-11-01T08:38:04.595Z,98809.28
2023-11-01T08:40:31.322Z,98811.00
2023-11-01T08:42:58.497Z,98813.47
2023-11-01T08:45:25.014Z,98814.88
2023-11-01T08:47:52.187Z,98820.13
2023-11-01T08:50:20.649Z,98808.28
2023-11-01T08:52:47.841Z,98808.88
2023-11-01T08:55:15.225Z,98804.00
2023-11-01T08:57:42.816Z,98802.47
2023-11-01T09:00:09.808Z,98799.38
2023-11-01T09:02:36.665Z,98799.75
2023-11-01T09:05:03.930Z,98798.25
2023-11-01T09:07:30.463Z,98796.38
2023-11-01T09:10:00.608Z,98799.59
2023-11-01T09:12:28.966Z,98794.19
2023-11-01T09:14:56.370Z,98794.63
2023-11-01T09:17:22.994Z,98802.03
2023-11-01T09:19:50.414Z,98792.63
2023-11-01T09:22:17.027Z,98788.59
2023-11-01T09:24:44.857Z,98786.25
2023-11-01T09:27:11.387Z,98785.31
2023-11-01T09:29:38.672Z,98795.56
2023-11-01T09:32:05.599Z,98784.38
2023-11-01T09:34:33.526Z,98793.34
2023-11-01T09:37:00.052Z,98793.16
2023-11-01T09:39:27.300Z,98791.22
2023-11-01T09:41:55.794Z,98784.63
2023-11-01T09:44:23.046Z,98785.03
2023-11-01T09:46:50.301Z,98782.03
2023-11-01T09:49:17.910Z,98781.50
2023-11-01T09:51:45.381Z,98778.84
2023-11-01T09:54:12.762Z,98780.97
2023-11-01T09:56:42.894Z,98782.34
2023-11-01T09:59:09.798Z,98780.97
2023-11-01T10:01:38.276Z,98779.44
2023-11-01T10:04:06.173Z,98782.19
2023-11-01T10:06:34.731Z,98774.72
2023-11-01T10:09:01.384Z,98771.19
2023-11-01T10:11:31.282Z,98773.31
2023-11-01T10:13:58.394Z,98776.44
2023-11-01T10:16:25.948Z,98771.19
2023-11-01T10:18:53.337Z,98757.19
2023-11-01T10:21:20.530Z,98756.09
2023-11-01T10:23:48.191Z,98752.38
2023-11-01T10:26:15.735Z,98742.84
2023-11-01T10:28:42.986Z,98746.34
2023-11-01T10:31:13.281Z,98748.38
2023-11-01T10:33:42.205Z,98748.47
2023-11-01T10:36:10.092Z,98743.63
2023-11-01T10:38:37.321Z,98733.13
2023-11-01T10:41:04.900Z,98730.72
2023-11-01T10:43:32.293Z,98736.69
2023-11-01T10:46:00.485Z,98737.44
2023-11-01T10:48:28.802Z,98728.94
2023-11-01T10:50:56.507Z,98729.41
2023-11-01T10:53:26.829Z,98716.88
2023-11-01T10:55:53.942Z,98720.41
2023-11-01T10:58:22.004Z,98716.78
2023-11-01T11:00:51.818Z,98709.09
2023-11-01T11:03:27.365Z,98705.06
2023-11-01T11:05:54.911Z,98704.81
2023-11-01T11:08:22.312Z,98697.53
2023-11-01T11:10:49.057Z,98707.41
2023-11-01T11:13:18.663Z,98710.16
2023-11-01T11:16:01.288Z,98706.13
2023-11-01T11:18:48.171Z,98705.06
2023-11-01T11:21:34.080Z,98701.16
2023-11-01T11:24:00.665Z,98700.72
2023-11-01T11:26:40.437Z,98696.38
2023-11-01T11:29:27.013Z,98694.41
2023-11-01T11:31:58.983Z,98697.00
2023-11-01T11:34:26.183Z,98685.44
2023-11-01T11:37:10.331Z,98692.72
2023-11-01T11:39:52.188Z,98690.28
2023-11-01T11:42:39.775Z,98674.75
2023-11-01T11:45:07.054Z,98673.50
2023-11-01T11:47:33.949Z,98670.75
2023-11-01T11:50:10.090Z,98667.00
2023-11-01T11:52:39.983Z,98662.03
2023-11-01T11:55:06.648Z,98665.31
2023-11-01T11:57:33.783Z,98655.84
2023-11-01T12:00:01.696Z,98652.41
2023-11-01T12:02:31.425Z,98652.78
2023-11-01T12:04:58.845Z,98638.06
2023-11-01T12:07:26.305Z,98642.47
2023-11-01T12:09:53.438Z,98632.97
2023-11-01T12:12:21.751Z,98617.13
2023-11-01T12:14:57.962Z,98612.97
2023-11-01T12:17:25.163Z,98612.97
2023-11-01T12:19:51.719Z,98607.88
2023-11-01T12:22:18.405Z,98610.06
2023-11-01T12:24:48.553Z,98611.53
2023-11-01T12:27:15.765Z,98607.13
2023-11-01T12:29:46.707Z,98597.75
2023-11-01T12:32:17.200Z,98607.13
2023-11-01T12:34:47.450Z,98595.00
2023-11-01T12:37:14.926Z,98595.00
2023-11-01T12:39:59.724Z,98591.44
2023-11-01T12:42:27.208Z,98586.47
2023-11-01T12:44:55.723Z,98582.56
2023-11-01T12:47:23.079Z,98575.50
2023-11-01T12:49:51.002Z,98567.97
2023-11-01T12:52:18.887Z,98571.25
2023-11-01T12:54:46.658Z,98562.09
2023-11-01T12:57:13.574Z,98564.31
2023-11-01T12:59:41.645Z,98562.84
2023-11-01T13:02:08.577Z,98556.53
2023-11-01T13:04:35.767Z,98540.09
2023-11-01T13:07:02.392Z,98549.56
2023-11-01T13:09:29.759Z,98549.97
2023-11-01T13:11:56.293Z,98545.81
2023-11-01T13:14:23.478Z,98548.38
2023-11-01T13:16:50.053Z,98545.31
2023-11-01T13:19:18.502Z,98541.69
2023-11-01T13:21:44.965Z,98546.06
2023-11-01T13:24:12.178Z,98542.41
2023-11-01T13:26:39.160Z,98541.44
2023-11-01T13:29:06.488Z,98541.94
2023-11-01T13:31:33.076Z,98539.97
2023-11-01T13:34:00.238Z,98538.28
2023-11-01T13:36:26.787Z,98534.00
2023-11-01T13:38:53.951Z,98526.72
2023-11-01T13:41:20.569Z,98527.31
2023-11-01T13:43:47.422Z,98515.88
2023-11-01T13:46:14.919Z,98512.00
2023-11-01T13:48:42.329Z,98510.66
2023-11-01T13:51:10.936Z,98514.78
2023-11-01T13:53:38.378Z,98512.00
2023-11-01T13:56:06.421Z,98500.94
2023-11-01T13:58:33.078Z,98504.44
2023-11-01T14:01:01.815Z,98505.44
2023-11-01T14:03:28.732Z,98496.66
2023-11-01T14:05:56.034Z,98501.28
2023-11-01T14:08:22.555Z,98491.56
2023-11-01T14:10:51.483Z,98495.22
2023-11-01T14:13:18.050Z,98489.88
2023-11-01T14:15:46.554Z,98487.41
2023-11-01T14:18:19.863Z,98479.63
2023-11-01T14:20:51.855Z,98483.28
2023-11-01T14:23:18.764Z,98489.75
2023-11-01T14:25:46.380Z,98478.19
2023-11-01T14:28:14.067Z,98471.13
2023-11-01T14:30:42.198Z,98467.75
2023-11-01T14:33:08.856Z,98469.69
2023-11-01T14:35:36.170Z,98464.31
2023-11-01T14:38:03.887Z,98454.72
2023-11-01T14:40:31.727Z,98451.66
2023-11-01T14:43:01.073Z,98454.59
2023-11-01T14:45:28.261Z,98457.50
2023-11-01T14:47:57.234Z,98452.91
2023-11-01T14:50:24.658Z,98452.06
2023-11-01T14:52:51.211Z,98455.56
2023-11-01T14:55:18.447Z,98451.19
2023-11-01T14:57:45.010Z,98444.88
2023-11-01T15:00:12.646Z,98438.69
2023-11-01T15:02:39.632Z,98437.81
2023-11-01T15:05:07.547Z,98440.22
2023-11-01T15:07:34.245Z,98432.47
2023-11-01T15:10:01.246Z,98428.09
2023-11-01T15:12:28.469Z,98427.09
2023-11-01T15:14:55.361Z,98436.59
2023-11-01T15:17:22.550Z,98427.09
2023-11-01T15:19:49.588Z,98425.41
2023-11-01T15:22:17.376Z,98423.94
2023-11-01T15:24:50.919Z,98431.47
2023-11-01T15:27:19.708Z,98426.38
2023-11-01T15:29:49.545Z,98426.56
2023-11-01T15:32:16.733Z,98424.84
2023-11-01T15:34:44.256Z,98419.75
2023-11-01T15:37:11.191Z,98412.97
2023-11-01T15:39:39.007Z,98415.13
2023-11-01T15:42:09.523Z,98409.31
2023-11-01T15:44:36.152Z,98412.22
2023-11-01T15:47:03.443Z,98400.66
2023-11-01T15:49:29.929Z,98398.81
2023-11-01T15:51:59.721Z,98389.09
2023-11-01T15:54:27.855Z,98381.31
2023-11-01T15:56:55.256Z,98382.53
2023-11-01T15:59:22.896Z,98369.31
2023-11-01T16:01:51.384Z,98378.41
2023-11-01T16:04:18.311Z,98380.56
2023-11-01T16:06:45.664Z,98378.34
2023-11-01T16:09:14.820Z,98382.22
2023-11-01T16:11:42.088Z,98378.81
2023-11-01T16:14:09.356Z,98371.28
2023-11-01T16:16:36.749Z,98378.56
2023-11-01T16:19:03.744Z,98373.44
2023-11-01T16:21:31.075Z,98382.88
2023-11-01T16:23:57.662Z,98386.72
2023-11-01T16:26:24.770Z,98381.63
2023-11-01T16:28:51.344Z,98377.50
2023-11-01T16:31:18.457Z,98367.25
2023-11-01T16:33:45.061Z,98371.16
2023-11-01T16:36:11.937Z,98372.31
2023-11-01T16:38:39.152Z,98385.91
2023-11-01T16:41:06.011Z,98377.28
2023-11-01T16:43:32.868Z,98380.06
2023-11-01T16:46:00.087Z,98376.63
2023-11-01T16:48:27.587Z,98380.38
2023-11-01T16:50:54.283Z,98373.13
2023-11-01T16:53:21.399Z,98381.47
2023-11-01T16:55:47.990Z,98380.94
2023-11-01T16:58:15.668Z,98381.16
2023-11-01T17:00:42.185Z,98374.38
2023-11-01T17:03:09.748Z,98383.50
2023-11-01T17:05:36.921Z,98373.31
2023-11-01T17:08:04.763Z,98377.03
2023-11-01T17:10:31.305Z,98381.72
2023-11-01T17:12:58.394Z,98382.28
2023-11-01T17:15:26.197Z,98381.66
2023-11-01T17:17:56.324Z,98387.44
2023-11-01T17:20:23.201Z,98385.72
2023-11-01T17:22:54.518Z,98386.59
2023-11-01T17:25:40.302Z,98389.13
2023-11-01T17:28:08.166Z,98388.38
2023-11-01T17:30:34.805Z,98386.69
2023-11-01T17:33:02.007Z,98384.03
2023-11-01T17:35:34.167Z,98392.78
2023-11-01T17:38:14.968Z,98393.63
2023-11-01T17:40:41.640Z,98393.50
2023-11-01T17:43:12.080Z,98389.88
2023-11-01T17:45:38.633Z,98384.41
2023-11-01T17:48:05.969Z,98371.97
2023-11-01T17:50:34.190Z,98363.97
2023-11-01T17:53:01.305Z,98379.00
2023-11-01T17:55:28.066Z,98363.75
2023-11-01T17:57:55.195Z,98369.06
2023-11-01T18:00:22.943Z,98365.44
2023-11-01T18:03:05.324Z,98356.50
2023-11-01T18:05:40.371Z,98360.00
2023-11-01T18:08:09.323Z,98355.00
2023-11-01T18:10:54.977Z,98349.44
2023-11-01T18:13:23.969Z,98359.16
2023-11-01T18:15:52.302Z,98355.63
2023-11-01T18:18:31.098Z,98363.53
2023-11-01T18:21:08.140Z,98352.00
2023-11-01T18:23:35.729Z,98348.50
2023-11-01T18:26:07.709Z,98349.44
2023-11-01T18:28:40.053Z,98341.44
2023-11-01T18:31:10.853Z,98333.66
2023-11-01T18:33:37.817Z,98323.97
2023-11-01T18:36:05.468Z,98329.31
2023-11-01T18:38:47.193Z,98331.09
2023-11-01T18:41:14.406Z,98327.72
2023-11-01T18:43:40.991Z,98332.19
2023-11-01T18:46:08.646Z,98329.63
2023-11-01T18:48:35.148Z,98334.13
2023-11-01T18:51:08.214Z,98325.91
2023-11-01T18:53:37.249Z,98320.66
2023-11-01T18:56:04.458Z,98316.94
2023-11-01T18:58:32.839Z,98316.00
2023-11-01T19:00:59.983Z,98312.44
2023-11-01T19:03:26.691Z,98312.97
2023-11-01T19:05:58.337Z,98309.69
2023-11-01T19:08:27.893Z,98315.00
2023-11-01T19:10:56.658Z,98314.78
2023-11-01T19:13:23.750Z,98318.28
2023-11-01T19:15:50.881Z,98312.41
2023-11-01T19:18:18.496Z,98316.78
2023-11-01T19:20:46.640Z,98320.19
2023-11-01T19:23:13.608Z,98309.31
2023-11-01T19:25:40.996Z,98302.00
2023-11-01T19:28:07.619Z,98287.75
2023-11-01T19:30:34.979Z,98292.84
2023-11-01T19:33:01.549Z,98293.63
2023-11-01T19:35:28.525Z,98296.06
2023-11-01T19:37:55.792Z,98294.13
2023-11-01T19:40:24.842Z,98282.38
2023-11-01T19:42:52.805Z,98286.16
2023-11-01T19:45:19.799Z,98291.91
2023-11-01T19:47:47.399Z,98293.38
2023-11-01T19:50:22.481Z,98285.00
2023-11-01T19:52:50.719Z,98288.88
2023-11-01T19:55:17.607Z,98283.53
2023-11-01T19:57:44.763Z,98285.50
2023-11-01T20:00:12.648Z,98285.50
2023-11-01T20:02:40.687Z,98277.09
2023-11-01T20:05:09.674Z,98283.78
2023-11-01T20:07:37.634Z,98276.75
2023-11-01T20:10:05.971Z,98278.56
2023-11-01T20:12:35.184Z,98278.66
2023-11-01T20:15:01.822Z,98275.25
2023-11-01T20:17:28.769Z,98273.56
2023-11-01T20:19:55.264Z,98277.19
2023-11-01T20:22:22.408Z,98274.66
2023-11-01T20:24:48.928Z,98285.41
2023-11-01T20:27:16.024Z,98278.25
2023-11-01T20:29:43.138Z,98268.72
2023-11-01T20:32:10.037Z,98265.91
2023-11-01T20:34:37.247Z,98264.22
2023-11-01T20:37:10.905Z,98253.88
2023-11-01T20:39:37.479Z,98259.22
2023-11-01T20:42:04.738Z,98255.81
2023-11-01T20:44:31.234Z,98250.72
2023-11-01T20:46:58.992Z,98248.47
2023-11-01T20:49:26.315Z,98242.50
2023-11-01T20:51:53.285Z,98238.16
2023-11-01T20:54:20.145Z,98252.56
2023-11-01T20:56:46.659Z,98242.38
2023-11-01T20:59:13.508Z,98235.78
2023-11-01T21:01:40.016Z,98244.00
2023-11-01T21:04:07.465Z,98243.72
2023-11-01T21:06:34.061Z,98245.66
2023-11-01T21:09:00.890Z,98237.00
2023-11-01T21:11:27.421Z,98240.75
2023-11-01T21:13:54.623Z,98235.88
2023-11-01T21:16:21.184Z,98232.47
2023-11-01T21:18:48.488Z,98235.25
2023-11-01T21:21:15.075Z,98233.03
2023-11-01T21:23:43.012Z,98225.38
2023-11-01T21:26:09.567Z,98231.97
