createdAt,value
2018-02-24T00:03:59.416Z,16.30
2018-02-24T00:09:15.453Z,17.80
2018-02-24T00:14:21.806Z,16.50
2018-02-24T00:19:38.464Z,17.70
2018-02-24T00:24:52.200Z,18.00
2018-02-24T00:30:06.656Z,17.90
2018-02-24T00:36:08.879Z,19.20
2018-02-24T00:41:19.304Z,19.10
2018-02-24T00:46:21.321Z,19.00
2018-02-24T00:51:34.181Z,19.90
2018-02-24T00:56:42.048Z,19.90
2018-02-24T01:01:56.799Z,20.30
2018-02-24T01:07:01.392Z,22.30
2018-02-24T01:12:17.062Z,22.00
2018-02-24T01:17:25.202Z,22.50
2018-02-24T01:22:40.094Z,21.70
2018-02-24T01:27:56.359Z,22.80
2018-02-24T01:33:11.871Z,21.90
2018-02-24T01:38:27.535Z,23.30
2018-02-24T01:43:44.050Z,23.30
2018-02-24T01:49:02.237Z,25.20
2018-02-24T01:54:18.888Z,24.80
2018-02-24T01:59:29.756Z,24.90
2018-02-24T02:04:41.055Z,27.90
2018-02-24T02:10:11.887Z,23.50
2018-02-24T02:15:24.629Z,25.90
2018-02-24T02:20:40.434Z,26.20
2018-02-24T02:25:58.693Z,27.20
2018-02-24T02:31:08.120Z,27.70
2018-02-24T02:36:20.182Z,26.60
2018-02-24T02:41:52.975Z,28.60
2018-02-24T02:47:23.548Z,26.80
2018-02-24T02:52:24.811Z,28.60
2018-02-24T02:57:31.973Z,28.90
2018-02-24T03:02:48.944Z,27.70
2018-02-24T03:08:04.966Z,27.20
2018-02-24T03:13:19.754Z,29.40
2018-02-24T03:18:36.037Z,28.90
2018-02-24T03:23:48.364Z,29.20
2018-02-24T03:29:05.719Z,28.90
2018-02-24T03:34:36.675Z,27.20
2018-02-24T03:39:38.217Z,24.10
2018-02-24T03:44:45.272Z,25.50
2018-02-24T03:50:02.477Z,27.20
2018-02-24T03:55:17.515Z,25.30
2018-02-24T04:00:26.819Z,24.50
2018-02-24T04:05:41.781Z,24.20
2018-02-24T04:10:52.964Z,24.60
2018-02-24T04:16:08.837Z,27.10
2018-02-24T04:21:21.976Z,27.90
2018-02-24T04:26:47.809Z,29.00
2018-02-24T04:32:20.651Z,29.30
2018-02-24T04:37:37.361Z,28.40
2018-02-24T04:42:50.326Z,28.50
2018-02-24T04:48:10.800Z,27.00
2018-02-24T04:53:23.805Z,28.40
2018-02-24T04:58:37.272Z,29.10
2018-02-24T05:03:48.198Z,29.40
2018-02-24T05:08:58.115Z,28.60
2018-02-24T05:14:04.919Z,28.60
2018-02-24T05:19:20.207Z,27.30
2018-02-24T05:24:29.531Z,30.00
2018-02-24T05:29:36.086Z,28.00
2018-02-24T05:34:51.006Z,28.00
2018-02-24T05:40:06.912Z,27.50
2018-02-24T05:45:21.863Z,25.50
2018-02-24T05:50:51.558Z,26.90
2018-02-24T05:56:01.540Z,27.50
2018-02-24T06:02:05.771Z,26.80
2018-02-24T06:07:10.946Z,26.70
2018-02-24T06:12:22.422Z,25.30
2018-02-24T06:17:35.461Z,24.70
2018-02-24T06:22:44.398Z,25.80
2018-02-24T06:28:14.980Z,26.40
2018-02-24T06:33:25.900Z,25.10
2018-02-24T06:39:00.966Z,26.10
2018-02-24T06:44:12.875Z,26.60
2018-02-24T06:49:28.046Z,27.20
2018-02-24T06:59:53.584Z,26.00
2018-02-24T07:05:11.893Z,27.50
2018-02-24T07:10:27.627Z,25.40
2018-02-24T07:15:36.702Z,23.30
2018-02-24T07:20:45.748Z,23.00
2018-02-24T07:26:03.188Z,22.70
2018-02-24T07:31:20.162Z,20.90
2018-02-24T07:36:29.913Z,20.70
2018-02-24T07:41:38.632Z,20.70
2018-02-24T07:46:50.523Z,19.40
2018-02-24T07:51:58.865Z,19.10
2018-02-24T07:57:07.945Z,17.20
2018-02-24T08:02:25.947Z,16.30
2018-02-24T08:08:00.516Z,14.60
2018-02-24T08:13:02.551Z,14.60
2018-02-24T08:18:20.627Z,14.70
2018-02-24T08:23:37.723Z,14.70
2018-02-24T08:28:55.423Z,13.80
2018-02-24T08:34:14.949Z,14.10
2018-02-24T08:39:24.114Z,13.30
2018-02-24T08:44:35.625Z,13.60
2018-02-24T08:49:42.396Z,13.20
2018-02-24T08:55:16.232Z,11.60
2018-02-24T09:00:35.515Z,12.10
2018-02-24T09:05:41.689Z,11.90
2018-02-24T09:10:58.153Z,10.90
2018-02-24T09:16:15.224Z,11.60
2018-02-24T09:21:31.492Z,10.70
2018-02-24T09:26:43.759Z,11.30
2018-02-24T09:32:18.108Z,11.40
2018-02-24T09:37:35.281Z,11.80
2018-02-24T09:42:52.013Z,10.40
2018-02-24T09:48:09.269Z,10.90
2018-02-24T09:53:26.485Z,10.20
2018-02-24T09:58:44.028Z,10.20
2018-02-24T10:03:53.354Z," 9.30"
2018-02-24T10:09:12.257Z," 9.50"
2018-02-24T10:14:30.277Z,11.30
2018-02-24T10:19:35.406Z," 8.80"
2018-02-24T10:24:51.728Z," 9.50"
2018-02-24T10:30:05.440Z," 8.90"
2018-02-24T10:35:20.702Z," 8.40"
2018-02-24T10:40:30.308Z," 7.60"
2018-02-24T10:45:48.466Z," 8.10"
2018-02-24T10:50:57.814Z," 8.60"
2018-02-24T10:56:08.134Z," 9.50"
2018-02-24T11:02:17.306Z," 9.00"
2018-02-24T11:07:26.379Z," 9.30"
2018-02-24T11:12:39.802Z," 9.20"
2018-02-24T11:17:53.089Z," 9.20"
2018-02-24T11:23:10.156Z," 9.60"
2018-02-24T11:39:24.139Z," 7.90"
2018-02-24T11:50:31.872Z," 8.60"
2018-02-24T11:55:46.098Z," 8.70"
2018-02-24T12:00:57.594Z," 9.00"
2018-02-24T12:06:13.933Z," 8.10"
2018-02-24T12:11:30.082Z," 9.10"
2018-02-24T12:16:48.339Z," 8.20"
2018-02-24T12:22:05.996Z," 8.10"
2018-02-24T12:27:23.355Z," 8.50"
2018-02-24T12:32:39.433Z," 8.40"
2018-02-24T12:46:32.389Z," 9.80"
2018-02-24T12:51:46.126Z," 9.50"
2018-02-24T12:57:31.322Z,10.00
2018-02-24T13:02:44.866Z,10.60
2018-02-24T13:08:01.333Z,10.40
2018-02-24T13:13:17.584Z," 9.70"
2018-02-24T13:18:38.266Z,10.60
2018-02-24T13:29:07.014Z," 8.40"
2018-02-24T13:34:22.112Z," 8.90"
2018-02-24T13:39:39.873Z," 8.00"
2018-02-24T13:44:57.180Z," 7.40"
2018-02-24T13:50:12.939Z," 7.60"
2018-02-24T13:56:17.986Z," 8.00"
2018-02-24T14:02:04.672Z," 7.60"
2018-02-24T14:07:12.521Z," 8.30"
2018-02-24T14:13:13.424Z," 9.10"
2018-02-24T14:19:10.135Z," 8.10"
2018-02-24T14:24:23.371Z," 7.50"
2018-02-24T14:30:27.688Z,11.30
2018-02-24T14:35:33.575Z," 8.00"
2018-02-24T14:40:50.713Z," 9.20"
2018-02-24T14:46:07.920Z," 9.00"
2018-02-24T14:51:16.140Z," 8.50"
2018-02-24T14:56:25.585Z," 9.00"
2018-02-24T15:01:35.108Z," 8.80"
2018-02-24T15:06:52.098Z," 7.60"
2018-02-24T15:12:06.927Z," 6.60"
2018-02-24T15:17:22.422Z," 6.60"
2018-02-24T15:22:39.804Z," 5.20"
2018-02-24T15:27:58.493Z," 6.10"
2018-02-24T15:33:05.836Z," 6.50"
2018-02-24T15:38:22.233Z," 6.70"
2018-02-24T15:43:41.164Z," 6.90"
2018-02-24T15:48:56.387Z," 7.90"
2018-02-24T15:54:13.898Z," 7.00"
2018-02-24T15:59:29.661Z," 6.70"
2018-02-24T16:04:44.763Z," 6.50"
2018-02-24T16:10:17.751Z," 7.80"
2018-02-24T16:15:50.437Z," 7.80"
2018-02-24T16:21:08.244Z," 7.70"
2018-02-24T16:26:37.444Z," 8.20"
2018-02-24T16:31:53.842Z," 8.50"
2018-02-24T16:37:02.159Z," 8.00"
2018-02-24T16:42:35.762Z," 8.70"
2018-02-24T16:47:52.893Z," 9.80"
2018-02-24T16:53:10.268Z," 9.00"
2018-02-24T16:58:25.264Z," 9.20"
2018-02-24T17:03:43.176Z,10.60
2018-02-24T17:09:16.977Z,10.00
2018-02-24T17:14:31.045Z,11.90
2018-02-24T17:19:39.166Z," 9.90"
2018-02-24T17:24:55.976Z," 9.90"
2018-02-24T17:30:13.590Z,11.20
2018-02-24T17:35:45.996Z,10.90
2018-02-24T17:41:21.272Z,13.40
2018-02-24T17:47:07.121Z,11.60
2018-02-24T17:53:03.558Z,12.00
2018-02-24T17:59:01.224Z,13.80
2018-02-24T18:04:11.239Z,12.50
2018-02-24T18:09:23.243Z,14.30
2018-02-24T18:14:24.830Z,15.00
2018-02-24T18:19:37.277Z,11.80
2018-02-24T18:24:46.759Z,10.40
2018-02-24T18:36:48.151Z,10.60
2018-02-24T18:41:54.715Z,11.60
2018-02-24T18:47:07.629Z," 9.80"
2018-02-24T18:52:22.247Z," 9.20"
2018-02-24T18:57:37.207Z,10.90
2018-02-24T19:02:50.916Z," 8.80"
2018-02-24T19:08:04.668Z," 8.20"
2018-02-24T19:13:16.035Z,10.60
2018-02-24T19:18:27.886Z,11.70
2018-02-24T19:23:43.673Z,10.30
2018-02-24T19:28:57.874Z,10.30
2018-02-24T19:34:58.441Z,10.10
2018-02-24T19:40:08.259Z," 9.70"
2018-02-24T19:45:13.565Z,12.70
2018-02-24T19:50:29.093Z," 8.00"
2018-02-24T19:56:31.718Z," 9.90"
2018-02-24T20:01:43.151Z," 8.20"
2018-02-24T20:06:58.843Z," 8.80"
2018-02-24T20:12:12.198Z," 7.40"
2018-02-24T20:17:21.656Z," 7.10"
2018-02-24T20:22:31.586Z," 6.40"
2018-02-24T20:27:46.595Z," 6.80"
2018-02-24T20:32:57.006Z," 5.20"
2018-02-24T20:38:28.540Z," 6.10"
2018-02-24T20:50:05.461Z," 4.50"
2018-02-24T20:55:17.818Z," 5.50"
2018-02-24T21:00:35.852Z," 3.80"
2018-02-24T21:16:50.680Z," 6.30"
2018-02-24T21:22:03.301Z," 5.30"
2018-02-24T21:28:06.461Z," 4.30"
2018-02-24T21:33:31.936Z," 5.10"
2018-02-24T21:38:41.424Z," 6.90"
2018-02-24T21:43:51.117Z," 7.60"
2018-02-24T21:49:04.874Z," 5.20"
2018-02-24T22:05:51.118Z," 6.50"
2018-02-24T22:11:07.575Z," 6.90"
2018-02-24T22:16:17.104Z," 5.40"
2018-02-24T22:21:32.608Z," 5.70"
2018-02-24T22:26:56.220Z," 4.70"
2018-02-24T22:37:25.798Z," 5.40"
2018-02-24T22:42:38.478Z," 5.40"
2018-02-24T22:47:49.168Z," 5.00"
2018-02-24T22:53:04.343Z," 6.10"
2018-02-24T23:03:42.142Z," 5.60"
2018-02-24T23:09:12.469Z," 5.40"
2018-02-24T23:14:21.228Z," 5.50"
2018-02-24T23:19:23.455Z," 5.90"
2018-02-24T23:24:38.035Z," 5.20"
2018-02-24T23:29:47.980Z," 6.50"
2018-02-24T23:34:59.801Z," 6.70"
2018-02-24T23:40:04.151Z," 6.20"
2018-02-24T23:50:37.093Z," 5.00"
