createdAt,value
2023-01-11T00:00:36.959Z,101570
2023-01-11T00:02:36.304Z,101570
2023-01-11T00:04:35.699Z,101570
2023-01-11T00:06:35.422Z,101570
2023-01-11T00:08:34.857Z,101570
2023-01-11T00:10:35.106Z,101570
2023-01-11T00:12:34.128Z,101570
2023-01-11T00:14:33.756Z,101560
2023-01-11T00:16:33.297Z,101560
2023-01-11T00:18:33.064Z,101550
2023-01-11T00:20:32.873Z,101550
2023-01-11T00:22:32.112Z,101550
2023-01-11T00:24:31.581Z,101550
2023-01-11T00:26:31.767Z,101550
2023-01-11T00:28:31.162Z,101550
2023-01-11T00:30:30.487Z,101560
2023-01-11T00:32:29.995Z,101560
2023-01-11T00:34:29.740Z,101560
2023-01-11T00:36:29.202Z,101560
2023-01-11T00:38:28.789Z,101560
2023-01-11T00:40:28.421Z,101560
2023-01-11T00:42:28.028Z,101560
2023-01-11T00:44:27.640Z,101560
2023-01-11T00:46:27.270Z,101550
2023-01-11T00:48:26.878Z,101540
2023-01-11T00:50:28.531Z,101540
2023-01-11T00:52:26.151Z,101530
2023-01-11T00:54:25.657Z,101530
2023-01-11T00:56:25.207Z,101530
2023-01-11T00:58:24.903Z,101530
2023-01-11T01:00:25.011Z,101530
2023-01-11T01:02:24.501Z,101530
2023-01-11T01:04:23.694Z,101530
2023-01-11T01:06:23.327Z,101530
2023-01-11T01:08:22.871Z,101530
2023-01-11T01:10:22.691Z,101530
2023-01-11T01:12:22.127Z,101530
2023-01-11T01:14:22.081Z,101530
2023-01-11T01:16:21.366Z,101530
2023-01-11T01:18:20.963Z,101530
2023-01-11T01:20:20.885Z,101530
2023-01-11T01:22:20.107Z,101520
2023-01-11T01:24:19.942Z,101520
2023-01-11T01:26:20.283Z,101520
2023-01-11T01:28:18.969Z,101520
2023-01-11T01:30:18.599Z,101520
2023-01-11T01:32:18.167Z,101530
2023-01-11T01:34:18.105Z,101530
2023-01-11T01:36:17.434Z,101530
2023-01-11T01:38:17.164Z,101530
2023-01-11T01:40:16.851Z,101530
2023-01-11T01:42:18.512Z,101530
2023-01-11T01:44:44.975Z,101530
2023-01-11T01:46:16.141Z,101530
2023-01-11T01:48:19.535Z,101530
2023-01-11T01:50:19.848Z,101530
2023-01-11T01:52:14.217Z,101530
2023-01-11T01:54:18.200Z,101530
2023-01-11T01:56:17.667Z,101530
2023-01-11T01:58:18.090Z,101530
2023-01-11T02:00:13.609Z,101530
2023-01-11T02:02:12.353Z,101530
2023-01-11T02:04:18.375Z,101530
2023-01-11T02:06:11.545Z,101530
2023-01-11T02:08:18.933Z,101530
2023-01-11T02:10:14.086Z,101530
2023-01-11T02:12:10.909Z,101530
2023-01-11T02:14:14.924Z,101530
2023-01-11T02:16:09.748Z,101530
2023-01-11T02:18:11.795Z,101530
2023-01-11T02:20:28.747Z,101530
2023-01-11T02:22:30.274Z,101530
2023-01-11T02:24:36.076Z,101530
2023-01-11T02:26:30.402Z,101540
2023-01-11T02:28:11.502Z,101540
2023-01-11T02:30:19.923Z,101540
2023-01-11T02:32:18.647Z,101540
2023-01-11T02:34:22.959Z,101540
2023-01-11T02:36:17.587Z,101540
2023-01-11T02:38:10.568Z,101540
2023-01-11T02:40:16.480Z,101540
2023-01-11T02:42:10.833Z,101540
2023-01-11T02:44:13.412Z,101540
2023-01-11T02:46:11.183Z,101540
2023-01-11T02:48:13.423Z,101540
2023-01-11T02:50:12.511Z,101540
2023-01-11T02:52:09.360Z,101550
2023-01-11T02:54:07.253Z,101550
2023-01-11T02:56:09.146Z,101550
2023-01-11T02:58:05.586Z,101550
2023-01-11T03:00:02.248Z,101540
2023-01-11T03:02:01.115Z,101530
2023-01-11T03:04:00.591Z,101530
2023-01-11T03:06:04.861Z,101530
2023-01-11T03:08:07.676Z,101510
2023-01-11T03:10:13.018Z,101510
2023-01-11T03:12:11.724Z,101510
2023-01-11T03:14:09.515Z,101510
2023-01-11T03:16:17.131Z,101500
2023-01-11T03:18:11.143Z,101500
2023-01-11T03:20:06.529Z,101490
2023-01-11T03:22:03.182Z,101490
2023-01-11T03:24:08.126Z,101490
2023-01-11T03:26:01.515Z,101490
2023-01-11T03:28:01.755Z,101490
2023-01-11T03:30:04.527Z,101490
2023-01-11T03:32:03.987Z,101490
2023-01-11T03:33:59.960Z,101490
2023-01-11T03:36:01.699Z,101490
2023-01-11T03:37:58.684Z,101490
2023-01-11T03:39:59.135Z,101490
2023-01-11T03:41:57.017Z,101490
2023-01-11T03:43:56.316Z,101490
2023-01-11T03:45:56.044Z,101480
2023-01-11T03:47:54.323Z,101480
2023-01-11T03:49:55.553Z,101480
2023-01-11T03:51:53.576Z,101470
2023-01-11T03:53:52.546Z,101470
2023-01-11T03:55:55.258Z,101470
2023-01-11T03:57:50.595Z,101470
2023-01-11T03:59:50.261Z,101470
2023-01-11T04:01:51.833Z,101470
2023-01-11T04:03:48.708Z,101470
2023-01-11T04:05:52.764Z,101470
2023-01-11T04:07:47.848Z,101470
2023-01-11T04:09:47.493Z,101480
2023-01-11T04:11:47.153Z,101480
2023-01-11T04:13:46.699Z,101480
2023-01-11T04:15:46.322Z,101480
2023-01-11T04:17:46.200Z,101480
2023-01-11T04:19:45.663Z,101480
2023-01-11T04:21:45.154Z,101480
2023-01-11T04:23:44.829Z,101480
2023-01-11T04:25:44.414Z,101480
2023-01-11T04:27:44.018Z,101460
2023-01-11T04:29:43.851Z,101460
2023-01-11T04:31:43.394Z,101460
2023-01-11T04:33:42.934Z,101440
2023-01-11T04:35:42.556Z,101440
2023-01-11T04:37:42.188Z,101430
2023-01-11T04:39:41.878Z,101430
2023-01-11T04:41:41.302Z,101420
2023-01-11T04:43:40.923Z,101420
2023-01-11T04:45:40.596Z,101410
2023-01-11T04:47:40.117Z,101410
2023-01-11T04:49:39.724Z,101410
2023-01-11T04:51:39.407Z,101400
2023-01-11T04:53:38.905Z,101400
2023-01-11T04:55:38.694Z,101400
2023-01-11T04:57:38.212Z,101400
2023-01-11T04:59:37.950Z,101400
2023-01-11T05:01:37.383Z,101400
2023-01-11T05:03:37.330Z,101400
2023-01-11T05:05:36.636Z,101400
2023-01-11T05:07:36.211Z,101400
2023-01-11T05:09:36.179Z,101400
2023-01-11T05:11:35.439Z,101400
2023-01-11T05:13:35.171Z,101400
2023-01-11T05:15:34.730Z,101400
2023-01-11T05:17:34.231Z,101400
2023-01-11T05:19:33.952Z,101400
2023-01-11T05:21:35.455Z,101390
2023-01-11T05:23:33.836Z,101390
2023-01-11T05:25:32.758Z,101390
2023-01-11T05:27:32.891Z,101390
2023-01-11T05:29:31.980Z,101390
2023-01-11T05:31:32.642Z,101390
2023-01-11T05:33:31.814Z,101390
2023-01-11T05:35:30.789Z,101380
2023-01-11T05:37:30.506Z,101370
2023-01-11T05:39:30.169Z,101370
2023-01-11T05:41:29.687Z,101360
2023-01-11T05:43:30.783Z,101360
2023-01-11T05:45:29.053Z,101360
2023-01-11T05:47:28.584Z,101360
2023-01-11T05:49:28.177Z,101360
2023-01-11T05:51:28.694Z,101360
2023-01-11T05:53:27.429Z,101360
2023-01-11T05:55:27.015Z,101370
2023-01-11T05:57:26.633Z,101370
2023-01-11T05:59:26.305Z,101370
2023-01-11T06:01:26.145Z,101370
2023-01-11T06:03:26.575Z,101380
2023-01-11T06:05:25.193Z,101380
2023-01-11T06:07:24.811Z,101380
2023-01-11T06:09:24.345Z,101380
2023-01-11T06:11:24.403Z,101380
2023-01-11T06:13:24.927Z,101380
2023-01-11T06:15:23.341Z,101380
2023-01-11T06:17:22.835Z,101380
2023-01-11T06:19:22.452Z,101380
2023-01-11T06:21:22.172Z,101380
2023-01-11T06:23:22.845Z,101380
2023-01-11T06:25:21.195Z,101380
2023-01-11T06:27:20.836Z,101380
2023-01-11T06:29:20.458Z,101360
2023-01-11T06:31:20.249Z,101360
2023-01-11T06:33:20.589Z,101360
2023-01-11T06:35:19.892Z,101360
2023-01-11T06:37:18.901Z,101360
2023-01-11T06:39:19.355Z,101360
2023-01-11T06:41:18.259Z,101360
2023-01-11T06:43:17.767Z,101360
2023-01-11T06:45:17.450Z,101360
2023-01-11T06:47:17.077Z,101360
2023-01-11T06:49:16.636Z,101360
2023-01-11T06:51:16.607Z,101360
2023-01-11T06:53:16.347Z,101380
2023-01-11T06:55:15.547Z,101380
2023-01-11T06:57:15.121Z,101380
2023-01-11T06:59:15.075Z,101380
2023-01-11T07:01:18.856Z,101380
2023-01-11T07:03:14.044Z,101380
2023-01-11T07:05:14.396Z,101380
2023-01-11T07:07:13.303Z,101380
2023-01-11T07:09:12.791Z,101380
2023-01-11T07:11:12.667Z,101380
2023-01-11T07:13:12.474Z,101380
2023-01-11T07:15:11.817Z,101380
2023-01-11T07:17:11.555Z,101380
2023-01-11T07:19:11.208Z,101380
2023-01-11T07:21:10.636Z,101380
2023-01-11T07:23:10.371Z,101380
2023-01-11T07:25:09.904Z,101380
2023-01-11T07:27:09.588Z,101380
2023-01-11T07:29:09.837Z,101380
2023-01-11T07:31:08.957Z,101380
2023-01-11T07:33:09.327Z,101380
2023-01-11T07:35:08.900Z,101380
2023-01-11T07:37:08.026Z,101380
2023-01-11T07:39:07.489Z,101380
2023-01-11T07:41:07.024Z,101380
2023-01-11T07:43:09.528Z,101380
2023-01-11T07:45:07.472Z,101380
2023-01-11T07:47:06.097Z,101380
2023-01-11T07:49:05.610Z,101370
2023-01-11T07:51:05.226Z,101370
2023-01-11T07:53:05.810Z,101380
2023-01-11T07:55:05.074Z,101380
2023-01-11T07:57:04.150Z,101380
2023-01-11T07:59:03.772Z,101380
2023-01-11T08:01:03.509Z,101380
2023-01-11T08:03:03.356Z,101380
2023-01-11T08:05:03.392Z,101360
2023-01-11T08:07:02.598Z,101360
2023-01-11T08:09:02.029Z,101360
2023-01-11T08:11:02.368Z,101360
2023-01-11T08:13:01.408Z,101340
2023-01-11T08:15:00.961Z,101320
2023-01-11T08:17:00.769Z,101320
2023-01-11T08:19:00.613Z,101320
2023-01-11T08:20:59.876Z,101320
2023-01-11T08:23:03.254Z,101320
2023-01-11T08:24:59.157Z,101320
2023-01-11T08:26:58.940Z,101320
2023-01-11T08:28:58.645Z,101320
2023-01-11T08:30:58.202Z,101320
2023-01-11T08:33:00.019Z,101320
2023-01-11T08:34:57.394Z,101320
2023-01-11T08:36:57.211Z,101310
2023-01-11T08:38:57.436Z,101310
2023-01-11T08:40:56.366Z,101310
2023-01-11T08:42:56.707Z,101310
2023-01-11T08:44:55.996Z,101310
2023-01-11T08:46:55.422Z,101310
2023-01-11T08:48:54.939Z,101310
2023-01-11T08:50:54.601Z,101310
2023-01-11T08:52:54.332Z,101310
2023-01-11T08:54:53.912Z,101310
2023-01-11T08:56:54.869Z,101310
2023-01-11T08:58:53.204Z,101310
2023-01-11T09:00:52.911Z,101310
2023-01-11T09:02:52.734Z,101310
2023-01-11T09:04:52.288Z,101310
2023-01-11T09:06:51.897Z,101310
2023-01-11T09:08:51.798Z,101300
2023-01-11T09:10:51.086Z,101280
2023-01-11T09:12:51.726Z,101280
2023-01-11T09:14:50.423Z,101280
2023-01-11T09:16:50.437Z,101280
2023-01-11T09:18:49.679Z,101290
2023-01-11T09:20:50.725Z,101290
2023-01-11T09:22:52.808Z,101300
2023-01-11T09:24:48.731Z,101300
2023-01-11T09:26:48.334Z,101300
2023-01-11T09:28:48.475Z,101300
2023-01-11T09:30:47.490Z,101300
2023-01-11T09:32:48.937Z,101300
2023-01-11T09:34:46.965Z,101300
2023-01-11T09:36:46.503Z,101300
2023-01-11T09:38:46.112Z,101300
2023-01-11T09:40:58.127Z,101300
2023-01-11T09:42:49.233Z,101300
2023-01-11T09:44:50.857Z,101300
2023-01-11T09:46:49.585Z,101300
2023-01-11T09:48:47.655Z,101300
2023-01-11T09:50:47.085Z,101300
2023-01-11T09:52:46.568Z,101290
2023-01-11T09:54:43.373Z,101290
2023-01-11T09:56:48.921Z,101290
2023-01-11T09:58:55.670Z,101290
2023-01-11T10:00:52.697Z,101290
2023-01-11T10:02:56.102Z,101290
2023-01-11T10:04:59.624Z,101290
2023-01-11T10:06:50.257Z,101290
2023-01-11T10:18:22.721Z,101260
2023-01-11T10:18:39.450Z,101260
2023-01-11T10:19:25.644Z,101250
2023-01-11T10:20:43.103Z,101250
2023-01-11T10:22:41.762Z,101250
2023-01-11T10:24:43.343Z,101240
2023-01-11T10:26:38.873Z,101240
2023-01-11T10:28:49.075Z,101240
2023-01-11T10:30:42.018Z,101240
2023-01-11T10:32:41.522Z,101240
2023-01-11T10:34:42.848Z,101230
2023-01-11T10:36:49.724Z,101220
2023-01-11T10:38:43.745Z,101220
2023-01-11T10:40:44.852Z,101220
2023-01-11T10:42:44.184Z,101220
2023-01-11T10:44:40.620Z,101210
2023-01-11T10:46:39.373Z,101210
2023-01-11T10:48:36.982Z,101210
2023-01-11T10:50:41.134Z,101210
2023-01-11T10:52:38.304Z,101210
2023-01-11T10:54:33.523Z,101210
2023-01-11T10:57:02.455Z,101210
2023-01-11T10:58:48.095Z,101210
2023-01-11T11:00:37.757Z,101210
2023-01-11T11:02:51.220Z,101200
2023-01-11T11:06:38.535Z,101200
2023-01-11T11:10:36.693Z,101200
2023-01-11T11:12:33.359Z,101200
2023-01-11T11:14:36.071Z,101190
2023-01-11T11:16:41.573Z,101190
2023-01-11T11:18:29.000Z,101190
2023-01-11T11:20:31.618Z,101190
2023-01-11T11:22:28.362Z,101190
2023-01-11T11:24:34.380Z,101190
2023-01-11T11:26:33.835Z,101180
2023-01-11T11:28:30.420Z,101180
2023-01-11T11:30:30.998Z,101170
2023-01-11T11:32:29.398Z,101160
2023-01-11T11:34:27.672Z,101160
2023-01-11T11:36:25.899Z,101160
2023-01-11T11:38:27.844Z,101160
2023-01-11T11:40:31.918Z,101160
2023-01-11T11:42:26.092Z,101160
2023-01-11T11:44:26.759Z,101160
2023-01-11T11:46:26.715Z,101160
2023-01-11T11:48:25.271Z,101160
2023-01-11T11:50:43.217Z,101160
2023-01-11T11:52:23.079Z,101160
2023-01-11T11:54:27.672Z,101160
2023-01-11T11:56:28.095Z,101160
2023-01-11T11:58:26.110Z,101160
2023-01-11T12:00:26.863Z,101150
2023-01-11T12:02:26.322Z,101140
2023-01-11T12:04:24.030Z,101140
2023-01-11T12:06:23.754Z,101140
2023-01-11T12:08:22.397Z,101140
2023-01-11T12:10:22.337Z,101130
2023-01-11T12:12:23.484Z,101120
2023-01-11T12:14:24.901Z,101120
2023-01-11T12:16:21.172Z,101120
2023-01-11T12:18:25.006Z,101120
2023-01-11T12:20:37.815Z,101120
2023-01-11T12:22:19.886Z,101120
2023-01-11T12:24:18.562Z,101110
2023-01-11T12:26:21.511Z,101120
2023-01-11T12:28:29.619Z,101110
2023-01-11T12:30:24.751Z,101110
2023-01-11T12:32:38.162Z,101110
2023-01-11T12:34:30.416Z,101110
2023-01-11T12:36:24.432Z,101110
2023-01-11T12:38:26.206Z,101110
2023-01-11T12:40:25.225Z,101120
2023-01-11T12:42:40.127Z,101110
2023-01-11T12:44:22.553Z,101110
2023-01-11T12:46:24.862Z,101110
2023-01-11T12:48:27.018Z,101110
2023-01-11T12:50:19.341Z,101110
2023-01-11T12:52:38.796Z,101110
2023-01-11T12:54:27.676Z,101120
2023-01-11T12:56:31.392Z,101120
2023-01-11T12:58:18.360Z,101120
2023-01-11T13:00:21.850Z,101120
2023-01-11T13:02:25.734Z,101120
2023-01-11T13:04:26.548Z,101120
2023-01-11T13:06:15.424Z,101120
2023-01-11T13:08:16.223Z,101120
2023-01-11T13:10:23.219Z,101120
2023-01-11T13:12:17.892Z,101100
2023-01-11T13:14:28.852Z,101100
2023-01-11T13:16:16.898Z,101100
2023-01-11T13:18:17.803Z,101100
2023-01-11T13:20:19.330Z,101100
2023-01-11T13:22:15.513Z,101110
2023-01-11T13:24:13.621Z,101110
2023-01-11T13:26:17.142Z,101110
2023-01-11T13:28:23.936Z,101120
2023-01-11T13:30:12.384Z,101120
2023-01-11T13:32:12.755Z,101120
2023-01-11T13:34:13.111Z,101120
2023-01-11T13:36:22.327Z,101120
2023-01-11T13:38:15.089Z,101120
2023-01-11T13:40:14.848Z,101120
2023-01-11T13:42:11.871Z,101120
2023-01-11T13:44:12.278Z,101120
2023-01-11T13:46:09.578Z,101120
2023-01-11T13:48:14.609Z,101120
2023-01-11T13:50:09.617Z,101120
2023-01-11T13:52:10.427Z,101120
2023-01-11T13:54:11.150Z,101120
2023-01-11T13:56:10.562Z,101140
2023-01-11T13:58:08.650Z,101140
2023-01-11T14:00:12.297Z,101140
2023-01-11T14:02:08.831Z,101140
2023-01-11T14:04:07.921Z,101140
2023-01-11T14:06:16.123Z,101140
2023-01-11T14:08:14.501Z,101140
2023-01-11T14:10:25.379Z,101140
2023-01-11T14:12:08.330Z,101140
2023-01-11T14:14:10.765Z,101140
2023-01-11T14:16:04.804Z,101140
2023-01-11T14:18:23.789Z,101140
2023-01-11T14:20:07.074Z,101140
2023-01-11T14:22:08.476Z,101140
2023-01-11T14:23:58.004Z,101140
2023-01-11T14:26:15.031Z,101140
2023-01-11T14:28:14.972Z,101130
2023-01-11T14:30:11.383Z,101130
2023-01-11T14:32:09.541Z,101130
2023-01-11T14:34:13.243Z,101130
2023-01-11T14:36:15.367Z,101130
2023-01-11T14:38:19.885Z,101130
2023-01-11T14:40:20.490Z,101130
2023-01-11T14:42:31.062Z,101130
2023-01-11T14:44:09.507Z,101130
2023-01-11T14:46:16.748Z,101130
2023-01-11T14:48:01.800Z,101130
2023-01-11T14:50:03.531Z,101130
2023-01-11T14:51:58.148Z,101130
2023-01-11T14:53:56.330Z,101130
2023-01-11T14:55:51.501Z,101130
2023-01-11T14:58:15.917Z,101130
2023-01-11T14:59:51.100Z,101130
2023-01-11T15:02:19.589Z,101130
2023-01-11T15:03:55.867Z,101130
2023-01-11T15:05:54.478Z,101120
2023-01-11T15:07:50.175Z,101120
2023-01-11T15:09:50.982Z,101120
2023-01-11T15:11:48.857Z,101110
2023-01-11T15:13:55.341Z,101110
2023-01-11T15:15:48.680Z,101100
2023-01-11T15:17:55.396Z,101090
2023-01-11T15:19:49.360Z,101080
2023-01-11T15:21:49.255Z,101080
2023-01-11T15:23:50.390Z,101080
2023-01-11T15:25:48.783Z,101080
2023-01-11T15:27:46.928Z,101080
2023-01-11T15:29:54.030Z,101080
2023-01-11T15:32:02.344Z,101080
2023-01-11T15:33:46.816Z,101080
2023-01-11T15:36:00.745Z,101070
2023-01-11T15:37:52.359Z,101070
2023-01-11T15:39:49.615Z,101070
2023-01-11T15:41:52.537Z,101070
2023-01-11T15:44:03.283Z,101070
2023-01-11T15:46:07.158Z,101070
2023-01-11T15:48:02.939Z,101070
2023-01-11T15:50:04.081Z,101070
2023-01-11T15:52:01.155Z,101070
2023-01-11T15:54:03.966Z,101070
2023-01-11T15:56:05.909Z,101070
2023-01-11T15:58:02.964Z,101070
2023-01-11T16:00:05.871Z,101070
2023-01-11T16:01:58.256Z,101070
2023-01-11T16:03:53.814Z,101070
2023-01-11T16:05:43.541Z,101070
2023-01-11T16:07:46.878Z,101060
2023-01-11T16:09:59.491Z,101050
2023-01-11T16:11:44.974Z,101050
2023-01-11T16:13:53.950Z,101050
2023-01-11T16:15:50.500Z,101040
2023-01-11T16:17:40.946Z,101040
2023-01-11T16:19:37.430Z,101040
2023-01-11T16:21:40.104Z,101040
2023-01-11T16:23:38.389Z,101040
2023-01-11T16:25:40.917Z,101040
2023-01-11T16:27:36.905Z,101030
2023-01-11T16:29:37.000Z,101040
2023-01-11T16:31:50.633Z,101040
2023-01-11T16:33:34.890Z,101050
2023-01-11T16:35:34.611Z,101050
2023-01-11T16:37:38.873Z,101050
2023-01-11T16:39:34.095Z,101050
2023-01-11T16:41:43.481Z,101050
2023-01-11T16:43:35.712Z,101050
2023-01-11T16:45:40.680Z,101050
2023-01-11T16:47:32.582Z,101050
2023-01-11T16:49:32.232Z,101050
2023-01-11T16:51:32.550Z,101050
2023-01-11T16:53:33.319Z,101050
2023-01-11T16:55:34.710Z,101050
2023-01-11T16:57:35.307Z,101050
2023-01-11T16:59:30.785Z,101050
2023-01-11T17:01:50.077Z,101050
2023-01-11T17:03:32.306Z,101050
2023-01-11T17:05:29.961Z,101040
2023-01-11T17:07:30.315Z,101030
2023-01-11T17:09:29.454Z,101020
2023-01-11T17:11:33.799Z,101020
2023-01-11T17:13:50.437Z,101010
2023-01-11T17:15:36.768Z,101010
2023-01-11T17:17:33.984Z,101010
2023-01-11T17:19:29.982Z,101010
2023-01-11T17:21:29.599Z,101020
2023-01-11T17:23:27.097Z,101020
2023-01-11T17:25:37.291Z,101020
2023-01-11T17:27:29.593Z,101020
2023-01-11T17:29:30.078Z,101020
2023-01-11T17:31:28.583Z,101020
2023-01-11T17:33:27.546Z,101020
2023-01-11T17:35:26.543Z,101020
2023-01-11T17:37:24.671Z,101020
2023-01-11T17:39:28.067Z,101020
2023-01-11T17:41:27.226Z,101020
2023-01-11T17:43:25.325Z,101020
2023-01-11T17:45:25.337Z,101020
2023-01-11T17:47:23.795Z,101020
2023-01-11T17:49:25.289Z,101020
2023-01-11T17:51:25.248Z,101020
2023-01-11T17:53:24.096Z,101020
2023-01-11T17:55:23.944Z,101020
2023-01-11T17:57:21.242Z,101020
2023-01-11T17:59:22.382Z,101020
2023-01-11T18:01:23.653Z,101020
2023-01-11T18:03:20.513Z,101020
2023-01-11T18:05:24.034Z,101030
2023-01-11T18:07:19.611Z,101030
2023-01-11T18:09:24.314Z,101030
2023-01-11T18:11:29.065Z,101030
2023-01-11T18:13:25.388Z,101030
2023-01-11T18:15:24.933Z,101020
2023-01-11T18:17:33.870Z,101020
2023-01-11T18:19:23.963Z,101020
2023-01-11T18:21:40.138Z,101020
2023-01-11T18:23:20.725Z,101020
2023-01-11T18:25:18.756Z,101020
2023-01-11T18:27:26.348Z,101000
2023-01-11T18:29:19.109Z,101000
2023-01-11T18:31:15.703Z,101000
2023-01-11T18:33:18.462Z,101000
2023-01-11T18:35:18.504Z,101010
2023-01-11T18:37:14.904Z,101010
2023-01-11T18:39:14.354Z,101020
2023-01-11T18:41:15.909Z,101020
2023-01-11T18:43:14.521Z,101020
2023-01-11T18:45:13.992Z,101020
2023-01-11T18:47:16.201Z,101020
2023-01-11T18:49:12.897Z,101020
2023-01-11T18:51:15.962Z,101020
2023-01-11T18:53:14.459Z,101020
2023-01-11T18:55:13.157Z,101020
2023-01-11T18:57:11.673Z,101020
2023-01-11T18:59:11.240Z,101020
2023-01-11T19:01:11.215Z,101020
2023-01-11T19:03:12.088Z,101020
2023-01-11T19:05:12.316Z,101020
2023-01-11T19:07:10.470Z,101020
2023-01-11T19:09:09.661Z,101020
2023-01-11T19:11:09.215Z,101020
2023-01-11T19:13:09.522Z,101020
2023-01-11T19:15:09.646Z,101020
2023-01-11T19:17:11.780Z,101020
2023-01-11T19:19:07.884Z,101020
2023-01-11T19:21:07.595Z,101020
2023-01-11T19:23:07.605Z,101020
2023-01-11T19:25:07.721Z,101020
2023-01-11T19:27:06.822Z,101020
2023-01-11T19:29:06.385Z,101020
2023-01-11T19:31:06.621Z,101020
2023-01-11T19:33:05.667Z,101010
2023-01-11T19:35:08.204Z,101010
2023-01-11T19:37:05.328Z,100990
2023-01-11T19:39:05.603Z,100980
2023-01-11T19:41:06.633Z,100980
2023-01-11T19:43:04.113Z,100980
2023-01-11T19:45:04.334Z,100980
2023-01-11T19:47:11.408Z,100980
2023-01-11T19:49:03.069Z,100980
2023-01-11T19:51:04.080Z,100980
2023-01-11T19:53:02.384Z,100980
2023-01-11T19:55:02.089Z,100980
2023-01-11T19:57:01.723Z,100990
2023-01-11T19:59:01.497Z,100990
2023-01-11T20:01:08.429Z,100990
2023-01-11T20:03:00.896Z,100990
2023-01-11T20:05:00.471Z,100980
2023-01-11T20:07:00.117Z,100980
2023-01-11T20:09:00.282Z,100980
2023-01-11T20:11:04.606Z,100980
2023-01-11T20:12:59.026Z,100980
2023-01-11T20:14:58.839Z,100980
2023-01-11T20:16:58.587Z,100980
2023-01-11T20:18:58.164Z,100970
2023-01-11T20:20:57.960Z,100970
2023-01-11T20:22:57.541Z,100970
2023-01-11T20:24:57.143Z,100970
2023-01-11T20:26:59.176Z,100970
2023-01-11T20:28:57.433Z,100970
2023-01-11T20:30:56.328Z,100960
2023-01-11T20:32:55.891Z,100960
2023-01-11T20:34:55.620Z,100960
2023-01-11T20:36:55.230Z,100960
2023-01-11T20:38:55.820Z,100960
2023-01-11T20:40:54.611Z,100960
2023-01-11T20:42:55.314Z,100960
2023-01-11T20:44:54.038Z,100960
2023-01-11T20:46:55.093Z,100960
2023-01-11T20:48:53.671Z,100960
2023-01-11T20:50:53.032Z,100960
2023-01-11T20:52:52.709Z,100960
2023-01-11T20:54:52.394Z,100960
2023-01-11T20:56:52.509Z,100960
2023-01-11T20:58:51.822Z,100960
2023-01-11T21:00:51.444Z,100960
2023-01-11T21:02:51.216Z,100960
2023-01-11T21:04:50.812Z,100960
2023-01-11T21:06:50.514Z,100960
2023-01-11T21:08:54.370Z,100960
2023-01-11T21:10:49.792Z,100950
2023-01-11T21:12:49.456Z,100940
2023-01-11T21:14:49.061Z,100940
2023-01-11T21:16:48.995Z,100940
2023-01-11T21:18:52.519Z,100940
2023-01-11T21:20:49.158Z,100940
2023-01-11T21:22:47.792Z,100940
2023-01-11T21:24:47.347Z,100940
2023-01-11T21:26:47.166Z,100930
2023-01-11T21:28:51.172Z,100930
2023-01-11T21:30:46.497Z,100930
2023-01-11T21:32:46.456Z,100930
2023-01-11T21:34:45.867Z,100930
2023-01-11T21:36:45.482Z,100930
2023-01-11T21:38:45.386Z,100930
2023-01-11T21:40:44.804Z,100920
2023-01-11T21:42:44.885Z,100910
2023-01-11T21:44:44.387Z,100910
2023-01-11T21:46:45.111Z,100910
2023-01-11T21:48:43.607Z,100900
2023-01-11T21:50:44.952Z,100900
2023-01-11T21:52:42.907Z,100900
2023-01-11T21:54:42.535Z,100890
2023-01-11T21:56:42.485Z,100890
2023-01-11T21:58:42.048Z,100890
2023-01-11T22:00:42.050Z,100890
2023-01-11T22:02:41.426Z,100890
2023-01-11T22:04:41.004Z,100900
2023-01-11T22:06:42.621Z,100900
2023-01-11T22:08:41.459Z,100900
2023-01-11T22:10:40.095Z,100900
2023-01-11T22:12:39.751Z,100900
2023-01-11T22:14:39.454Z,100900
2023-01-11T22:16:39.348Z,100900
2023-01-11T22:18:39.914Z,100900
2023-01-11T22:20:38.551Z,100900
2023-01-11T22:22:38.208Z,100900
2023-01-11T22:24:37.943Z,100900
2023-01-11T22:26:38.073Z,100900
2023-01-11T22:28:38.150Z,100900
2023-01-11T22:30:37.175Z,100900
2023-01-11T22:32:36.737Z,100900
2023-01-11T22:34:36.500Z,100900
2023-01-11T22:36:36.210Z,100900
2023-01-11T22:38:35.773Z,100900
2023-01-11T22:40:35.379Z,100890
2023-01-11T22:42:35.376Z,100890
2023-01-11T22:44:34.933Z,100880
2023-01-11T22:46:34.826Z,100880
2023-01-11T22:48:34.155Z,100880
2023-01-11T22:50:33.832Z,100880
2023-01-11T22:52:33.443Z,100880
2023-01-11T22:54:33.279Z,100880
2023-01-11T22:56:33.392Z,100880
2023-01-11T22:58:32.681Z,100880
2023-01-11T23:00:32.368Z,100880
2023-01-11T23:02:31.932Z,100880
2023-01-11T23:04:31.771Z,100880
2023-01-11T23:06:33.023Z,100880
2023-01-11T23:08:34.076Z,100880
2023-01-11T23:10:30.716Z,100880
2023-01-11T23:12:30.433Z,100880
2023-01-11T23:14:31.065Z,100880
2023-01-11T23:16:30.210Z,100880
2023-01-11T23:18:29.448Z,100880
2023-01-11T23:20:29.105Z,100880
2023-01-11T23:22:28.752Z,100860
2023-01-11T23:24:28.748Z,100860
2023-01-11T23:26:28.734Z,100860
2023-01-11T23:28:27.855Z,100860
2023-01-11T23:30:27.517Z,100860
2023-01-11T23:32:27.151Z,100860
2023-01-11T23:34:26.875Z,100860
2023-01-11T23:36:28.710Z,100860
2023-01-11T23:38:26.220Z,100860
2023-01-11T23:40:25.750Z,100860
2023-01-11T23:42:25.558Z,100860
2023-01-11T23:44:25.247Z,100860
2023-01-11T23:46:25.266Z,100860
2023-01-11T23:48:26.180Z,100860
2023-01-11T23:50:24.322Z,100860
2023-01-11T23:52:25.782Z,100860
2023-01-11T23:54:26.705Z,100860
2023-01-11T23:56:23.414Z,100860
2023-01-11T23:58:22.935Z,100860
