createdAt,value
2017-05-06T00:00:42.264Z,37.46
2017-05-06T00:03:11.317Z,36.22
2017-05-06T00:05:41.099Z,39.24
2017-05-06T00:08:10.158Z,35.50
2017-05-06T00:10:39.204Z,34.28
2017-05-06T00:13:08.274Z,32.98
2017-05-06T00:15:37.316Z,34.52
2017-05-06T00:18:07.112Z,35.24
2017-05-06T00:20:36.144Z,34.84
2017-05-06T00:23:06.113Z,33.66
2017-05-06T00:25:35.194Z,38.68
2017-05-06T00:28:04.258Z,36.94
2017-05-06T00:30:33.339Z,37.22
2017-05-06T00:33:02.401Z,37.54
2017-05-06T00:35:31.458Z,35.70
2017-05-06T00:38:00.502Z,39.40
2017-05-06T00:40:30.317Z,40.56
2017-05-06T00:43:00.774Z,39.56
2017-05-06T00:45:30.689Z,35.76
2017-05-06T00:47:59.755Z,42.40
2017-05-06T00:50:29.554Z,43.22
2017-05-06T00:52:58.588Z,38.42
2017-05-06T00:55:27.643Z,39.48
2017-05-06T00:57:56.703Z,38.46
2017-05-06T01:00:25.748Z,42.92
2017-05-06T01:02:55.552Z,43.94
2017-05-06T01:05:24.593Z,41.00
2017-05-06T01:07:53.674Z,45.78
2017-05-06T01:10:22.765Z,46.64
2017-05-06T01:12:51.805Z,47.48
2017-05-06T01:15:20.855Z,44.28
2017-05-06T01:17:50.500Z,46.92
2017-05-06T01:20:19.566Z,45.34
2017-05-06T01:22:48.620Z,44.80
2017-05-06T01:25:17.674Z,49.74
2017-05-06T01:27:46.761Z,46.52
2017-05-06T01:30:15.797Z,41.26
2017-05-06T01:32:44.864Z,43.08
2017-05-06T01:35:14.590Z,43.34
2017-05-06T01:37:43.643Z,43.80
2017-05-06T01:40:12.689Z,41.44
2017-05-06T01:42:41.728Z,44.36
2017-05-06T01:45:10.863Z,41.52
2017-05-06T01:47:39.915Z,42.40
2017-05-06T01:50:09.017Z,47.80
2017-05-06T01:52:38.065Z,42.90
2017-05-06T01:55:07.113Z,49.40
2017-05-06T01:57:36.996Z,39.10
2017-05-06T02:00:06.826Z,42.92
2017-05-06T02:02:35.903Z,48.10
2017-05-06T02:05:05.693Z,44.22
2017-05-06T02:07:34.737Z,47.90
2017-05-06T02:10:03.770Z,46.70
2017-05-06T02:12:32.817Z,45.20
2017-05-06T02:15:02.003Z,49.18
2017-05-06T02:17:31.799Z,56.56
2017-05-06T02:20:00.975Z,49.18
2017-05-06T02:22:30.184Z,48.60
2017-05-06T02:24:59.228Z,48.24
2017-05-06T02:27:28.265Z,52.88
2017-05-06T02:29:57.354Z,52.40
2017-05-06T02:32:26.401Z,54.70
2017-05-06T02:34:55.453Z,55.10
2017-05-06T02:37:24.500Z,63.26
2017-05-06T02:39:53.541Z,58.94
2017-05-06T02:42:22.619Z,58.58
2017-05-06T02:44:51.668Z,60.14
2017-05-06T02:47:21.472Z,62.48
2017-05-06T02:49:51.275Z,58.66
2017-05-06T02:52:20.316Z,81.54
2017-05-06T02:54:49.360Z,78.12
2017-05-06T02:57:18.429Z,65.74
2017-05-06T02:59:47.826Z,79.20
2017-05-06T03:02:16.913Z,67.26
2017-05-06T03:04:45.956Z,87.56
2017-05-06T03:07:16.245Z,122.24
2017-05-06T03:09:45.308Z,90.28
2017-05-06T03:12:14.425Z,67.94
2017-05-06T03:14:43.485Z,65.48
2017-05-06T03:17:14.569Z,73.92
2017-05-06T03:19:44.178Z,105.86
2017-05-06T03:22:13.236Z,117.36
2017-05-06T03:24:42.542Z,122.12
2017-05-06T03:27:11.608Z,100.50
2017-05-06T03:29:41.390Z,72.66
2017-05-06T03:32:10.453Z,77.86
2017-05-06T03:34:39.500Z,78.32
2017-05-06T03:37:11.217Z,74.68
2017-05-06T03:39:42.649Z,50.62
2017-05-06T03:42:12.430Z,74.44
2017-05-06T03:44:43.383Z,44.42
2017-05-06T03:47:13.467Z,81.40
2017-05-06T03:49:45.925Z,60.36
2017-05-06T03:52:17.171Z,65.42
2017-05-06T03:54:47.705Z,49.54
2017-05-06T03:57:19.199Z,70.98
2017-05-06T03:59:52.752Z,76.10
2017-05-06T04:02:25.313Z,72.16
2017-05-06T04:04:56.967Z,125.96
2017-05-06T04:07:28.383Z,74.18
2017-05-06T04:10:00.393Z,105.80
2017-05-06T04:12:30.485Z,77.24
2017-05-06T04:15:00.416Z,72.90
2017-05-06T04:17:30.781Z,72.92
2017-05-06T04:20:01.384Z,84.82
2017-05-06T04:22:31.352Z,68.52
2017-05-06T04:25:01.949Z,64.48
2017-05-06T04:27:32.647Z,79.40
2017-05-06T04:30:01.694Z,53.60
2017-05-06T04:32:31.861Z,56.60
2017-05-06T04:35:04.403Z,115.02
2017-05-06T04:37:34.189Z,55.16
2017-05-06T04:40:05.857Z,58.92
2017-05-06T04:42:34.912Z,47.40
2017-05-06T04:45:05.658Z,48.20
2017-05-06T04:47:37.042Z,51.32
2017-05-06T04:50:06.337Z,53.86
2017-05-06T04:52:35.438Z,43.28
2017-05-06T04:55:09.254Z,54.80
2017-05-06T04:57:40.143Z,60.08
2017-05-06T05:00:10.322Z,50.82
2017-05-06T05:02:45.724Z,58.26
2017-05-06T05:05:15.580Z,48.64
2017-05-06T05:07:47.291Z,65.90
2017-05-06T05:10:20.349Z,68.08
2017-05-06T05:12:49.371Z,62.26
2017-05-06T05:15:18.668Z,47.90
2017-05-06T05:17:48.891Z,37.44
2017-05-06T05:20:19.492Z,43.78
2017-05-06T05:22:51.928Z,36.70
2017-05-06T05:25:23.327Z,34.88
2017-05-06T05:27:52.928Z,41.24
2017-05-06T05:30:24.606Z,36.98
2017-05-06T05:32:58.726Z,31.90
2017-05-06T05:35:32.169Z,33.72
2017-05-06T05:38:03.504Z,29.02
2017-05-06T05:40:35.326Z,36.92
2017-05-06T05:43:05.411Z,32.18
2017-05-06T05:45:39.340Z,34.12
2017-05-06T05:48:10.703Z,36.48
2017-05-06T05:50:42.254Z,32.82
2017-05-06T05:53:15.064Z,33.22
2017-05-06T05:55:47.423Z,30.30
2017-05-06T05:58:22.704Z,35.02
2017-05-06T06:00:52.569Z,31.74
2017-05-06T06:03:24.284Z,30.98
2017-05-06T06:05:56.492Z,30.54
2017-05-06T06:08:30.138Z,36.56
2017-05-06T06:11:01.858Z,29.04
2017-05-06T06:13:38.424Z,32.10
2017-05-06T06:16:11.882Z,32.04
2017-05-06T06:18:43.759Z,32.84
2017-05-06T06:21:17.509Z,33.66
2017-05-06T06:23:49.002Z,30.78
2017-05-06T06:26:18.037Z,32.04
2017-05-06T06:28:47.104Z,32.22
2017-05-06T06:31:20.060Z,26.58
2017-05-06T06:33:49.883Z,31.10
2017-05-06T06:36:22.053Z,28.56
2017-05-06T06:38:56.123Z,27.06
2017-05-06T06:41:26.552Z,28.50
2017-05-06T06:43:58.344Z,26.82
2017-05-06T06:46:28.201Z,30.00
2017-05-06T06:49:01.383Z,30.64
2017-05-06T06:51:31.330Z,25.16
2017-05-06T06:54:00.395Z,27.60
2017-05-06T06:56:34.066Z,27.20
2017-05-06T06:59:05.349Z,27.74
2017-05-06T07:01:38.961Z,24.98
2017-05-06T07:04:08.877Z,25.46
2017-05-06T07:06:44.400Z,26.98
2017-05-06T07:09:15.415Z,26.76
2017-05-06T07:11:50.160Z,26.70
2017-05-06T07:14:21.951Z,26.90
2017-05-06T07:16:56.269Z,28.26
2017-05-06T07:19:32.613Z,31.52
2017-05-06T07:22:03.936Z,27.32
2017-05-06T07:24:34.085Z,28.34
2017-05-06T07:27:03.214Z,26.84
2017-05-06T07:29:32.260Z,26.10
2017-05-06T07:32:01.319Z,27.32
2017-05-06T07:34:30.398Z,27.50
2017-05-06T07:36:59.487Z,26.68
2017-05-06T07:39:28.984Z,29.48
2017-05-06T07:41:58.632Z,29.34
2017-05-06T07:44:27.829Z,26.44
2017-05-06T07:46:56.895Z,27.56
2017-05-06T07:49:25.965Z,26.34
2017-05-06T07:51:55.064Z,24.58
2017-05-06T07:54:24.101Z,28.52
2017-05-06T07:56:53.145Z,24.90
2017-05-06T07:59:23.154Z,25.70
2017-05-06T08:01:52.204Z,27.92
2017-05-06T08:04:21.865Z,25.68
2017-05-06T08:06:50.963Z,24.84
2017-05-06T08:09:20.029Z,26.20
2017-05-06T08:11:49.813Z,24.16
2017-05-06T08:14:19.825Z,26.64
2017-05-06T08:16:48.893Z,25.36
2017-05-06T08:19:17.944Z,23.82
2017-05-06T08:21:47.742Z,24.92
2017-05-06T08:24:17.023Z,23.36
2017-05-06T08:26:51.514Z,21.66
2017-05-06T08:29:20.572Z,21.24
2017-05-06T08:31:50.365Z,19.92
2017-05-06T08:34:19.420Z,19.74
2017-05-06T08:36:48.463Z,20.46
2017-05-06T08:39:17.535Z,20.88
2017-05-06T08:41:46.609Z,20.32
2017-05-06T08:44:15.717Z,20.42
2017-05-06T08:46:45.483Z,18.64
2017-05-06T08:49:15.305Z,21.46
2017-05-06T08:51:44.366Z,20.32
2017-05-06T08:54:13.863Z,21.50
2017-05-06T08:56:43.542Z,20.76
2017-05-06T08:59:12.598Z,22.90
2017-05-06T09:01:43.209Z,22.42
2017-05-06T09:04:12.267Z,22.98
2017-05-06T09:06:41.811Z,21.46
2017-05-06T09:09:10.900Z,21.66
2017-05-06T09:11:39.996Z,21.84
2017-05-06T09:14:09.045Z,25.20
2017-05-06T09:16:38.228Z,21.44
2017-05-06T09:19:08.074Z,24.14
2017-05-06T09:21:37.440Z,23.70
2017-05-06T09:24:07.164Z,21.86
2017-05-06T09:26:36.220Z,20.02
2017-05-06T09:29:05.313Z,20.04
2017-05-06T09:31:34.380Z,30.20
2017-05-06T09:34:03.498Z,25.20
2017-05-06T09:36:32.557Z,21.04
2017-05-06T09:39:01.657Z,24.82
2017-05-06T09:41:31.451Z,28.04
2017-05-06T09:44:00.525Z,26.08
2017-05-06T09:46:30.328Z,25.10
2017-05-06T09:49:00.116Z,24.90
2017-05-06T09:51:29.183Z,21.40
2017-05-06T09:53:58.221Z,25.20
2017-05-06T09:56:28.153Z,24.76
2017-05-06T09:58:57.952Z,22.94
2017-05-06T10:01:27.766Z,24.28
2017-05-06T10:03:57.554Z,23.06
2017-05-06T10:06:26.674Z,22.34
2017-05-06T10:08:56.481Z,22.48
2017-05-06T10:11:26.269Z,22.66
2017-05-06T10:13:55.557Z,24.72
2017-05-06T10:16:24.720Z,22.52
2017-05-06T10:18:53.915Z,23.26
2017-05-06T10:21:22.992Z,22.94
2017-05-06T10:23:52.825Z,22.10
2017-05-06T10:26:21.893Z,23.80
2017-05-06T10:28:51.683Z,21.42
2017-05-06T10:31:20.782Z,23.04
2017-05-06T10:33:49.916Z,19.94
2017-05-06T10:36:19.749Z,23.64
2017-05-06T10:38:49.257Z,21.40
2017-05-06T10:41:18.304Z,20.62
2017-05-06T10:43:47.422Z,20.56
2017-05-06T10:46:17.217Z,17.36
2017-05-06T10:48:47.031Z,19.82
2017-05-06T10:51:16.838Z,19.00
2017-05-06T10:53:46.224Z,19.24
2017-05-06T10:56:15.319Z,18.14
2017-05-06T10:58:44.372Z,20.36
2017-05-06T11:01:13.440Z,20.64
2017-05-06T11:03:43.233Z,23.94
2017-05-06T11:06:12.301Z,24.16
2017-05-06T11:08:41.498Z,21.24
2017-05-06T11:11:10.804Z,20.98
2017-05-06T11:13:39.844Z,23.22
2017-05-06T11:16:09.664Z,21.20
2017-05-06T11:18:38.729Z,23.66
2017-05-06T11:21:07.804Z,20.10
2017-05-06T11:23:36.910Z,21.80
2017-05-06T11:26:05.972Z,21.54
2017-05-06T11:28:35.665Z,21.52
2017-05-06T11:31:06.263Z,22.76
2017-05-06T11:33:35.334Z,20.74
2017-05-06T11:36:05.022Z,21.84
2017-05-06T11:38:34.087Z,20.60
2017-05-06T11:41:03.617Z,17.98
2017-05-06T11:43:34.921Z,22.90
2017-05-06T11:46:04.740Z,20.62
2017-05-06T11:48:35.630Z,22.02
2017-05-06T11:51:04.726Z,22.46
2017-05-06T11:53:33.770Z,20.36
2017-05-06T11:56:03.560Z,22.92
2017-05-06T11:58:32.628Z,21.44
2017-05-06T12:01:01.732Z,24.42
2017-05-06T12:03:30.776Z,24.88
2017-05-06T12:06:00.553Z,22.60
2017-05-06T12:08:29.592Z,26.86
2017-05-06T12:10:58.654Z,23.72
2017-05-06T12:13:28.649Z,30.00
2017-05-06T12:15:57.696Z,26.00
2017-05-06T12:18:26.757Z,23.94
2017-05-06T12:20:56.095Z,22.70
2017-05-06T12:23:25.221Z,24.14
2017-05-06T12:25:54.279Z,24.84
2017-05-06T12:28:24.093Z,22.68
2017-05-06T12:30:53.137Z,23.72
2017-05-06T12:33:22.191Z,24.72
2017-05-06T12:35:51.252Z,24.86
2017-05-06T12:38:20.325Z,25.38
2017-05-06T12:40:49.381Z,26.48
2017-05-06T12:43:18.433Z,24.60
2017-05-06T12:45:48.259Z,28.06
2017-05-06T12:48:18.956Z,26.50
2017-05-06T12:50:48.259Z,22.92
2017-05-06T12:53:17.363Z,24.50
2017-05-06T12:55:46.435Z,28.34
2017-05-06T12:58:15.640Z,24.30
2017-05-06T13:00:44.705Z,26.04
2017-05-06T13:03:13.792Z,26.96
2017-05-06T13:05:42.881Z,26.44
2017-05-06T13:08:13.020Z,22.62
2017-05-06T13:10:42.075Z,25.98
2017-05-06T13:13:11.116Z,23.24
2017-05-06T13:15:40.184Z,23.30
2017-05-06T13:18:09.472Z,24.08
2017-05-06T13:20:38.532Z,23.18
2017-05-06T13:23:07.598Z,20.70
2017-05-06T13:25:36.678Z,25.86
2017-05-06T13:28:05.746Z,25.84
2017-05-06T13:30:35.073Z,23.72
2017-05-06T13:33:04.136Z,24.40
2017-05-06T13:35:33.185Z,20.82
2017-05-06T13:38:02.237Z,23.36
2017-05-06T13:40:32.756Z,22.12
2017-05-06T13:43:01.811Z,21.48
2017-05-06T13:45:30.898Z,22.56
2017-05-06T13:48:01.152Z,20.52
2017-05-06T13:50:30.244Z,23.10
2017-05-06T13:52:59.305Z,21.38
2017-05-06T13:55:28.356Z,27.24
2017-05-06T13:57:57.392Z,22.22
2017-05-06T14:00:26.461Z,21.04
2017-05-06T14:02:56.271Z,22.88
2017-05-06T14:05:26.051Z,21.00
2017-05-06T14:07:55.121Z,21.72
2017-05-06T14:10:24.205Z,23.54
2017-05-06T14:12:53.251Z,19.80
2017-05-06T14:15:22.299Z,21.90
2017-05-06T14:17:51.451Z,25.08
2017-05-06T14:20:21.508Z,21.38
2017-05-06T14:22:50.758Z,21.90
2017-05-06T14:25:20.623Z,21.72
2017-05-06T14:27:49.671Z,23.90
2017-05-06T14:30:18.784Z,20.38
2017-05-06T14:32:48.574Z,22.18
2017-05-06T14:35:17.641Z,19.16
2017-05-06T14:37:46.733Z,18.76
2017-05-06T14:40:15.963Z,18.72
2017-05-06T14:42:45.341Z,22.86
2017-05-06T14:45:14.387Z,19.48
2017-05-06T14:47:43.485Z,20.54
2017-05-06T14:50:12.596Z,19.18
2017-05-06T14:52:41.838Z,20.14
2017-05-06T14:55:11.618Z,21.22
2017-05-06T14:57:40.907Z,19.76
2017-05-06T15:00:09.991Z,17.08
2017-05-06T15:02:39.382Z,18.76
2017-05-06T15:05:08.432Z,21.94
2017-05-06T15:07:37.715Z,22.18
2017-05-06T15:10:06.760Z,20.02
2017-05-06T15:12:35.837Z,19.52
2017-05-06T15:15:04.902Z,18.10
2017-05-06T15:17:33.962Z,18.16
2017-05-06T15:20:03.032Z,18.18
2017-05-06T15:22:32.310Z,21.88
2017-05-06T15:25:01.623Z,20.66
2017-05-06T15:27:30.677Z,18.36
2017-05-06T15:29:59.722Z,18.28
2017-05-06T15:32:28.800Z,16.22
2017-05-06T15:34:57.885Z,17.72
2017-05-06T15:37:26.922Z,17.02
2017-05-06T15:39:55.963Z,18.34
2017-05-06T15:42:25.017Z,16.88
2017-05-06T15:44:54.831Z,16.88
2017-05-06T15:47:24.641Z,14.72
2017-05-06T15:49:54.718Z,18.24
2017-05-06T15:52:23.787Z,18.96
2017-05-06T15:54:52.871Z,17.36
2017-05-06T15:57:21.917Z,19.04
2017-05-06T15:59:50.987Z,16.38
2017-05-06T16:02:20.040Z,14.94
2017-05-06T16:04:50.127Z,18.36
2017-05-06T16:07:19.197Z,16.98
2017-05-06T16:09:48.244Z,14.68
2017-05-06T16:12:18.052Z,17.54
2017-05-06T16:14:48.093Z,18.58
2017-05-06T16:17:17.148Z,16.06
2017-05-06T16:19:46.223Z,15.76
2017-05-06T16:22:15.279Z,15.88
2017-05-06T16:24:44.323Z,14.20
2017-05-06T16:27:13.384Z,18.96
2017-05-06T16:29:42.460Z,15.56
2017-05-06T16:32:11.530Z,15.08
2017-05-06T16:34:40.572Z,15.00
2017-05-06T16:37:09.645Z,18.08
2017-05-06T16:39:38.704Z,14.04
2017-05-06T16:42:07.760Z,15.42
2017-05-06T16:44:36.870Z,14.46
2017-05-06T16:47:05.916Z,15.70
2017-05-06T16:49:35.696Z,15.68
2017-05-06T16:52:04.763Z,14.50
2017-05-06T16:54:33.908Z,13.90
2017-05-06T16:57:03.725Z,16.38
2017-05-06T16:59:33.504Z,13.76
2017-05-06T17:02:02.546Z,17.60
2017-05-06T17:04:32.323Z,17.64
2017-05-06T17:07:01.866Z,15.32
2017-05-06T17:09:31.745Z,17.46
2017-05-06T17:12:00.813Z,16.82
2017-05-06T17:14:29.875Z,15.72
2017-05-06T17:16:58.918Z,13.94
2017-05-06T17:19:28.005Z,16.66
2017-05-06T17:21:57.060Z,15.58
2017-05-06T17:24:26.136Z,15.60
2017-05-06T17:26:55.943Z,15.82
2017-05-06T17:29:25.727Z,14.34
2017-05-06T17:31:54.777Z,18.56
2017-05-06T17:34:23.815Z,15.32
2017-05-06T17:36:52.864Z,15.08
2017-05-06T17:39:21.934Z,22.30
2017-05-06T17:41:51.721Z,15.20
2017-05-06T17:44:20.785Z,16.12
2017-05-06T17:46:49.821Z,15.36
2017-05-06T17:49:18.880Z,16.14
2017-05-06T17:51:47.934Z,15.64
2017-05-06T17:54:17.763Z,15.94
2017-05-06T17:56:46.827Z,16.98
2017-05-06T17:59:15.884Z,16.72
2017-05-06T18:01:44.975Z,15.60
2017-05-06T18:04:14.155Z,18.46
2017-05-06T18:06:43.221Z,15.76
2017-05-06T18:09:13.008Z,13.82
2017-05-06T18:11:42.127Z,20.72
2017-05-06T18:14:11.916Z,18.74
2017-05-06T18:16:40.981Z,14.86
2017-05-06T18:19:10.049Z,20.02
2017-05-06T18:21:39.112Z,15.80
2017-05-06T18:24:08.481Z,16.80
2017-05-06T18:26:37.548Z,14.74
2017-05-06T18:29:06.614Z,17.54
2017-05-06T18:31:36.421Z,16.24
2017-05-06T18:34:05.474Z,15.70
2017-05-06T18:36:34.532Z,15.98
2017-05-06T18:39:04.328Z,16.74
2017-05-06T18:41:33.374Z,18.16
2017-05-06T18:44:02.424Z,19.68
2017-05-06T18:46:32.221Z,19.10
2017-05-06T18:49:01.592Z,20.78
2017-05-06T18:51:30.645Z,24.58
2017-05-06T18:53:59.721Z,22.84
2017-05-06T18:56:29.781Z,28.16
2017-05-06T18:58:58.829Z,22.90
2017-05-06T19:01:27.900Z,25.72
2017-05-06T19:03:56.971Z,25.30
2017-05-06T19:06:26.170Z,27.58
2017-05-06T19:08:55.253Z,26.54
2017-05-06T19:11:24.373Z,25.42
2017-05-06T19:13:53.439Z,25.98
2017-05-06T19:16:22.513Z,25.36
2017-05-06T19:18:52.521Z,26.74
2017-05-06T19:21:22.428Z,25.94
2017-05-06T19:23:51.476Z,30.48
2017-05-06T19:26:20.892Z,25.68
2017-05-06T19:28:49.940Z,26.08
2017-05-06T19:31:20.006Z,29.24
2017-05-06T19:33:49.067Z,25.46
2017-05-06T19:36:18.143Z,26.16
2017-05-06T19:38:48.063Z,24.26
2017-05-06T19:41:17.998Z,31.14
2017-05-06T19:43:47.212Z,28.10
2017-05-06T19:46:16.272Z,26.98
2017-05-06T19:48:46.105Z,28.02
2017-05-06T19:51:15.944Z,27.54
2017-05-06T19:53:45.049Z,26.66
2017-05-06T19:56:14.122Z,27.38
2017-05-06T19:58:43.176Z,29.92
2017-05-06T20:01:13.040Z,27.38
2017-05-06T20:03:42.085Z,27.00
2017-05-06T20:06:11.871Z,26.78
2017-05-06T20:08:41.829Z,28.66
2017-05-06T20:11:12.063Z,33.34
2017-05-06T20:13:41.494Z,30.84
2017-05-06T20:16:10.600Z,32.10
2017-05-06T20:18:39.908Z,31.10
2017-05-06T20:21:08.973Z,26.84
2017-05-06T20:23:38.409Z,32.90
2017-05-06T20:26:07.499Z,25.98
2017-05-06T20:28:37.086Z,30.68
2017-05-06T20:31:06.143Z,30.76
2017-05-06T20:33:35.931Z,28.46
2017-05-06T20:36:05.064Z,25.30
2017-05-06T20:38:34.153Z,29.34
2017-05-06T20:41:03.242Z,26.72
2017-05-06T20:43:33.043Z,30.84
2017-05-06T20:46:02.856Z,25.76
2017-05-06T20:48:32.632Z,28.72
2017-05-06T20:51:01.682Z,29.78
2017-05-06T20:53:30.752Z,32.36
2017-05-06T20:55:59.791Z,30.12
2017-05-06T20:58:28.900Z,31.02
2017-05-06T21:00:58.293Z,30.00
2017-05-06T21:03:27.362Z,33.00
2017-05-06T21:05:56.448Z,29.24
2017-05-06T21:08:26.353Z,31.20
2017-05-06T21:10:56.149Z,32.50
2017-05-06T21:13:25.256Z,30.76
2017-05-06T21:15:54.365Z,31.84
2017-05-06T21:18:24.168Z,34.62
2017-05-06T21:20:53.968Z,31.10
2017-05-06T21:23:23.088Z,27.02
2017-05-06T21:25:52.876Z,31.38
2017-05-06T21:28:21.925Z,32.94
2017-05-06T21:30:51.037Z,30.82
2017-05-06T21:33:20.111Z,35.94
2017-05-06T21:35:49.167Z,36.30
2017-05-06T21:38:18.260Z,33.88
2017-05-06T21:40:47.334Z,34.02
2017-05-06T21:43:16.385Z,37.12
2017-05-06T21:45:45.493Z,34.30
2017-05-06T21:48:14.534Z,38.10
2017-05-06T21:50:43.604Z,35.10
2017-05-06T21:53:12.665Z,38.80
2017-05-06T21:55:41.710Z,32.48
2017-05-06T21:58:10.772Z,41.32
2017-05-06T22:00:39.821Z,35.30
2017-05-06T22:03:09.635Z,49.02
2017-05-06T22:05:39.424Z,36.28
2017-05-06T22:08:08.493Z,34.60
2017-05-06T22:10:37.576Z,41.34
2017-05-06T22:13:06.639Z,39.24
2017-05-06T22:15:36.425Z,38.62
2017-05-06T22:18:05.482Z,38.86
2017-05-06T22:20:34.541Z,46.96
2017-05-06T22:23:04.336Z,35.56
2017-05-06T22:25:33.376Z,34.82
2017-05-06T22:28:02.481Z,40.72
2017-05-06T22:30:31.513Z,35.72
2017-05-06T22:33:00.573Z,39.74
2017-05-06T22:35:29.632Z,37.86
2017-05-06T22:37:59.437Z,40.30
2017-05-06T22:40:30.067Z,42.84
2017-05-06T22:42:59.852Z,38.86
2017-05-06T22:45:29.145Z,41.04
2017-05-06T22:47:58.205Z,37.34
2017-05-06T22:50:27.246Z,41.60
2017-05-06T22:52:56.312Z,37.04
2017-05-06T22:55:25.391Z,39.50
2017-05-06T22:57:55.294Z,41.66
2017-05-06T23:00:24.381Z,41.24
2017-05-06T23:02:54.163Z,34.72
2017-05-06T23:05:23.214Z,41.44
2017-05-06T23:07:52.279Z,34.30
2017-05-06T23:10:22.080Z,43.02
2017-05-06T23:12:52.020Z,40.36
2017-05-06T23:15:21.075Z,42.46
2017-05-06T23:17:50.155Z,37.02
2017-05-06T23:20:19.219Z,42.72
2017-05-06T23:22:48.257Z,38.22
2017-05-06T23:25:17.307Z,37.76
2017-05-06T23:27:46.361Z,38.90
2017-05-06T23:30:15.441Z,39.84
2017-05-06T23:32:44.496Z,38.28
2017-05-06T23:35:13.582Z,39.34
2017-05-06T23:37:42.641Z,43.46
2017-05-06T23:40:12.518Z,40.60
2017-05-06T23:42:41.602Z,42.78
2017-05-06T23:45:10.645Z,37.72
2017-05-06T23:47:39.695Z,40.38
2017-05-06T23:50:08.873Z,40.32
2017-05-06T23:52:37.952Z,37.26
2017-05-06T23:55:06.993Z,38.60
2017-05-06T23:57:36.097Z,40.30
