createdAt,value
2018-11-04T00:00:20.394Z,52.17
2018-11-04T00:02:51.859Z,56.40
2018-11-04T00:05:23.142Z,54.57
2018-11-04T00:07:54.116Z,49.73
2018-11-04T00:10:24.970Z,50.27
2018-11-04T00:12:55.973Z,51.67
2018-11-04T00:15:26.925Z,49.73
2018-11-04T00:17:57.879Z,47.50
2018-11-04T00:20:29.053Z,48.47
2018-11-04T00:22:59.998Z,47.27
2018-11-04T00:25:31.020Z,42.93
2018-11-04T00:28:01.978Z,45.53
2018-11-04T00:30:33.108Z,42.63
2018-11-04T00:33:04.161Z,42.53
2018-11-04T00:35:35.039Z,44.37
2018-11-04T00:38:06.052Z,44.67
2018-11-04T00:40:37.320Z,43.80
2018-11-04T00:43:08.384Z,48.00
2018-11-04T00:45:39.357Z,45.50
2018-11-04T00:48:10.383Z,42.53
2018-11-04T00:50:41.249Z,42.37
2018-11-04T00:53:12.613Z,44.53
2018-11-04T00:56:08.428Z,44.57
2018-11-04T00:58:39.924Z,45.43
2018-11-04T01:01:10.788Z,47.70
2018-11-04T01:03:42.432Z,45.97
2018-11-04T01:06:13.710Z,41.30
2018-11-04T01:08:44.664Z,44.87
2018-11-04T01:11:15.621Z,45.70
2018-11-04T01:13:46.521Z,43.33
2018-11-04T01:16:17.503Z,49.03
2018-11-04T01:18:48.409Z,49.07
2018-11-04T01:21:19.356Z,47.03
2018-11-04T01:23:50.366Z,41.60
2018-11-04T01:26:21.253Z,47.87
2018-11-04T01:28:52.274Z,45.40
2018-11-04T01:31:23.296Z,42.00
2018-11-04T01:33:54.197Z,44.43
2018-11-04T01:36:25.080Z,44.43
2018-11-04T01:38:56.412Z,48.23
2018-11-04T01:41:27.410Z,43.87
2018-11-04T01:43:58.773Z,42.90
2018-11-04T01:46:30.274Z,42.70
2018-11-04T01:49:01.197Z,41.87
2018-11-04T01:51:32.151Z,39.83
2018-11-04T01:54:03.002Z,38.53
2018-11-04T01:56:34.000Z,41.17
2018-11-04T01:59:05.192Z,45.10
2018-11-04T02:01:36.394Z,38.23
2018-11-04T02:04:07.706Z,37.77
2018-11-04T02:06:38.826Z,36.53
2018-11-04T02:09:11.786Z,34.57
2018-11-04T02:11:42.744Z,36.57
2018-11-04T02:14:13.730Z,31.87
2018-11-04T02:16:44.701Z,35.93
2018-11-04T02:19:15.624Z,31.97
2018-11-04T02:21:46.537Z,33.00
2018-11-04T02:24:17.791Z,32.97
2018-11-04T02:26:49.061Z,29.17
2018-11-04T02:29:19.922Z,35.40
2018-11-04T02:31:50.839Z,29.83
2018-11-04T02:34:22.225Z,29.00
2018-11-04T02:36:53.249Z,25.17
2018-11-04T02:39:24.476Z,27.03
2018-11-04T02:41:55.538Z,26.60
2018-11-04T02:44:26.443Z,27.07
2018-11-04T02:46:57.408Z,26.07
2018-11-04T02:49:28.372Z,27.03
2018-11-04T02:51:59.401Z,27.70
2018-11-04T02:54:30.352Z,27.03
2018-11-04T02:57:01.330Z,30.97
2018-11-04T02:59:32.339Z,33.30
2018-11-04T03:02:03.360Z,30.27
2018-11-04T03:04:34.655Z,27.27
2018-11-04T03:07:05.903Z,26.63
2018-11-04T03:09:36.822Z,29.60
2018-11-04T03:12:07.983Z,26.83
2018-11-04T03:14:39.367Z,26.40
2018-11-04T03:17:10.333Z,31.73
2018-11-04T03:19:41.631Z,27.80
2018-11-04T03:22:12.919Z,30.83
2018-11-04T03:24:44.635Z,28.10
2018-11-04T03:27:15.513Z,29.33
2018-11-04T03:29:46.675Z,28.20
2018-11-04T03:32:18.011Z,27.63
2018-11-04T03:34:48.915Z,29.73
2018-11-04T03:37:19.861Z,27.70
2018-11-04T03:39:50.748Z,29.10
2018-11-04T03:42:21.721Z,31.43
2018-11-04T03:44:52.665Z,31.07
2018-11-04T03:47:23.905Z,29.00
2018-11-04T03:49:54.861Z,29.57
2018-11-04T03:52:26.151Z,30.67
2018-11-04T03:54:57.466Z,31.47
2018-11-04T03:57:29.354Z,32.20
2018-11-04T04:00:00.363Z,27.20
2018-11-04T04:02:31.273Z,30.00
2018-11-04T04:05:02.569Z,30.93
2018-11-04T04:07:34.177Z,27.97
2018-11-04T04:10:05.951Z,24.67
2018-11-04T04:12:37.807Z,28.20
2018-11-04T04:15:10.921Z,25.97
2018-11-04T04:17:42.167Z,31.07
2018-11-04T04:20:13.320Z,28.20
2018-11-04T04:22:44.516Z,26.27
2018-11-04T04:25:15.964Z,26.83
2018-11-04T04:27:46.897Z,25.63
2018-11-04T04:30:18.172Z,28.20
2018-11-04T04:32:49.103Z,28.43
2018-11-04T04:35:19.945Z,28.60
2018-11-04T04:37:50.857Z,28.33
2018-11-04T04:40:22.475Z,31.13
2018-11-04T04:42:53.473Z,29.80
2018-11-04T04:45:24.961Z,28.33
2018-11-04T04:47:55.903Z,27.03
2018-11-04T04:50:27.195Z,30.53
2018-11-04T04:52:58.745Z,28.77
2018-11-04T04:55:30.117Z,30.50
2018-11-04T04:58:01.077Z,31.17
2018-11-04T05:00:31.920Z,29.70
2018-11-04T05:03:03.098Z,27.83
2018-11-04T05:05:34.299Z,30.83
2018-11-04T05:08:05.299Z,34.50
2018-11-04T05:10:36.491Z,27.80
2018-11-04T05:13:07.583Z,29.33
2018-11-04T05:15:39.261Z,28.33
2018-11-04T05:18:10.988Z,28.53
2018-11-04T05:20:42.159Z,27.80
2018-11-04T05:23:13.427Z,32.33
2018-11-04T05:25:45.011Z,29.40
2018-11-04T05:28:15.998Z,31.97
2018-11-04T05:30:47.132Z,31.30
2018-11-04T05:33:18.820Z,27.60
2018-11-04T05:35:49.698Z,28.00
2018-11-04T05:38:20.677Z,28.30
2018-11-04T05:40:51.819Z,31.13
2018-11-04T05:43:22.737Z,27.17
2018-11-04T05:45:54.247Z,33.43
2018-11-04T05:48:25.317Z,28.03
2018-11-04T05:50:56.475Z,28.37
2018-11-04T05:53:27.660Z,27.50
2018-11-04T05:55:58.619Z,28.87
2018-11-04T05:58:30.020Z,29.27
2018-11-04T06:01:01.041Z,31.70
2018-11-04T06:03:31.900Z,28.30
2018-11-04T06:06:02.736Z,29.77
2018-11-04T06:08:33.692Z,28.50
2018-11-04T06:11:04.619Z,28.40
2018-11-04T06:13:36.018Z,28.73
2018-11-04T06:16:07.635Z,26.77
2018-11-04T06:18:38.511Z,28.87
2018-11-04T06:21:09.405Z,29.90
2018-11-04T06:23:40.283Z,26.60
2018-11-04T06:26:11.137Z,31.83
2018-11-04T06:28:42.036Z,26.97
2018-11-04T06:31:13.122Z,28.47
2018-11-04T06:33:44.474Z,28.37
2018-11-04T06:36:15.590Z,30.37
2018-11-04T06:38:46.541Z,28.43
2018-11-04T06:41:17.705Z,34.03
2018-11-04T06:43:48.538Z,30.07
2018-11-04T06:46:19.962Z,33.10
2018-11-04T06:48:51.118Z,30.80
2018-11-04T06:51:22.143Z,31.80
2018-11-04T06:53:53.352Z,31.77
2018-11-04T06:56:24.827Z,31.37
2018-11-04T06:58:55.755Z,34.43
2018-11-04T07:01:27.121Z,31.53
2018-11-04T07:04:26.312Z,35.37
2018-11-04T07:06:57.262Z,30.90
2018-11-04T07:09:28.408Z,30.03
2018-11-04T07:11:59.552Z,30.67
2018-11-04T07:14:30.435Z,30.10
2018-11-04T07:17:04.530Z,25.50
2018-11-04T07:19:35.399Z,31.07
2018-11-04T07:22:06.732Z,28.60
2018-11-04T07:24:37.701Z,28.20
2018-11-04T07:27:08.983Z,29.73
2018-11-04T07:29:40.106Z,28.63
2018-11-04T07:32:10.968Z,28.50
2018-11-04T07:34:41.836Z,30.23
2018-11-04T07:37:12.774Z,24.67
2018-11-04T07:39:43.996Z,31.50
2018-11-04T07:42:15.248Z,24.77
2018-11-04T07:44:46.131Z,26.57
2018-11-04T07:47:17.253Z,26.80
2018-11-04T07:49:48.348Z,25.97
2018-11-04T07:52:19.711Z,25.47
2018-11-04T07:54:50.955Z,26.27
2018-11-04T07:57:21.878Z,28.87
2018-11-04T07:59:52.825Z,25.03
2018-11-04T08:02:23.913Z,29.77
2018-11-04T08:04:54.776Z,26.33
2018-11-04T08:07:25.888Z,24.77
2018-11-04T08:09:57.021Z,22.83
2018-11-04T08:12:28.126Z,23.17
2018-11-04T08:14:59.772Z,23.43
2018-11-04T08:17:30.623Z,24.70
2018-11-04T08:20:01.512Z,22.97
2018-11-04T08:22:32.822Z,21.77
2018-11-04T08:25:04.188Z,21.03
2018-11-04T08:27:35.333Z,20.10
2018-11-04T08:30:07.597Z,21.57
2018-11-04T08:32:39.694Z,20.93
2018-11-04T08:35:10.587Z,19.63
2018-11-04T08:37:41.425Z,19.10
2018-11-04T08:40:12.342Z,18.27
2018-11-04T08:42:43.146Z,18.23
2018-11-04T08:45:14.320Z,18.90
2018-11-04T08:47:45.567Z,19.80
2018-11-04T08:50:16.802Z,19.60
2018-11-04T08:52:47.818Z,20.13
2018-11-04T08:55:18.749Z,18.07
2018-11-04T08:57:49.926Z,17.20
2018-11-04T09:00:20.781Z,17.33
2018-11-04T09:02:51.834Z,18.93
2018-11-04T09:05:22.713Z,18.07
2018-11-04T09:07:53.543Z,22.30
2018-11-04T09:10:24.394Z,21.67
2018-11-04T09:12:55.266Z,20.37
2018-11-04T09:15:26.119Z,20.20
2018-11-04T09:17:56.969Z,22.13
2018-11-04T09:20:27.852Z,24.10
2018-11-04T09:22:58.702Z,18.47
2018-11-04T09:25:29.564Z,23.00
2018-11-04T09:28:00.498Z,19.57
2018-11-04T09:30:31.944Z,19.50
2018-11-04T09:33:03.074Z,20.13
2018-11-04T09:35:34.573Z,21.53
2018-11-04T09:38:05.542Z,17.63
2018-11-04T09:40:37.088Z,19.20
2018-11-04T09:43:08.100Z,20.50
2018-11-04T09:45:38.947Z,19.83
2018-11-04T09:48:10.054Z,20.90
2018-11-04T09:50:41.153Z,19.20
2018-11-04T09:53:12.291Z,20.87
2018-11-04T09:55:43.577Z,20.37
2018-11-04T09:58:14.432Z,24.23
2018-11-04T10:00:45.309Z,21.97
2018-11-04T10:03:16.478Z,24.03
2018-11-04T10:05:47.342Z,23.97
2018-11-04T10:08:18.755Z,22.27
2018-11-04T10:10:49.868Z,20.27
2018-11-04T10:13:20.877Z,22.27
2018-11-04T10:15:51.706Z,24.17
2018-11-04T10:18:22.545Z,26.23
2018-11-04T10:20:54.089Z,25.60
2018-11-04T10:23:24.665Z,25.37
2018-11-04T10:25:55.685Z,25.13
2018-11-04T10:28:26.579Z,26.53
2018-11-04T10:30:57.787Z,26.20
2018-11-04T10:33:28.665Z,26.67
2018-11-04T10:35:59.513Z,36.70
2018-11-04T10:38:30.422Z,30.30
2018-11-04T10:41:01.277Z,34.33
2018-11-04T10:43:32.395Z,34.37
2018-11-04T10:46:03.265Z,34.53
2018-11-04T10:48:34.236Z,33.30
2018-11-04T10:51:05.307Z,32.67
2018-11-04T10:53:37.030Z,32.23
2018-11-04T10:56:08.868Z,31.33
2018-11-04T10:58:39.760Z,31.47
2018-11-04T11:01:11.786Z,31.80
2018-11-04T11:03:43.103Z,37.87
2018-11-04T11:06:14.278Z,36.00
2018-11-04T11:08:45.217Z,35.50
2018-11-04T11:11:16.290Z,35.33
2018-11-04T11:13:47.505Z,36.17
2018-11-04T11:16:18.599Z,33.37
2018-11-04T11:18:49.508Z,34.17
2018-11-04T11:21:20.433Z,31.57
2018-11-04T11:23:51.283Z,31.83
2018-11-04T11:26:22.386Z,30.33
2018-11-04T11:28:53.535Z,24.07
2018-11-04T11:31:24.621Z,26.10
2018-11-04T11:33:55.502Z,28.90
2018-11-04T11:36:26.356Z,26.60
2018-11-04T11:38:57.457Z,31.17
2018-11-04T11:41:28.357Z,37.53
2018-11-04T11:43:59.463Z,32.80
2018-11-04T11:46:30.335Z,30.03
2018-11-04T11:49:01.307Z,29.47
2018-11-04T11:51:32.219Z,22.80
2018-11-04T11:54:03.366Z,20.73
2018-11-04T11:56:34.427Z,23.10
2018-11-04T11:59:05.365Z,20.60
2018-11-04T12:01:36.482Z,23.90
2018-11-04T12:04:07.457Z,22.70
2018-11-04T12:06:38.285Z,26.13
2018-11-04T12:09:09.971Z,26.50
2018-11-04T12:11:40.874Z,27.10
2018-11-04T12:14:11.740Z,29.87
2018-11-04T12:16:42.842Z,25.87
2018-11-04T12:19:13.719Z,29.93
2018-11-04T12:21:44.599Z,28.90
2018-11-04T12:24:15.658Z,31.47
2018-11-04T12:26:46.492Z,32.57
2018-11-04T12:29:17.337Z,30.07
2018-11-04T12:31:48.165Z,31.90
2018-11-04T12:34:19.009Z,30.83
2018-11-04T12:36:50.151Z,26.17
2018-11-04T12:39:21.073Z,26.17
2018-11-04T12:41:52.262Z,28.43
2018-11-04T12:44:23.488Z,26.97
2018-11-04T12:46:54.621Z,27.50
2018-11-04T12:49:25.568Z,25.83
2018-11-04T12:51:56.731Z,25.93
2018-11-04T12:54:28.075Z,23.73
2018-11-04T12:56:59.251Z,23.67
2018-11-04T12:59:30.347Z,26.13
2018-11-04T13:02:01.473Z,25.03
2018-11-04T13:04:33.579Z,25.43
2018-11-04T13:07:04.873Z,27.27
2018-11-04T13:09:35.703Z,28.20
2018-11-04T13:12:06.599Z,26.47
2018-11-04T13:14:37.750Z,29.67
2018-11-04T13:17:08.804Z,27.07
2018-11-04T13:19:39.964Z,25.77
2018-11-04T13:22:11.423Z,24.13
2018-11-04T13:24:42.291Z,24.70
2018-11-04T13:27:13.272Z,20.57
2018-11-04T13:29:44.509Z,22.20
2018-11-04T13:32:15.746Z,22.63
2018-11-04T13:34:46.878Z,23.27
2018-11-04T13:37:17.797Z,22.77
2018-11-04T13:39:49.169Z,21.33
2018-11-04T13:42:20.232Z,20.67
2018-11-04T13:44:51.480Z,21.87
2018-11-04T13:47:22.604Z,21.93
2018-11-04T13:49:53.537Z,25.70
2018-11-04T13:52:24.343Z,22.77
2018-11-04T13:54:55.479Z,23.40
2018-11-04T13:57:26.590Z,22.87
2018-11-04T13:59:57.460Z,25.27
2018-11-04T14:02:28.553Z,22.43
2018-11-04T14:04:59.493Z,18.23
2018-11-04T14:07:30.537Z,22.43
2018-11-04T14:10:01.378Z,22.03
2018-11-04T14:12:32.248Z,22.37
2018-11-04T14:15:03.068Z,21.00
2018-11-04T14:17:33.969Z,22.43
2018-11-04T14:20:04.833Z,22.17
2018-11-04T14:22:36.461Z,22.20
2018-11-04T14:25:08.324Z,24.10
2018-11-04T14:27:39.366Z,22.30
2018-11-04T14:30:13.202Z,25.47
2018-11-04T14:32:44.396Z,22.33
2018-11-04T14:35:15.500Z,32.73
2018-11-04T14:37:47.139Z,32.47
2018-11-04T14:40:17.992Z,33.60
2018-11-04T14:42:48.845Z,29.67
2018-11-04T14:45:20.016Z,24.47
2018-11-04T14:47:50.860Z,27.10
2018-11-04T14:50:22.020Z,25.47
2018-11-04T14:52:52.956Z,22.10
2018-11-04T14:55:24.052Z,23.70
2018-11-04T14:57:55.423Z,22.10
2018-11-04T15:00:26.681Z,21.83
2018-11-04T15:02:57.599Z,23.87
2018-11-04T15:05:28.780Z,22.17
2018-11-04T15:07:59.617Z,22.87
2018-11-04T15:10:30.480Z,23.50
2018-11-04T15:13:01.419Z,22.20
2018-11-04T15:15:32.562Z,24.40
2018-11-04T15:18:03.440Z,22.77
2018-11-04T15:20:34.891Z,20.47
2018-11-04T15:23:05.813Z,22.30
2018-11-04T15:25:36.668Z,23.20
2018-11-04T15:28:07.899Z,21.07
2018-11-04T15:30:39.021Z,25.13
2018-11-04T15:33:09.903Z,24.20
2018-11-04T15:35:41.170Z,26.07
2018-11-04T15:38:12.844Z,21.57
2018-11-04T15:40:43.849Z,21.40
2018-11-04T15:43:14.523Z,23.10
2018-11-04T15:45:45.447Z,22.80
2018-11-04T15:48:16.536Z,27.70
2018-11-04T15:50:48.131Z,23.40
2018-11-04T15:53:19.299Z,23.80
2018-11-04T15:55:50.494Z,22.27
2018-11-04T15:58:22.029Z,28.27
2018-11-04T16:00:52.862Z,24.97
2018-11-04T16:03:23.739Z,24.93
2018-11-04T16:05:55.248Z,23.60
2018-11-04T16:08:26.311Z,25.67
2018-11-04T16:10:57.540Z,27.13
2018-11-04T16:13:28.694Z,24.53
2018-11-04T16:16:00.213Z,29.80
2018-11-04T16:18:31.624Z,24.53
2018-11-04T16:21:02.801Z,22.87
2018-11-04T16:23:33.663Z,25.60
2018-11-04T16:26:04.576Z,27.33
2018-11-04T16:28:35.519Z,30.47
2018-11-04T16:31:06.375Z,29.73
2018-11-04T16:33:37.242Z,28.07
2018-11-04T16:36:08.162Z,29.20
2018-11-04T16:38:39.019Z,28.97
2018-11-04T16:41:10.315Z,29.03
2018-11-04T16:43:41.564Z,30.13
2018-11-04T16:46:12.352Z,28.17
2018-11-04T16:48:43.203Z,29.03
2018-11-04T16:51:14.208Z,29.60
2018-11-04T16:53:45.726Z,28.90
2018-11-04T16:56:16.731Z,27.33
2018-11-04T16:58:47.962Z,28.87
2018-11-04T17:01:19.203Z,29.57
2018-11-04T17:03:50.138Z,29.07
2018-11-04T17:06:20.968Z,28.07
2018-11-04T17:08:52.468Z,32.23
2018-11-04T17:11:24.189Z,29.43
2018-11-04T17:13:55.656Z,33.73
2018-11-04T17:16:26.830Z,31.10
2018-11-04T17:18:57.727Z,29.87
2018-11-04T17:21:28.825Z,33.83
2018-11-04T17:23:59.943Z,30.27
2018-11-04T17:26:30.796Z,30.50
2018-11-04T17:29:02.070Z,33.53
2018-11-04T17:31:33.513Z,33.60
2018-11-04T17:34:04.368Z,39.17
2018-11-04T17:36:35.713Z,35.83
2018-11-04T17:39:09.205Z,35.80
2018-11-04T17:41:40.517Z,41.77
2018-11-04T17:44:11.714Z,40.27
2018-11-04T17:46:42.563Z,40.53
2018-11-04T17:49:13.688Z,39.83
2018-11-04T17:51:44.569Z,41.97
2018-11-04T17:54:15.710Z,42.77
2018-11-04T17:56:47.198Z,40.37
2018-11-04T17:59:18.829Z,41.90
2018-11-04T18:01:50.363Z,42.17
2018-11-04T18:04:21.178Z,49.67
2018-11-04T18:06:52.720Z,46.70
2018-11-04T18:09:24.091Z,45.50
2018-11-04T18:11:55.602Z,51.93
2018-11-04T18:14:26.546Z,55.13
2018-11-04T18:16:57.403Z,58.43
2018-11-04T18:19:28.260Z,58.90
2018-11-04T18:21:59.374Z,59.10
2018-11-04T18:24:30.469Z,61.73
2018-11-04T18:27:01.617Z,57.33
2018-11-04T18:29:32.443Z,59.67
2018-11-04T18:32:03.562Z,60.73
2018-11-04T18:34:34.438Z,59.87
2018-11-04T18:37:05.304Z,66.47
2018-11-04T18:39:36.156Z,68.67
2018-11-04T18:42:07.903Z,64.60
2018-11-04T18:44:39.236Z,63.73
2018-11-04T18:47:10.831Z,63.20
2018-11-04T18:49:42.494Z,62.13
2018-11-04T18:52:14.929Z,63.30
2018-11-04T18:54:45.722Z,69.23
2018-11-04T18:57:16.620Z,66.70
2018-11-04T18:59:47.858Z,67.83
2018-11-04T19:02:18.734Z,69.77
2018-11-04T19:04:49.960Z,65.60
2018-11-04T19:07:21.066Z,70.03
2018-11-04T19:09:52.528Z,60.70
2018-11-04T19:12:23.669Z,70.57
2018-11-04T19:14:54.819Z,68.17
2018-11-04T19:17:25.716Z,63.37
2018-11-04T19:19:56.568Z,69.37
2018-11-04T19:22:27.693Z,67.43
2018-11-04T19:24:59.242Z,66.97
2018-11-04T19:27:30.116Z,74.53
2018-11-04T19:30:00.989Z,72.20
2018-11-04T19:32:31.907Z,67.67
2018-11-04T19:35:02.824Z,63.97
2018-11-04T19:37:34.096Z,62.87
2018-11-04T19:40:05.181Z,62.00
2018-11-04T19:42:36.546Z,68.23
2018-11-04T19:45:07.859Z,68.13
2018-11-04T19:47:39.225Z,67.37
2018-11-04T19:50:12.410Z,67.57
2018-11-04T19:52:43.601Z,69.27
2018-11-04T19:55:14.743Z,73.97
2018-11-04T19:57:45.603Z,72.73
2018-11-04T20:00:16.809Z,68.20
2018-11-04T20:02:47.682Z,73.63
2018-11-04T20:05:18.604Z,76.77
2018-11-04T20:07:49.399Z,79.63
2018-11-04T20:10:21.043Z,77.97
2018-11-04T20:13:08.857Z,75.17
2018-11-04T20:15:39.702Z,79.37
2018-11-04T20:18:41.091Z,77.80
2018-11-04T20:21:11.951Z,86.93
2018-11-04T20:23:43.079Z,77.70
2018-11-04T20:26:15.631Z,80.77
2018-11-04T20:28:46.734Z,83.73
2018-11-04T20:31:35.400Z,85.83
2018-11-04T20:34:06.273Z,92.93
2018-11-04T20:36:37.499Z,77.50
2018-11-04T20:39:38.327Z,84.67
2018-11-04T20:42:09.592Z,92.37
2018-11-04T20:44:48.517Z,103.60
2018-11-04T20:47:19.356Z,90.60
2018-11-04T20:50:07.360Z,88.37
2018-11-04T20:52:38.251Z,87.17
2018-11-04T20:55:09.213Z,93.57
2018-11-04T20:57:42.369Z,105.13
2018-11-04T21:00:14.303Z,96.27
2018-11-04T21:02:45.184Z,93.70
2018-11-04T21:05:16.511Z,95.03
2018-11-04T21:07:47.408Z,97.50
2018-11-04T21:10:18.873Z,92.50
2018-11-04T21:12:49.964Z,90.37
2018-11-04T21:15:20.891Z,108.30
2018-11-04T21:17:51.731Z,104.60
2018-11-04T21:20:22.577Z,104.53
2018-11-04T21:22:53.869Z,111.97
2018-11-04T21:25:25.191Z,115.60
2018-11-04T21:27:55.966Z,107.50
2018-11-04T21:30:26.733Z,112.00
2018-11-04T21:32:57.601Z,105.73
2018-11-04T21:35:29.126Z,105.57
2018-11-04T21:38:00.020Z,113.90
2018-11-04T21:40:30.842Z,109.83
2018-11-04T21:43:02.089Z,114.67
2018-11-04T21:45:32.965Z,113.10
2018-11-04T21:48:03.841Z,115.27
2018-11-04T21:50:35.090Z,120.57
2018-11-04T21:53:06.277Z,107.63
2018-11-04T21:55:37.352Z,116.23
2018-11-04T21:58:15.703Z,109.27
2018-11-04T22:00:46.557Z,119.60
2018-11-04T22:03:17.811Z,123.07
2018-11-04T22:05:49.094Z,130.17
2018-11-04T22:08:20.225Z,120.57
2018-11-04T22:10:51.074Z,122.77
2018-11-04T22:13:21.940Z,126.23
2018-11-04T22:15:52.855Z,129.63
2018-11-04T22:18:23.919Z,131.43
2018-11-04T22:20:54.757Z,136.27
2018-11-04T22:23:25.636Z,145.70
2018-11-04T22:25:56.492Z,131.07
2018-11-04T22:28:27.781Z,131.97
2018-11-04T22:30:58.673Z,133.87
2018-11-04T22:33:29.605Z,133.27
2018-11-04T22:36:00.485Z,141.00
2018-11-04T22:38:42.339Z,142.43
2018-11-04T22:41:13.244Z,129.23
2018-11-04T22:43:44.235Z,122.40
2018-11-04T22:46:15.078Z,122.40
2018-11-04T22:48:46.307Z,135.83
2018-11-04T22:51:17.839Z,134.83
2018-11-04T22:53:48.965Z,143.57
2018-11-04T22:56:19.866Z,137.03
2018-11-04T22:58:50.721Z,134.17
2018-11-04T23:01:22.461Z,151.03
2018-11-04T23:03:53.622Z,137.17
2018-11-04T23:06:24.799Z,143.60
2018-11-04T23:08:55.985Z,151.60
2018-11-04T23:11:27.230Z,134.27
2018-11-04T23:13:58.118Z,125.97
2018-11-04T23:16:28.949Z,125.50
2018-11-04T23:19:00.179Z,128.70
2018-11-04T23:21:31.022Z,132.87
2018-11-04T23:24:01.881Z,126.33
2018-11-04T23:26:32.782Z,132.00
2018-11-04T23:29:03.863Z,131.93
2018-11-04T23:31:35.513Z,136.57
2018-11-04T23:34:06.363Z,140.37
2018-11-04T23:36:37.196Z,142.33
2018-11-04T23:39:09.964Z,142.83
2018-11-04T23:41:41.109Z,146.87
2018-11-04T23:44:11.988Z,127.53
2018-11-04T23:46:43.388Z,136.77
2018-11-04T23:49:14.555Z,142.53
2018-11-04T23:51:46.016Z,126.93
2018-11-04T23:54:16.966Z,132.53
2018-11-04T23:56:47.847Z,145.80
2018-11-04T23:59:19.450Z,136.13
