createdAt,value
2022-07-28T00:01:05.592Z,50.37
2022-07-28T00:03:35.084Z,48.03
2022-07-28T00:06:07.872Z,48.25
2022-07-28T00:08:37.776Z,47.59
2022-07-28T00:11:10.877Z,50.21
2022-07-28T00:13:46.813Z,48.76
2022-07-28T00:16:17.138Z,48.20
2022-07-28T00:18:44.439Z,47.36
2022-07-28T00:21:19.758Z,47.47
2022-07-28T00:23:49.551Z,48.33
2022-07-28T00:26:22.086Z,48.89
2022-07-28T00:28:51.719Z,48.11
2022-07-28T00:31:24.886Z,47.11
2022-07-28T00:33:52.401Z,47.73
2022-07-28T00:36:25.625Z,46.03
2022-07-28T00:38:58.452Z,47.23
2022-07-28T00:41:27.364Z,47.78
2022-07-28T00:43:57.014Z,46.84
2022-07-28T00:46:24.681Z,47.63
2022-07-28T00:48:56.333Z,46.76
2022-07-28T00:51:33.462Z,47.37
2022-07-28T00:54:03.686Z,45.93
2022-07-28T00:56:35.929Z,46.02
2022-07-28T00:59:12.171Z,45.98
2022-07-28T01:01:41.894Z,47.12
2022-07-28T01:04:15.280Z,45.51
2022-07-28T01:06:50.848Z,47.12
2022-07-28T01:09:32.104Z,46.65
2022-07-28T01:12:19.000Z,46.25
2022-07-28T01:14:50.328Z,46.59
2022-07-28T01:17:20.670Z,46.53
2022-07-28T01:19:47.864Z,46.12
2022-07-28T01:22:16.517Z,46.63
2022-07-28T01:24:56.777Z,46.36
2022-07-28T01:27:32.508Z,47.32
2022-07-28T01:30:27.802Z,49.01
2022-07-28T01:33:05.128Z,46.94
2022-07-28T01:35:37.561Z,48.32
2022-07-28T01:38:08.259Z,48.25
2022-07-28T01:40:40.406Z,47.19
2022-07-28T01:43:12.491Z,48.94
2022-07-28T01:45:41.700Z,48.76
2022-07-28T01:48:34.529Z,48.98
2022-07-28T01:51:04.210Z,49.48
2022-07-28T01:53:31.599Z,49.12
2022-07-28T01:56:08.160Z,50.11
2022-07-28T01:58:40.723Z,49.70
2022-07-28T02:01:10.870Z,49.66
2022-07-28T02:03:38.243Z,49.66
2022-07-28T02:06:11.814Z,49.67
2022-07-28T02:08:42.477Z,49.40
2022-07-28T02:11:42.615Z,49.69
2022-07-28T02:14:13.525Z,49.30
2022-07-28T02:16:56.744Z,49.53
2022-07-28T02:19:26.638Z,48.70
2022-07-28T02:21:59.031Z,49.48
2022-07-28T02:24:26.860Z,48.61
2022-07-28T02:27:01.838Z,50.63
2022-07-28T02:32:27.424Z,50.60
2022-07-28T02:35:04.694Z,50.12
2022-07-28T02:37:39.333Z,51.62
2022-07-28T02:40:09.983Z,51.09
2022-07-28T02:42:40.736Z,51.32
2022-07-28T02:45:22.094Z,51.44
2022-07-28T02:47:54.990Z,50.99
2022-07-28T02:50:26.679Z,51.01
2022-07-28T02:52:59.614Z,54.14
2022-07-28T02:55:30.092Z,54.04
2022-07-28T02:58:00.129Z,53.64
2022-07-28T03:00:27.688Z,52.76
2022-07-28T03:02:56.015Z,53.38
2022-07-28T03:05:31.077Z,53.58
2022-07-28T03:08:03.497Z,53.37
2022-07-28T03:10:34.825Z,53.21
2022-07-28T03:13:06.898Z,53.22
2022-07-28T03:15:35.519Z,52.52
2022-07-28T03:18:07.955Z,54.30
2022-07-28T03:20:41.381Z,54.37
2022-07-28T03:23:10.693Z,54.62
2022-07-28T03:26:17.913Z,54.67
2022-07-28T03:28:48.502Z,54.00
2022-07-28T03:31:19.099Z,53.09
2022-07-28T03:33:46.545Z,53.28
2022-07-28T03:36:21.694Z,53.91
2022-07-28T03:38:54.741Z,53.94
2022-07-28T03:41:27.599Z,54.28
2022-07-28T03:43:55.955Z,54.35
2022-07-28T03:46:27.865Z,53.79
2022-07-28T03:49:00.153Z,55.06
2022-07-28T03:51:30.577Z,55.58
2022-07-28T03:54:05.241Z,55.99
2022-07-28T03:56:38.678Z,57.32
2022-07-28T03:59:11.426Z,57.82
2022-07-28T04:01:41.171Z,56.92
2022-07-28T04:04:08.813Z,56.42
2022-07-28T04:06:41.201Z,56.13
2022-07-28T04:09:08.500Z,56.53
2022-07-28T04:11:38.163Z,56.65
2022-07-28T04:14:11.027Z,56.23
2022-07-28T04:16:44.891Z,56.04
2022-07-28T04:22:15.789Z,55.72
2022-07-28T04:24:48.279Z,55.36
2022-07-28T04:28:05.772Z,55.14
2022-07-28T04:30:43.762Z,54.88
2022-07-28T04:33:12.912Z,54.46
2022-07-28T04:35:42.367Z,54.67
2022-07-28T04:38:12.160Z,54.84
2022-07-28T04:43:27.491Z,55.58
2022-07-28T04:46:00.015Z,55.79
2022-07-28T04:48:27.900Z,56.21
2022-07-28T04:51:00.241Z,56.32
2022-07-28T04:53:29.370Z,56.39
2022-07-28T04:55:58.861Z,55.82
2022-07-28T04:58:28.408Z,56.06
2022-07-28T05:00:58.332Z,55.72
2022-07-28T05:03:26.892Z,53.03
2022-07-28T05:06:04.977Z,51.59
2022-07-28T05:08:34.912Z,54.04
2022-07-28T05:11:04.959Z,54.90
2022-07-28T05:13:35.865Z,52.89
2022-07-28T05:16:11.240Z,51.22
2022-07-28T05:18:41.427Z,54.31
2022-07-28T05:21:11.652Z,50.84
2022-07-28T05:23:47.709Z,51.68
2022-07-28T05:26:17.532Z,53.07
2022-07-28T05:28:53.177Z,51.09
2022-07-28T05:31:22.957Z,51.58
2022-07-28T05:33:52.752Z,52.88
2022-07-28T05:36:28.765Z,50.76
2022-07-28T05:38:56.102Z,50.24
2022-07-28T05:41:25.664Z,49.19
2022-07-28T05:43:53.001Z,51.06
2022-07-28T05:46:24.556Z,50.45
2022-07-28T05:48:53.119Z,52.32
2022-07-28T05:51:20.513Z,51.11
2022-07-28T05:53:50.096Z,51.49
2022-07-28T05:56:22.058Z,50.68
2022-07-28T05:58:52.454Z,49.84
2022-07-28T06:01:24.636Z,50.00
2022-07-28T06:04:03.642Z,51.56
2022-07-28T06:06:41.939Z,50.73
2022-07-28T06:09:09.168Z,50.22
2022-07-28T06:11:38.924Z,49.91
2022-07-28T06:14:07.514Z,47.95
2022-07-28T06:16:38.882Z,49.25
2022-07-28T06:22:03.994Z,48.04
2022-07-28T06:24:31.343Z,47.12
2022-07-28T06:26:58.601Z,49.10
2022-07-28T06:29:28.358Z,47.79
2022-07-28T06:31:55.788Z,47.27
2022-07-28T06:34:32.242Z,46.69
2022-07-28T06:37:02.679Z,46.69
2022-07-28T06:39:30.208Z,46.27
2022-07-28T06:42:02.451Z,46.59
2022-07-28T06:44:54.922Z,46.47
2022-07-28T06:47:22.414Z,45.68
2022-07-28T06:49:49.742Z,46.26
2022-07-28T06:52:20.814Z,46.83
2022-07-28T06:54:52.288Z,45.84
2022-07-28T06:57:20.860Z,45.84
2022-07-28T06:59:49.082Z,45.94
2022-07-28T07:02:16.945Z,45.78
2022-07-28T07:04:47.559Z,45.64
2022-07-28T07:07:16.841Z,45.06
2022-07-28T07:09:44.563Z,45.00
2022-07-28T07:12:14.685Z,44.89
2022-07-28T07:14:43.067Z,44.74
2022-07-28T07:17:10.523Z,44.75
2022-07-28T07:19:37.853Z,43.47
2022-07-28T07:22:09.535Z,43.46
2022-07-28T07:24:41.626Z,43.69
2022-07-28T07:27:09.542Z,43.38
2022-07-28T07:29:41.888Z,43.12
2022-07-28T07:32:14.625Z,43.50
2022-07-28T07:34:41.962Z,42.95
2022-07-28T07:37:13.833Z,42.23
2022-07-28T07:40:16.170Z,43.63
2022-07-28T07:42:46.446Z,43.83
2022-07-28T07:45:16.273Z,42.43
2022-07-28T07:47:43.530Z,42.95
2022-07-28T07:50:13.788Z,43.79
2022-07-28T07:52:43.415Z,42.87
2022-07-28T07:55:12.774Z,43.94
2022-07-28T07:57:45.688Z,42.75
2022-07-28T08:00:29.167Z,43.20
2022-07-28T08:03:02.187Z,41.85
2022-07-28T08:05:35.317Z,42.29
2022-07-28T08:08:05.047Z,42.83
2022-07-28T08:10:32.913Z,42.78
2022-07-28T08:13:00.273Z,41.82
2022-07-28T08:15:27.527Z,42.99
2022-07-28T08:18:08.273Z,42.47
2022-07-28T08:20:39.098Z,40.90
2022-07-28T08:23:09.164Z,42.71
2022-07-28T08:25:39.935Z,42.24
2022-07-28T08:28:11.771Z,41.61
2022-07-28T08:30:39.347Z,40.98
2022-07-28T08:33:06.564Z,42.14
2022-07-28T08:35:36.162Z,42.00
2022-07-28T08:38:05.035Z,40.18
2022-07-28T08:40:35.380Z,40.19
2022-07-28T08:43:21.723Z,41.59
2022-07-28T08:45:57.790Z,40.35
2022-07-28T08:48:25.778Z,41.44
2022-07-28T08:50:56.157Z,41.42
2022-07-28T08:53:26.232Z,40.72
2022-07-28T08:55:56.426Z,41.40
2022-07-28T08:58:26.219Z,41.46
2022-07-28T09:00:53.443Z,41.52
2022-07-28T09:03:22.969Z,40.17
2022-07-28T09:05:52.796Z,40.34
2022-07-28T09:08:25.429Z,40.77
2022-07-28T09:10:52.854Z,41.04
2022-07-28T09:13:20.252Z,41.67
2022-07-28T09:15:47.951Z,40.15
2022-07-28T09:18:16.286Z,39.79
2022-07-28T09:20:46.227Z,39.57
2022-07-28T09:23:43.178Z,41.13
2022-07-28T09:26:10.495Z,41.36
2022-07-28T09:28:58.116Z,39.81
2022-07-28T09:31:29.488Z,38.47
2022-07-28T09:34:01.198Z,39.74
2022-07-28T09:36:29.112Z,39.15
2022-07-28T09:38:56.886Z,39.95
2022-07-28T09:41:24.163Z,39.04
2022-07-28T09:43:56.206Z,37.92
2022-07-28T09:46:30.613Z,37.16
2022-07-28T09:49:01.354Z,38.56
2022-07-28T09:51:34.242Z,40.14
2022-07-28T09:54:12.156Z,39.00
2022-07-28T09:56:43.221Z,40.18
2022-07-28T09:59:11.604Z,38.64
2022-07-28T10:01:56.819Z,37.52
2022-07-28T10:04:30.779Z,38.33
2022-07-28T10:07:05.915Z,37.91
2022-07-28T10:09:34.391Z,40.01
2022-07-28T10:12:15.145Z,37.91
2022-07-28T10:14:46.396Z,39.60
2022-07-28T10:17:28.216Z,37.65
2022-07-28T10:20:16.651Z,37.18
2022-07-28T10:22:44.134Z,37.48
2022-07-28T10:25:13.716Z,38.56
2022-07-28T10:27:41.555Z,36.77
2022-07-28T10:30:09.275Z,38.00
2022-07-28T10:32:41.448Z,39.24
2022-07-28T10:35:12.255Z,37.24
2022-07-28T10:37:43.929Z,40.08
2022-07-28T10:40:12.564Z,36.93
2022-07-28T10:42:40.837Z,36.42
2022-07-28T10:45:08.638Z,36.78
2022-07-28T10:50:28.254Z,35.67
2022-07-28T10:52:59.400Z,37.52
2022-07-28T10:55:34.234Z,36.64
2022-07-28T10:58:25.128Z,36.53
2022-07-28T11:00:56.821Z,36.00
2022-07-28T11:03:47.474Z,36.42
2022-07-28T11:06:36.932Z,35.62
2022-07-28T11:09:16.758Z,37.43
2022-07-28T11:11:44.820Z,33.66
2022-07-28T11:14:24.772Z,34.58
2022-07-28T11:26:17.472Z,32.95
2022-07-28T11:29:00.390Z,32.81
2022-07-28T11:31:54.366Z,30.14
2022-07-28T11:34:22.797Z,31.73
2022-07-28T11:37:10.205Z,30.88
2022-07-28T11:39:45.426Z,32.03
2022-07-28T11:42:26.466Z,32.11
2022-07-28T11:44:54.399Z,30.91
2022-07-28T11:47:25.258Z,31.56
2022-07-28T11:50:10.916Z,31.62
2022-07-28T11:52:38.482Z,30.91
2022-07-28T11:55:06.427Z,29.98
2022-07-28T11:57:41.066Z,31.09
2022-07-28T12:00:14.059Z,30.28
2022-07-28T12:02:43.329Z,30.41
2022-07-28T12:05:11.513Z,30.99
2022-07-28T12:07:42.313Z,30.31
2022-07-28T12:10:53.199Z,31.83
2022-07-28T12:13:12.284Z,30.94
2022-07-28T12:15:42.782Z,29.42
2022-07-28T12:18:25.422Z,30.14
2022-07-28T12:20:55.718Z,33.21
2022-07-28T12:23:55.425Z,32.25
2022-07-28T12:26:40.807Z,30.54
2022-07-28T12:29:11.755Z,29.94
2022-07-28T12:31:39.449Z,31.04
2022-07-28T12:34:14.793Z,28.60
2022-07-28T12:36:42.478Z,30.22
2022-07-28T12:39:13.314Z,31.97
2022-07-28T12:41:43.175Z,31.99
2022-07-28T12:44:12.274Z,32.71
2022-07-28T12:46:41.881Z,31.78
2022-07-28T12:49:10.944Z,33.70
2022-07-28T12:51:41.865Z,30.38
2022-07-28T12:54:13.426Z,31.80
2022-07-28T12:56:48.304Z,31.16
2022-07-28T12:59:15.897Z,34.00
2022-07-28T13:01:47.155Z,34.11
2022-07-28T13:04:15.014Z,32.38
2022-07-28T13:06:42.861Z,31.40
2022-07-28T13:09:15.114Z,31.04
2022-07-28T13:11:47.256Z,33.20
2022-07-28T13:14:20.511Z,31.38
2022-07-28T13:16:57.880Z,30.41
2022-07-28T13:19:26.586Z,30.87
2022-07-28T13:22:00.763Z,31.71
2022-07-28T13:24:32.654Z,29.46
2022-07-28T13:27:00.269Z,30.08
2022-07-28T13:29:27.750Z,30.88
2022-07-28T13:31:55.417Z,29.92
2022-07-28T13:34:23.017Z,30.36
2022-07-28T13:36:50.571Z,31.54
2022-07-28T13:39:17.943Z,30.75
2022-07-28T13:41:56.421Z,31.45
2022-07-28T13:44:28.806Z,30.24
2022-07-28T13:46:59.342Z,31.82
2022-07-28T13:49:27.755Z,30.39
2022-07-28T13:51:58.666Z,30.57
2022-07-28T13:54:28.142Z,30.85
2022-07-28T13:56:55.932Z,31.04
2022-07-28T13:59:26.157Z,31.32
2022-07-28T14:01:56.165Z,33.35
2022-07-28T14:04:24.221Z,33.96
2022-07-28T14:06:54.440Z,34.66
2022-07-28T14:09:23.194Z,35.17
2022-07-28T14:11:54.248Z,35.91
2022-07-28T14:14:25.769Z,35.50
2022-07-28T14:16:56.420Z,34.94
2022-07-28T14:19:50.587Z,37.42
2022-07-28T14:22:18.691Z,36.92
2022-07-28T14:24:48.775Z,37.99
2022-07-28T14:27:16.238Z,38.23
2022-07-28T14:29:44.796Z,37.96
2022-07-28T14:32:12.989Z,38.24
2022-07-28T14:34:40.513Z,38.92
2022-07-28T14:37:11.552Z,38.75
2022-07-28T14:39:39.068Z,38.94
2022-07-28T14:42:10.415Z,38.61
2022-07-28T14:44:38.783Z,39.19
2022-07-28T14:47:07.665Z,38.38
2022-07-28T14:49:35.527Z,38.53
2022-07-28T14:52:07.826Z,37.63
2022-07-28T14:54:35.298Z,38.60
2022-07-28T14:57:05.202Z,38.69
2022-07-28T14:59:32.901Z,39.03
2022-07-28T15:02:03.365Z,38.39
2022-07-28T15:04:30.977Z,36.85
2022-07-28T15:07:01.781Z,38.15
2022-07-28T15:09:29.463Z,39.14
2022-07-28T15:11:56.852Z,38.81
2022-07-28T15:14:25.220Z,38.00
2022-07-28T15:16:52.910Z,37.70
2022-07-28T15:22:08.793Z,38.12
2022-07-28T15:24:37.345Z,39.18
2022-07-28T15:27:33.277Z,38.96
2022-07-28T15:30:02.874Z,38.30
2022-07-28T15:32:57.127Z,39.50
2022-07-28T15:35:25.908Z,38.93
2022-07-28T15:37:53.757Z,39.04
2022-07-28T15:40:22.291Z,38.98
2022-07-28T15:42:49.894Z,38.41
2022-07-28T15:45:20.130Z,39.23
2022-07-28T15:47:47.923Z,38.81
2022-07-28T15:50:17.635Z,38.51
2022-07-28T15:52:45.536Z,38.80
2022-07-28T15:55:13.159Z,38.37
2022-07-28T15:57:40.715Z,39.58
2022-07-28T16:00:08.831Z,38.20
2022-07-28T16:02:46.067Z,38.38
2022-07-28T16:05:14.057Z,37.87
2022-07-28T16:07:44.956Z,38.90
2022-07-28T16:10:13.163Z,39.36
2022-07-28T16:12:41.196Z,39.47
2022-07-28T16:15:08.997Z,40.03
2022-07-28T16:17:42.176Z,40.59
2022-07-28T16:20:10.466Z,39.99
2022-07-28T16:22:40.316Z,39.79
2022-07-28T16:25:09.418Z,40.07
2022-07-28T16:27:37.601Z,39.44
2022-07-28T16:30:05.520Z,39.97
2022-07-28T16:32:33.096Z,40.01
2022-07-28T16:35:00.490Z,39.86
2022-07-28T16:37:30.322Z,40.20
2022-07-28T16:39:57.703Z,40.31
2022-07-28T16:42:25.472Z,39.97
2022-07-28T16:44:53.170Z,39.94
2022-07-28T16:47:20.913Z,40.20
2022-07-28T16:49:51.301Z,39.42
2022-07-28T16:52:28.185Z,40.50
2022-07-28T16:55:00.465Z,39.23
2022-07-28T16:57:30.165Z,39.14
2022-07-28T16:59:57.696Z,38.42
2022-07-28T17:02:25.437Z,38.83
2022-07-28T17:04:52.911Z,39.08
2022-07-28T17:07:26.285Z,41.38
2022-07-28T17:09:57.988Z,38.42
2022-07-28T17:12:30.442Z,40.28
2022-07-28T17:15:02.593Z,38.96
2022-07-28T17:18:01.449Z,40.29
2022-07-28T17:20:36.091Z,39.56
2022-07-28T17:23:04.256Z,39.53
2022-07-28T17:25:52.662Z,39.40
2022-07-28T17:28:23.433Z,39.34
2022-07-28T17:30:51.327Z,41.14
2022-07-28T17:33:19.165Z,39.62
2022-07-28T17:35:47.162Z,39.09
2022-07-28T17:38:18.889Z,39.23
2022-07-28T17:41:05.211Z,41.48
2022-07-28T17:43:32.980Z,40.45
2022-07-28T17:46:01.024Z,39.34
2022-07-28T17:48:30.320Z,40.50
2022-07-28T17:50:58.250Z,39.08
2022-07-28T17:53:27.641Z,39.06
2022-07-28T17:56:01.203Z,39.78
2022-07-28T17:58:31.097Z,39.94
2022-07-28T18:01:11.289Z,39.55
2022-07-28T18:03:59.835Z,39.92
2022-07-28T18:06:29.949Z,39.79
2022-07-28T18:09:17.695Z,39.66
2022-07-28T18:11:56.939Z,39.55
2022-07-28T18:14:26.826Z,41.13
2022-07-28T18:16:54.479Z,41.60
2022-07-28T18:19:27.952Z,39.50
2022-07-28T18:21:57.935Z,41.46
2022-07-28T18:24:26.513Z,41.56
2022-07-28T18:26:57.069Z,43.09
2022-07-28T18:29:24.962Z,42.66
2022-07-28T18:32:19.621Z,43.90
2022-07-28T18:34:47.334Z,43.10
2022-07-28T18:37:15.052Z,42.17
2022-07-28T18:39:42.823Z,43.35
2022-07-28T18:42:10.977Z,43.28
2022-07-28T18:44:41.497Z,44.06
2022-07-28T18:47:09.098Z,44.39
2022-07-28T18:49:37.178Z,44.42
2022-07-28T18:52:07.053Z,43.39
2022-07-28T18:54:35.367Z,43.90
2022-07-28T18:57:02.958Z,44.28
2022-07-28T18:59:30.665Z,44.06
2022-07-28T19:01:58.410Z,45.15
2022-07-28T19:04:26.086Z,44.71
2022-07-28T19:06:53.615Z,43.79
2022-07-28T19:09:22.945Z,45.76
2022-07-28T19:11:51.569Z,45.61
2022-07-28T19:14:19.646Z,45.92
2022-07-28T19:16:49.796Z,45.72
2022-07-28T19:19:17.447Z,45.82
2022-07-28T19:21:45.316Z,46.52
2022-07-28T19:24:13.618Z,46.46
2022-07-28T19:26:41.933Z,45.71
2022-07-28T19:29:09.504Z,46.92
2022-07-28T19:31:38.031Z,47.09
2022-07-28T19:34:06.785Z,46.74
2022-07-28T19:36:37.650Z,46.45
2022-07-28T19:39:05.072Z,46.20
2022-07-28T19:41:35.308Z,47.27
2022-07-28T19:44:02.929Z,46.38
2022-07-28T19:46:33.773Z,47.71
2022-07-28T19:49:01.422Z,47.48
2022-07-28T19:51:29.038Z,46.25
2022-07-28T19:53:57.789Z,47.58
2022-07-28T19:56:31.527Z,47.39
2022-07-28T19:59:01.740Z,47.27
2022-07-28T20:01:31.984Z,48.39
2022-07-28T20:04:14.946Z,47.58
2022-07-28T20:06:42.819Z,47.50
2022-07-28T20:09:10.432Z,46.66
2022-07-28T20:11:41.116Z,47.95
2022-07-28T20:14:11.425Z,48.33
2022-07-28T20:16:42.843Z,47.96
2022-07-28T20:22:17.351Z,47.62
2022-07-28T20:24:45.168Z,47.04
2022-07-28T20:27:12.803Z,47.65
2022-07-28T20:29:43.505Z,47.56
2022-07-28T20:32:12.436Z,46.61
2022-07-28T20:34:40.018Z,46.06
2022-07-28T20:37:27.826Z,47.33
2022-07-28T20:39:57.823Z,47.58
2022-07-28T20:42:28.586Z,47.40
2022-07-28T20:44:56.143Z,47.08
2022-07-28T20:47:23.499Z,47.16
2022-07-28T20:49:50.691Z,46.11
2022-07-28T20:52:18.808Z,47.46
2022-07-28T20:54:50.635Z,46.95
2022-07-28T20:57:25.710Z,46.30
2022-07-28T20:59:53.358Z,47.60
2022-07-28T21:02:20.885Z,47.29
2022-07-28T21:04:50.592Z,45.90
2022-07-28T21:08:00.682Z,46.18
2022-07-28T21:10:06.228Z,44.79
2022-07-28T21:12:34.478Z,46.11
2022-07-28T21:15:01.701Z,45.89
2022-07-28T21:17:28.913Z,47.27
2022-07-28T21:19:58.577Z,47.87
2022-07-28T21:22:25.801Z,46.57
2022-07-28T21:24:55.355Z,46.30
2022-07-28T21:27:23.366Z,45.98
2022-07-28T21:32:17.912Z,46.93
2022-07-28T21:34:45.274Z,46.53
2022-07-28T21:37:13.706Z,45.73
2022-07-28T21:39:41.007Z,47.30
2022-07-28T21:42:09.334Z,47.24
2022-07-28T21:44:38.007Z,46.70
2022-07-28T21:47:07.749Z,47.32
2022-07-28T21:49:35.020Z,48.65
2022-07-28T21:52:02.242Z,48.13
2022-07-28T21:54:29.456Z,48.17
2022-07-28T21:56:56.820Z,47.85
2022-07-28T21:59:24.036Z,47.64
2022-07-28T22:01:54.443Z,47.72
2022-07-28T22:04:22.316Z,48.36
2022-07-28T22:06:50.003Z,48.06
2022-07-28T22:09:17.302Z,47.97
2022-07-28T22:11:44.570Z,47.32
2022-07-28T22:14:11.839Z,45.07
2022-07-28T22:16:39.232Z,44.53
2022-07-28T22:19:07.778Z,44.78
2022-07-28T22:21:34.958Z,44.61
2022-07-28T22:24:02.197Z,48.22
2022-07-28T22:26:29.496Z,49.85
2022-07-28T22:28:56.677Z,51.54
2022-07-28T22:31:23.949Z,54.32
2022-07-28T22:33:51.244Z,57.33
2022-07-28T22:36:20.067Z,60.87
2022-07-28T22:38:48.656Z,60.71
2022-07-28T22:41:15.840Z,62.50
2022-07-28T22:43:43.035Z,61.97
2022-07-28T22:46:10.419Z,61.66
2022-07-28T22:48:37.734Z,63.98
2022-07-28T22:51:14.936Z,66.01
2022-07-28T22:53:42.119Z,65.22
2022-07-28T22:56:09.846Z,63.89
2022-07-28T22:58:37.842Z,64.81
2022-07-28T23:01:05.910Z,63.96
2022-07-28T23:03:34.629Z,63.36
2022-07-28T23:06:03.490Z,65.57
2022-07-28T23:08:30.797Z,68.46
2022-07-28T23:10:58.360Z,70.54
2022-07-28T23:13:28.702Z,69.34
2022-07-28T23:15:59.938Z,68.12
2022-07-28T23:18:27.291Z,67.42
2022-07-28T23:20:54.613Z,67.30
2022-07-28T23:23:21.908Z,66.83
2022-07-28T23:25:49.241Z,67.21
2022-07-28T23:28:16.581Z,68.62
2022-07-28T23:30:45.613Z,69.11
2022-07-28T23:33:15.542Z,67.83
2022-07-28T23:36:00.291Z,68.91
2022-07-28T23:38:27.608Z,67.34
2022-07-28T23:40:54.862Z,66.28
2022-07-28T23:43:22.181Z,64.65
2022-07-28T23:45:49.495Z,65.99
2022-07-28T23:48:16.856Z,65.32
2022-07-28T23:50:44.534Z,65.52
2022-07-28T23:53:23.419Z,65.69
2022-07-28T23:55:50.740Z,63.40
2022-07-28T23:58:19.064Z,63.82
