createdAt,value
2017-05-10T00:01:02.756Z,14.45
2017-05-10T00:03:30.327Z,15.12
2017-05-10T00:05:58.264Z,14.17
2017-05-10T00:08:25.821Z,14.88
2017-05-10T00:10:54.140Z,14.68
2017-05-10T00:13:22.084Z,14.60
2017-05-10T00:15:50.021Z,13.97
2017-05-10T00:18:18.152Z,14.97
2017-05-10T00:20:45.700Z,13.15
2017-05-10T00:23:13.631Z,13.92
2017-05-10T00:25:41.963Z,14.22
2017-05-10T00:28:09.512Z,15.80
2017-05-10T00:30:37.448Z,14.60
2017-05-10T00:33:05.017Z,14.68
2017-05-10T00:35:33.319Z,15.80
2017-05-10T00:38:01.251Z,15.97
2017-05-10T00:40:28.811Z,15.08
2017-05-10T00:42:57.115Z,14.55
2017-05-10T00:45:25.055Z,14.37
2017-05-10T00:47:53.010Z,15.67
2017-05-10T00:50:20.944Z,15.13
2017-05-10T00:52:48.880Z,16.17
2017-05-10T00:55:17.211Z,15.67
2017-05-10T00:57:45.148Z,15.02
2017-05-10T01:00:13.089Z,14.82
2017-05-10T01:02:40.648Z,14.93
2017-05-10T01:05:08.952Z,16.33
2017-05-10T01:07:36.884Z,14.63
2017-05-10T01:10:04.420Z,14.62
2017-05-10T01:12:32.763Z,16.77
2017-05-10T01:15:00.303Z,15.20
2017-05-10T01:17:28.652Z,16.52
2017-05-10T01:19:56.571Z,14.67
2017-05-10T01:22:24.514Z,16.02
2017-05-10T01:24:52.081Z,15.23
2017-05-10T01:27:20.379Z,17.30
2017-05-10T01:29:47.915Z,15.53
2017-05-10T01:32:16.264Z,17.28
2017-05-10T01:34:44.200Z,15.57
2017-05-10T01:37:12.136Z,15.98
2017-05-10T01:39:40.469Z,15.57
2017-05-10T01:42:08.404Z,15.43
2017-05-10T01:44:35.936Z,15.35
2017-05-10T01:47:03.496Z,15.90
2017-05-10T01:49:31.441Z,15.73
2017-05-10T01:51:59.459Z,16.68
2017-05-10T01:54:27.436Z,14.90
2017-05-10T01:56:54.973Z,16.08
2017-05-10T01:59:22.904Z,16.85
2017-05-10T02:01:50.860Z,16.25
2017-05-10T02:04:18.813Z,17.57
2017-05-10T02:06:46.744Z,17.13
2017-05-10T02:09:14.697Z,17.42
2017-05-10T02:11:42.627Z,18.47
2017-05-10T02:14:10.564Z,17.28
2017-05-10T02:16:38.889Z,19.05
2017-05-10T02:19:06.826Z,16.40
2017-05-10T02:21:34.360Z,18.23
2017-05-10T02:24:02.330Z,18.10
2017-05-10T02:26:30.264Z,16.45
2017-05-10T02:28:57.812Z,17.37
2017-05-10T02:31:25.780Z,16.27
2017-05-10T02:33:53.734Z,17.28
2017-05-10T02:36:21.659Z,17.25
2017-05-10T02:38:49.621Z,16.28
2017-05-10T02:41:17.560Z,15.95
2017-05-10T02:43:45.511Z,16.38
2017-05-10T02:46:13.889Z,16.38
2017-05-10T02:48:42.196Z,17.70
2017-05-10T02:51:10.131Z,16.65
2017-05-10T02:53:37.736Z,19.47
2017-05-10T02:56:05.656Z,18.35
2017-05-10T02:58:33.925Z,16.90
2017-05-10T03:01:01.924Z,16.25
2017-05-10T03:03:29.885Z,18.35
2017-05-10T03:05:57.819Z,19.02
2017-05-10T03:08:25.779Z,18.45
2017-05-10T03:10:53.717Z,17.65
2017-05-10T03:13:21.253Z,17.57
2017-05-10T03:15:49.896Z,17.27
2017-05-10T03:18:17.884Z,19.08
2017-05-10T03:20:45.429Z,17.53
2017-05-10T03:23:13.405Z,18.48
2017-05-10T03:25:41.336Z,19.15
2017-05-10T03:28:09.263Z,19.78
2017-05-10T03:30:37.242Z,18.73
2017-05-10T03:33:05.540Z,17.62
2017-05-10T03:35:33.085Z,18.18
2017-05-10T03:38:01.413Z,17.67
2017-05-10T03:40:29.347Z,19.25
2017-05-10T03:42:57.277Z,18.72
2017-05-10T03:45:25.240Z,18.52
2017-05-10T03:47:53.173Z,18.33
2017-05-10T03:50:21.113Z,19.17
2017-05-10T03:52:49.436Z,17.53
2017-05-10T03:55:17.367Z,17.03
2017-05-10T03:57:44.907Z,17.33
2017-05-10T04:00:12.863Z,17.60
2017-05-10T04:02:40.801Z,19.00
2017-05-10T04:05:08.727Z,18.43
2017-05-10T04:07:36.293Z,18.35
2017-05-10T04:10:04.236Z,17.77
2017-05-10T04:12:32.168Z,18.37
2017-05-10T04:14:59.728Z,18.02
2017-05-10T04:17:27.268Z,18.15
2017-05-10T04:19:55.207Z,19.77
2017-05-10T04:22:23.164Z,17.72
2017-05-10T04:24:50.710Z,18.38
2017-05-10T04:27:18.635Z,18.78
2017-05-10T04:29:46.203Z,19.37
2017-05-10T04:32:14.140Z,20.85
2017-05-10T04:34:42.084Z,23.15
2017-05-10T04:37:10.116Z,20.37
2017-05-10T04:39:38.076Z,20.53
2017-05-10T04:42:05.997Z,19.07
2017-05-10T04:44:33.961Z,19.43
2017-05-10T04:47:01.898Z,20.40
2017-05-10T04:49:29.827Z,20.47
2017-05-10T04:51:57.821Z,21.70
2017-05-10T04:54:26.124Z,20.50
2017-05-10T04:56:54.074Z,20.20
2017-05-10T04:59:21.636Z,20.78
2017-05-10T05:01:49.963Z,21.00
2017-05-10T05:04:17.896Z,18.73
2017-05-10T05:06:45.824Z,20.48
2017-05-10T05:09:13.784Z,19.77
2017-05-10T05:11:41.724Z,21.58
2017-05-10T05:14:09.265Z,20.23
2017-05-10T05:16:37.223Z,21.32
2017-05-10T05:19:04.760Z,19.98
2017-05-10T05:21:32.708Z,21.93
2017-05-10T05:24:00.671Z,20.97
2017-05-10T05:26:28.603Z,20.37
2017-05-10T05:28:56.536Z,21.67
2017-05-10T05:31:24.495Z,21.77
2017-05-10T05:33:52.452Z,21.08
2017-05-10T05:36:20.391Z,21.33
2017-05-10T05:38:48.366Z,22.28
2017-05-10T05:41:16.300Z,20.00
2017-05-10T05:43:44.607Z,18.98
2017-05-10T05:46:12.564Z,21.83
2017-05-10T05:48:40.113Z,20.23
2017-05-10T05:51:07.656Z,20.27
2017-05-10T05:53:35.962Z,19.15
2017-05-10T05:56:03.904Z,19.53
2017-05-10T05:58:31.848Z,19.22
2017-05-10T06:00:59.816Z,17.82
2017-05-10T06:03:27.756Z,19.38
2017-05-10T06:05:55.696Z,18.98
2017-05-10T06:08:24.118Z,20.53
2017-05-10T06:10:51.683Z,25.40
2017-05-10T06:13:19.640Z,17.62
2017-05-10T06:15:47.605Z,19.18
2017-05-10T06:18:15.148Z,18.60
2017-05-10T06:20:43.484Z,17.58
2017-05-10T06:23:11.404Z,20.60
2017-05-10T06:25:39.340Z,18.90
2017-05-10T06:28:07.296Z,20.68
2017-05-10T06:30:35.233Z,19.90
2017-05-10T06:33:03.159Z,18.62
2017-05-10T06:35:31.129Z,17.66
2017-05-10T06:37:59.058Z,17.90
2017-05-10T06:40:26.985Z,20.00
2017-05-10T06:42:54.548Z,18.36
2017-05-10T06:45:22.084Z,19.58
2017-05-10T06:47:50.020Z,19.32
2017-05-10T06:50:17.975Z,19.00
2017-05-10T06:52:45.904Z,20.38
2017-05-10T06:55:14.203Z,19.96
2017-05-10T06:57:42.160Z,19.46
2017-05-10T07:00:10.465Z,18.42
2017-05-10T07:02:38.397Z,18.42
2017-05-10T07:05:06.346Z,18.22
2017-05-10T07:07:34.283Z,20.54
2017-05-10T07:10:02.243Z,19.30
2017-05-10T07:12:30.181Z,19.20
2017-05-10T07:14:57.728Z,18.98
2017-05-10T07:17:25.680Z,18.36
2017-05-10T07:19:53.631Z,19.14
2017-05-10T07:22:21.176Z,17.52
2017-05-10T07:24:49.131Z,17.50
2017-05-10T07:27:17.072Z,19.18
2017-05-10T07:29:45.008Z,21.00
2017-05-10T07:32:12.968Z,17.28
2017-05-10T07:34:40.904Z,18.44
2017-05-10T07:37:08.439Z,17.58
2017-05-10T07:39:36.410Z,18.90
2017-05-10T07:42:04.336Z,17.58
2017-05-10T07:44:32.228Z,17.44
2017-05-10T07:47:00.600Z,18.22
2017-05-10T07:49:28.536Z,18.16
2017-05-10T07:51:56.472Z,17.46
2017-05-10T07:54:24.427Z,17.38
2017-05-10T07:56:51.976Z,16.56
2017-05-10T07:59:19.957Z,17.40
2017-05-10T08:01:47.924Z,16.88
2017-05-10T08:04:15.860Z,15.62
2017-05-10T08:06:43.399Z,17.12
2017-05-10T08:09:10.963Z,17.92
2017-05-10T08:11:38.508Z,18.04
2017-05-10T08:14:06.053Z,16.06
2017-05-10T08:16:34.009Z,16.58
2017-05-10T08:19:01.944Z,15.86
2017-05-10T08:21:29.887Z,16.38
2017-05-10T08:23:58.226Z,15.32
2017-05-10T08:26:26.168Z,15.32
2017-05-10T08:28:53.715Z,15.30
2017-05-10T08:31:21.276Z,14.38
2017-05-10T08:33:49.240Z,15.84
2017-05-10T08:36:17.176Z,14.86
2017-05-10T08:38:45.148Z,13.02
2017-05-10T08:41:12.711Z,12.68
2017-05-10T08:43:40.655Z,13.86
2017-05-10T08:46:08.593Z,15.74
2017-05-10T08:48:36.156Z,13.40
2017-05-10T08:51:04.108Z,13.34
2017-05-10T08:53:32.044Z,12.74
2017-05-10T08:56:00.003Z,12.66
2017-05-10T08:58:27.959Z,12.86
2017-05-10T09:00:55.901Z,13.58
2017-05-10T09:03:23.859Z,12.06
2017-05-10T09:05:51.795Z,14.08
2017-05-10T09:08:19.359Z,13.04
2017-05-10T09:10:46.901Z,16.14
2017-05-10T09:13:14.840Z,12.30
2017-05-10T09:15:42.800Z,12.26
2017-05-10T09:18:10.738Z,12.28
2017-05-10T09:20:38.671Z,11.66
2017-05-10T09:23:06.640Z,11.10
2017-05-10T09:25:34.572Z,10.96
2017-05-10T09:28:02.503Z,9.46
2017-05-10T09:30:30.467Z,10.88
2017-05-10T09:32:58.408Z,11.24
2017-05-10T09:35:26.341Z,10.34
2017-05-10T09:37:54.672Z,10.64
2017-05-10T09:40:22.607Z,10.70
2017-05-10T09:42:50.144Z,11.28
2017-05-10T09:45:18.480Z,12.32
2017-05-10T09:47:46.416Z,11.14
2017-05-10T09:50:14.348Z,10.64
2017-05-10T09:52:42.681Z,8.30
2017-05-10T09:55:10.217Z,8.66
2017-05-10T09:57:38.151Z,9.34
2017-05-10T10:00:06.116Z,9.38
2017-05-10T10:02:34.049Z,9.10
2017-05-10T10:05:01.982Z,9.20
2017-05-10T10:07:30.415Z,8.86
2017-05-10T10:09:58.343Z,8.88
2017-05-10T10:12:25.893Z,8.90
2017-05-10T10:14:53.438Z,9.62
2017-05-10T10:17:21.367Z,9.22
2017-05-10T10:19:49.299Z,9.00
2017-05-10T10:22:17.257Z,8.22
2017-05-10T10:24:45.564Z,7.20
2017-05-10T10:27:13.529Z,8.52
2017-05-10T10:29:41.892Z,8.98
2017-05-10T10:32:10.191Z,9.10
2017-05-10T10:34:38.115Z,8.08
2017-05-10T10:37:06.085Z,7.56
2017-05-10T10:39:34.016Z,8.38
2017-05-10T10:42:01.943Z,9.60
2017-05-10T10:44:30.267Z,8.32
2017-05-10T10:46:58.201Z,8.96
2017-05-10T10:49:25.735Z,8.76
2017-05-10T10:51:53.687Z,7.40
2017-05-10T10:54:21.615Z,8.06
2017-05-10T10:56:49.516Z,7.34
2017-05-10T10:59:17.508Z,9.38
2017-05-10T11:01:45.466Z,10.08
2017-05-10T11:04:13.393Z,8.18
2017-05-10T11:06:41.345Z,9.80
2017-05-10T11:09:09.654Z,10.10
2017-05-10T11:11:37.583Z,10.70
2017-05-10T11:14:05.923Z,8.88
2017-05-10T11:16:33.847Z,8.42
2017-05-10T11:19:01.780Z,8.02
2017-05-10T11:21:29.731Z,8.70
2017-05-10T11:23:57.664Z,9.00
2017-05-10T11:26:25.621Z,8.12
2017-05-10T11:28:53.584Z,8.40
2017-05-10T11:31:21.884Z,8.62
2017-05-10T11:33:49.808Z,9.68
2017-05-10T11:36:17.768Z,8.94
2017-05-10T11:38:45.695Z,8.64
2017-05-10T11:41:13.621Z,8.38
2017-05-10T11:43:41.571Z,10.18
2017-05-10T11:46:09.504Z,8.16
2017-05-10T11:48:37.439Z,7.14
2017-05-10T11:51:05.617Z,8.66
2017-05-10T11:53:33.172Z,8.46
2017-05-10T11:56:01.104Z,9.42
2017-05-10T11:58:29.060Z,9.30
2017-05-10T12:00:56.594Z,8.26
2017-05-10T12:03:24.891Z,8.24
2017-05-10T12:05:52.952Z,7.92
2017-05-10T12:08:21.236Z,8.40
2017-05-10T12:10:49.166Z,7.64
2017-05-10T12:13:17.125Z,7.48
2017-05-10T12:15:45.057Z,6.58
2017-05-10T12:18:12.982Z,9.82
2017-05-10T12:20:40.930Z,6.12
2017-05-10T12:23:08.864Z,6.90
2017-05-10T12:25:36.405Z,6.34
2017-05-10T12:28:04.352Z,6.26
2017-05-10T12:30:32.275Z,6.42
2017-05-10T12:33:00.209Z,6.58
2017-05-10T12:35:28.531Z,7.22
2017-05-10T12:37:56.055Z,8.02
2017-05-10T12:40:23.988Z,7.32
2017-05-10T12:42:51.936Z,7.50
2017-05-10T12:45:19.868Z,7.24
2017-05-10T12:47:47.796Z,7.66
2017-05-10T12:50:15.752Z,6.28
2017-05-10T12:52:43.679Z,7.14
2017-05-10T12:55:11.608Z,7.48
2017-05-10T12:57:39.564Z,6.78
2017-05-10T13:00:07.489Z,6.10
2017-05-10T13:02:35.432Z,7.80
2017-05-10T13:05:03.756Z,6.80
2017-05-10T13:07:31.295Z,6.14
2017-05-10T13:09:59.219Z,7.20
2017-05-10T13:12:27.176Z,6.90
2017-05-10T13:14:55.103Z,7.94
2017-05-10T13:17:23.031Z,8.08
2017-05-10T13:19:50.988Z,7.72
2017-05-10T13:22:18.909Z,7.08
2017-05-10T13:24:46.434Z,6.82
2017-05-10T13:27:14.396Z,7.16
2017-05-10T13:29:42.323Z,7.02
2017-05-10T13:32:10.252Z,6.60
2017-05-10T13:34:38.215Z,7.40
2017-05-10T13:37:06.140Z,7.46
2017-05-10T13:39:34.072Z,7.70
2017-05-10T13:42:01.647Z,8.92
2017-05-10T13:44:29.945Z,7.28
2017-05-10T13:46:57.864Z,7.34
2017-05-10T13:49:25.822Z,7.20
2017-05-10T13:51:53.745Z,7.36
2017-05-10T13:54:21.284Z,7.52
2017-05-10T13:56:49.607Z,7.20
2017-05-10T13:59:17.527Z,7.84
2017-05-10T14:01:45.828Z,8.02
2017-05-10T14:04:13.790Z,7.96
2017-05-10T14:06:41.332Z,6.90
2017-05-10T14:09:09.263Z,6.92
2017-05-10T14:11:37.212Z,7.72
2017-05-10T14:14:04.754Z,7.20
2017-05-10T14:16:32.695Z,7.88
2017-05-10T14:19:00.703Z,7.80
2017-05-10T14:21:28.640Z,7.76
2017-05-10T14:23:56.563Z,6.92
2017-05-10T14:26:24.515Z,6.80
2017-05-10T14:28:52.463Z,7.04
2017-05-10T14:31:20.777Z,7.06
2017-05-10T14:33:48.723Z,7.20
2017-05-10T14:36:16.660Z,7.00
2017-05-10T14:38:44.601Z,6.70
2017-05-10T14:41:12.553Z,7.02
2017-05-10T14:43:40.489Z,6.62
2017-05-10T14:46:08.784Z,6.56
2017-05-10T14:48:36.746Z,6.96
2017-05-10T14:51:04.697Z,6.20
2017-05-10T14:53:32.800Z,6.96
2017-05-10T14:56:01.127Z,6.48
2017-05-10T14:58:29.056Z,7.28
2017-05-10T15:00:56.987Z,6.72
2017-05-10T15:03:24.957Z,6.80
2017-05-10T15:05:52.879Z,6.18
2017-05-10T15:08:20.411Z,6.66
2017-05-10T15:10:48.364Z,6.72
2017-05-10T15:13:16.308Z,6.18
2017-05-10T15:15:44.236Z,7.00
2017-05-10T15:18:12.188Z,6.34
2017-05-10T15:20:39.720Z,6.60
2017-05-10T15:23:07.650Z,6.76
2017-05-10T15:25:35.596Z,6.50
2017-05-10T15:28:03.522Z,6.82
2017-05-10T15:30:31.448Z,6.50
2017-05-10T15:32:59.404Z,6.52
2017-05-10T15:35:27.328Z,6.28
2017-05-10T15:37:55.280Z,6.38
2017-05-10T15:40:22.840Z,6.82
2017-05-10T15:42:50.769Z,5.76
2017-05-10T15:45:19.067Z,5.98
2017-05-10T15:47:47.023Z,6.84
2017-05-10T15:50:14.976Z,6.20
2017-05-10T15:52:42.975Z,6.26
2017-05-10T15:55:10.920Z,5.86
2017-05-10T15:57:39.219Z,6.60
2017-05-10T16:00:07.147Z,6.44
2017-05-10T16:02:35.109Z,6.44
2017-05-10T16:05:03.037Z,5.86
2017-05-10T16:07:31.191Z,5.96
2017-05-10T16:09:59.507Z,6.24
2017-05-10T16:12:27.464Z,5.94
2017-05-10T16:14:55.420Z,6.26
2017-05-10T16:17:23.377Z,5.60
2017-05-10T16:19:51.320Z,5.78
2017-05-10T16:22:19.229Z,5.70
2017-05-10T16:24:47.200Z,6.20
2017-05-10T16:27:14.765Z,6.08
2017-05-10T16:29:43.038Z,4.98
2017-05-10T16:32:11.441Z,6.34
2017-05-10T16:34:39.384Z,6.36
2017-05-10T16:37:07.341Z,5.50
2017-05-10T16:39:35.646Z,5.78
2017-05-10T16:42:03.572Z,6.04
2017-05-10T16:44:31.520Z,5.96
2017-05-10T16:46:59.448Z,5.34
2017-05-10T16:49:27.388Z,5.98
2017-05-10T16:51:55.689Z,5.20
2017-05-10T16:54:23.223Z,5.64
2017-05-10T16:56:51.548Z,4.88
2017-05-10T16:59:19.473Z,5.10
2017-05-10T17:01:47.769Z,4.98
2017-05-10T17:04:15.738Z,5.52
2017-05-10T17:06:44.067Z,5.52
2017-05-10T17:09:12.021Z,5.78
2017-05-10T17:11:39.966Z,5.16
2017-05-10T17:14:07.916Z,5.44
2017-05-10T17:16:36.247Z,7.06
2017-05-10T17:19:04.340Z,5.60
2017-05-10T17:21:32.458Z,5.24
2017-05-10T17:24:00.687Z,5.54
2017-05-10T17:26:29.408Z,6.06
2017-05-10T17:28:57.700Z,5.54
2017-05-10T17:31:25.679Z,5.84
2017-05-10T17:33:53.215Z,5.94
2017-05-10T17:36:21.530Z,6.00
2017-05-10T17:38:49.100Z,5.30
2017-05-10T17:41:16.661Z,5.38
2017-05-10T17:43:44.587Z,6.42
2017-05-10T17:46:13.096Z,5.70
2017-05-10T17:48:41.031Z,5.58
2017-05-10T17:51:09.344Z,6.30
2017-05-10T17:53:37.319Z,5.30
2017-05-10T17:56:05.264Z,6.30
2017-05-10T17:58:33.664Z,5.50
2017-05-10T18:01:01.763Z,6.68
2017-05-10T18:03:29.781Z,6.00
2017-05-10T18:05:58.472Z,6.74
2017-05-10T18:08:26.650Z,5.62
2017-05-10T18:10:54.815Z,5.70
2017-05-10T18:13:23.518Z,5.66
2017-05-10T18:15:51.976Z,5.90
2017-05-10T18:18:20.574Z,7.74
2017-05-10T18:20:48.716Z,6.28
2017-05-10T18:23:17.650Z,5.68
2017-05-10T18:25:46.598Z,5.30
2017-05-10T18:28:15.512Z,5.90
2017-05-10T18:30:44.573Z,6.12
2017-05-10T18:33:13.506Z,5.44
2017-05-10T18:35:42.471Z,5.42
2017-05-10T18:38:11.639Z,5.84
2017-05-10T18:40:41.742Z,6.08
2017-05-10T18:43:10.688Z,5.88
2017-05-10T18:45:39.697Z,6.54
2017-05-10T18:48:08.243Z,5.72
2017-05-10T18:50:38.082Z,5.66
2017-05-10T18:53:07.177Z,6.14
2017-05-10T18:55:36.137Z,5.82
2017-05-10T18:58:05.509Z,5.42
2017-05-10T19:00:35.135Z,5.80
2017-05-10T19:03:04.381Z,5.90
2017-05-10T19:05:33.608Z,5.60
2017-05-10T19:08:02.698Z,5.66
2017-05-10T19:10:31.632Z,5.46
2017-05-10T19:13:01.021Z,6.08
2017-05-10T19:15:29.976Z,5.60
2017-05-10T19:17:58.553Z,5.80
2017-05-10T19:20:27.644Z,7.86
2017-05-10T19:22:56.624Z,5.44
2017-05-10T19:25:25.592Z,5.34
2017-05-10T19:27:54.253Z,6.02
2017-05-10T19:30:23.229Z,5.46
2017-05-10T19:32:53.400Z,5.62
2017-05-10T19:35:22.205Z,5.72
2017-05-10T19:37:51.517Z,5.64
2017-05-10T19:40:20.804Z,5.64
2017-05-10T19:42:50.455Z,22.40
2017-05-10T19:45:19.003Z,9.90
2017-05-10T19:47:48.468Z,7.32
2017-05-10T19:50:17.420Z,5.62
2017-05-10T19:52:46.395Z,6.32
2017-05-10T19:55:15.420Z,6.12
2017-05-10T19:57:44.816Z,6.46
2017-05-10T20:00:13.762Z,6.60
2017-05-10T20:02:43.084Z,6.24
2017-05-10T20:05:12.678Z,5.92
2017-05-10T20:07:41.247Z,6.48
2017-05-10T20:10:10.194Z,6.52
2017-05-10T20:12:39.255Z,7.10
2017-05-10T20:15:08.285Z,6.74
2017-05-10T20:17:36.878Z,6.78
2017-05-10T20:20:05.930Z,7.18
2017-05-10T20:22:34.863Z,6.88
2017-05-10T20:25:03.435Z,6.40
2017-05-10T20:27:32.514Z,7.52
2017-05-10T20:30:03.861Z,8.40
2017-05-10T20:32:32.936Z,7.84
2017-05-10T20:35:01.910Z,7.98
2017-05-10T20:37:30.857Z,7.48
2017-05-10T20:40:00.401Z,7.52
2017-05-10T20:42:29.306Z,7.74
2017-05-10T20:44:58.196Z,7.86
2017-05-10T20:47:27.779Z,7.60
2017-05-10T20:49:56.599Z,8.44
2017-05-10T20:52:25.642Z,8.28
2017-05-10T20:54:54.662Z,7.44
2017-05-10T20:57:23.024Z,8.24
2017-05-10T20:59:51.627Z,8.08
2017-05-10T21:02:20.779Z,7.18
2017-05-10T21:04:49.131Z,8.30
2017-05-10T21:07:17.808Z,8.78
2017-05-10T21:09:46.342Z,7.88
2017-05-10T21:12:14.335Z,7.66
2017-05-10T21:14:42.313Z,7.44
2017-05-10T21:17:10.352Z,7.34
2017-05-10T21:19:38.350Z,8.46
2017-05-10T21:22:05.939Z,7.60
2017-05-10T21:24:33.906Z,9.58
2017-05-10T21:27:01.719Z,8.40
2017-05-10T21:29:29.665Z,8.24
2017-05-10T21:31:57.237Z,7.48
2017-05-10T21:34:25.536Z,8.90
2017-05-10T21:36:53.477Z,8.58
2017-05-10T21:39:21.809Z,8.34
2017-05-10T21:41:49.752Z,7.90
2017-05-10T21:44:17.697Z,8.06
2017-05-10T21:46:46.037Z,8.82
2017-05-10T21:49:13.976Z,8.58
2017-05-10T21:51:41.904Z,8.66
2017-05-10T21:54:10.237Z,7.98
2017-05-10T21:56:38.173Z,6.94
2017-05-10T21:59:06.107Z,7.24
2017-05-10T22:01:34.078Z,7.82
2017-05-10T22:04:02.012Z,7.86
2017-05-10T22:06:29.944Z,7.74
2017-05-10T22:08:58.277Z,8.14
2017-05-10T22:11:26.207Z,8.10
2017-05-10T22:13:54.135Z,8.54
2017-05-10T22:16:21.707Z,9.48
2017-05-10T22:18:49.649Z,8.54
2017-05-10T22:21:17.580Z,7.92
2017-05-10T22:23:45.548Z,7.54
2017-05-10T22:26:13.084Z,8.70
2017-05-10T22:28:41.394Z,8.44
2017-05-10T22:31:09.350Z,8.50
2017-05-10T22:33:37.283Z,9.10
2017-05-10T22:36:05.213Z,9.00
2017-05-10T22:38:33.176Z,9.12
2017-05-10T22:41:01.107Z,9.72
2017-05-10T22:43:29.417Z,8.82
2017-05-10T22:45:56.984Z,8.90
2017-05-10T22:48:24.915Z,8.10
2017-05-10T22:50:52.852Z,8.96
2017-05-10T22:53:20.805Z,7.88
2017-05-10T22:55:48.737Z,8.60
2017-05-10T22:58:17.065Z,8.94
2017-05-10T23:00:45.020Z,9.46
2017-05-10T23:03:12.563Z,8.88
2017-05-10T23:05:40.540Z,9.28
2017-05-10T23:08:08.474Z,9.18
2017-05-10T23:10:36.417Z,8.76
2017-05-10T23:13:04.375Z,8.42
2017-05-10T23:15:32.306Z,9.32
2017-05-10T23:18:00.244Z,9.30
2017-05-10T23:20:27.812Z,8.80
2017-05-10T23:22:55.348Z,9.14
2017-05-10T23:25:23.288Z,9.94
2017-05-10T23:27:51.248Z,9.12
2017-05-10T23:30:19.183Z,10.50
2017-05-10T23:32:47.124Z,10.16
2017-05-10T23:35:15.078Z,9.56
2017-05-10T23:37:43.017Z,9.44
2017-05-10T23:40:10.955Z,9.86
2017-05-10T23:42:38.907Z,11.16
2017-05-10T23:45:06.857Z,10.42
2017-05-10T23:47:34.400Z,10.56
2017-05-10T23:50:02.357Z,10.24
2017-05-10T23:52:30.291Z,10.24
2017-05-10T23:54:58.236Z,11.06
2017-05-10T23:57:26.203Z,10.34
2017-05-10T23:59:54.141Z,11.20
