createdAt,value
2018-12-13T00:00:00.403Z,8.57
2018-12-13T00:02:37.817Z,7.40
2018-12-13T00:05:17.042Z,9.40
2018-12-13T00:07:53.777Z,7.80
2018-12-13T00:10:36.098Z,8.57
2018-12-13T00:13:15.271Z,8.10
2018-12-13T00:15:52.891Z,7.73
2018-12-13T00:18:30.579Z,9.03
2018-12-13T00:21:08.457Z,8.57
2018-12-13T00:23:46.656Z,9.27
2018-12-13T00:26:23.492Z,8.10
2018-12-13T00:29:02.527Z,8.73
2018-12-13T00:31:39.576Z,7.77
2018-12-13T00:34:17.807Z,8.53
2018-12-13T00:36:55.154Z,7.33
2018-12-13T00:39:36.199Z,7.67
2018-12-13T00:42:18.993Z,6.60
2018-12-13T00:44:56.727Z,6.93
2018-12-13T00:47:36.019Z,7.30
2018-12-13T00:50:15.342Z,7.57
2018-12-13T00:52:52.087Z,6.73
2018-12-13T00:55:33.361Z,6.87
2018-12-13T00:58:10.977Z,6.83
2018-12-13T01:00:55.512Z,6.73
2018-12-13T01:03:32.552Z,6.87
2018-12-13T01:06:12.728Z,6.90
2018-12-13T01:08:50.310Z,5.77
2018-12-13T01:11:31.483Z,5.97
2018-12-13T01:14:09.872Z,7.07
2018-12-13T01:16:47.616Z,6.87
2018-12-13T01:19:26.458Z,6.70
2018-12-13T01:22:03.722Z,7.53
2018-12-13T01:24:43.266Z,6.80
2018-12-13T01:27:20.024Z,6.83
2018-12-13T01:29:59.527Z,6.63
2018-12-13T01:32:37.901Z,7.50
2018-12-13T01:35:15.370Z,6.07
2018-12-13T01:37:52.083Z,6.90
2018-12-13T01:40:30.278Z,6.87
2018-12-13T01:43:07.160Z,6.23
2018-12-13T01:45:46.717Z,6.53
2018-12-13T01:48:23.123Z,6.13
2018-12-13T01:51:02.419Z,7.30
2018-12-13T01:53:38.693Z,7.27
2018-12-13T01:56:18.673Z,6.97
2018-12-13T01:58:56.521Z,6.93
2018-12-13T02:01:34.105Z,6.03
2018-12-13T02:04:11.513Z,6.47
2018-12-13T02:06:50.068Z,6.43
2018-12-13T02:09:27.133Z,6.23
2018-12-13T02:12:05.173Z,5.83
2018-12-13T02:14:42.191Z,6.30
2018-12-13T02:17:21.687Z,7.03
2018-12-13T02:20:00.799Z,7.63
2018-12-13T02:22:38.451Z,6.37
2018-12-13T02:25:17.967Z,6.67
2018-12-13T02:27:57.081Z,6.37
2018-12-13T02:30:38.469Z,6.40
2018-12-13T02:33:17.273Z,6.47
2018-12-13T02:35:54.334Z,5.97
2018-12-13T02:38:36.763Z,5.67
2018-12-13T02:41:18.640Z,5.80
2018-12-13T02:43:59.833Z,6.07
2018-12-13T02:46:41.737Z,5.23
2018-12-13T02:49:20.706Z,6.13
2018-12-13T02:51:58.558Z,5.53
2018-12-13T02:54:40.327Z,6.33
2018-12-13T02:57:22.742Z,6.07
2018-12-13T03:00:03.061Z,5.90
2018-12-13T03:02:40.834Z,5.80
2018-12-13T03:05:20.290Z,4.97
2018-12-13T03:07:57.777Z,5.27
2018-12-13T03:10:37.830Z,5.67
2018-12-13T03:13:15.405Z,5.80
2018-12-13T03:15:53.347Z,4.93
2018-12-13T03:18:33.064Z,4.37
2018-12-13T03:21:12.388Z,5.17
2018-12-13T03:23:53.592Z,4.77
2018-12-13T03:26:30.607Z,5.17
2018-12-13T03:29:09.293Z,4.87
2018-12-13T03:31:46.219Z,4.70
2018-12-13T03:34:27.494Z,5.30
2018-12-13T03:37:05.172Z,4.30
2018-12-13T03:39:42.130Z,4.80
2018-12-13T03:42:21.583Z,4.73
2018-12-13T03:45:03.496Z,5.30
2018-12-13T03:47:43.656Z,5.03
2018-12-13T03:50:25.305Z,5.13
2018-12-13T03:53:06.713Z,5.53
2018-12-13T03:55:48.838Z,5.57
2018-12-13T03:58:25.863Z,5.37
2018-12-13T04:01:04.791Z,4.97
2018-12-13T04:03:47.194Z,5.77
2018-12-13T04:06:24.117Z,4.97
2018-12-13T04:09:05.553Z,5.30
2018-12-13T04:11:42.864Z,5.53
2018-12-13T04:14:24.976Z,5.70
2018-12-13T04:17:03.625Z,6.47
2018-12-13T04:19:40.786Z,5.70
2018-12-13T04:22:20.968Z,5.27
2018-12-13T04:25:00.200Z,5.73
2018-12-13T04:27:38.999Z,6.37
2018-12-13T04:30:16.312Z,5.57
2018-12-13T04:32:55.488Z,5.70
2018-12-13T04:35:34.985Z,5.40
2018-12-13T04:38:14.195Z,4.43
2018-12-13T04:40:55.785Z,5.57
2018-12-13T04:43:35.314Z,5.40
2018-12-13T04:46:17.058Z,4.70
2018-12-13T04:48:55.992Z,5.23
2018-12-13T04:51:31.983Z,5.67
2018-12-13T04:54:11.954Z,6.67
2018-12-13T04:56:48.997Z,6.77
2018-12-13T04:59:26.860Z,5.37
2018-12-13T05:02:09.650Z,5.87
2018-12-13T05:04:46.706Z,6.50
2018-12-13T05:07:28.423Z,6.77
2018-12-13T05:10:08.234Z,5.90
2018-12-13T05:12:50.687Z,6.87
2018-12-13T05:15:32.365Z,6.70
2018-12-13T05:18:09.501Z,6.13
2018-12-13T05:20:47.256Z,6.10
2018-12-13T05:23:24.461Z,5.47
2018-12-13T05:26:07.056Z,6.07
2018-12-13T05:28:49.145Z,6.07
2018-12-13T05:31:30.565Z,5.63
2018-12-13T05:34:12.862Z,5.47
2018-12-13T05:36:54.392Z,5.10
2018-12-13T05:39:34.066Z,6.30
2018-12-13T05:42:36.934Z,6.00
2018-12-13T05:45:16.854Z,5.67
2018-12-13T05:47:53.720Z,6.03
2018-12-13T05:50:32.933Z,6.13
2018-12-13T05:53:42.738Z,6.77
2018-12-13T05:59:57.768Z,5.90
2018-12-13T06:05:58.116Z,6.10
2018-12-13T06:08:41.005Z,5.10
2018-12-13T06:11:47.902Z,6.03
2018-12-13T06:14:49.219Z,6.30
2018-12-13T06:17:31.107Z,6.57
2018-12-13T06:20:09.319Z,6.00
2018-12-13T06:22:52.891Z,6.13
2018-12-13T06:25:30.677Z,6.03
2018-12-13T06:28:08.251Z,6.23
2018-12-13T06:30:45.723Z,5.30
2018-12-13T06:33:24.929Z,6.00
2018-12-13T06:36:04.222Z,6.60
2018-12-13T06:38:41.034Z,6.30
2018-12-13T06:41:20.544Z,6.53
2018-12-13T06:43:57.996Z,7.20
2018-12-13T06:46:40.214Z,5.87
2018-12-13T06:49:21.448Z,6.27
2018-12-13T06:51:53.000Z,6.47
2018-12-13T06:54:34.712Z,4.97
2018-12-13T06:57:11.300Z,7.37
2018-12-13T06:59:48.567Z,7.40
2018-12-13T07:02:17.890Z,7.37
2018-12-13T07:04:57.411Z,7.27
2018-12-13T07:07:39.597Z,6.87
2018-12-13T07:10:16.925Z,9.37
2018-12-13T07:12:56.292Z,8.33
2018-12-13T07:15:33.558Z,7.57
2018-12-13T07:18:12.395Z,7.17
2018-12-13T07:20:49.942Z,6.80
2018-12-13T07:23:29.267Z,7.20
2018-12-13T07:25:59.903Z,7.50
2018-12-13T07:28:50.293Z,7.57
2018-12-13T07:31:30.183Z,7.77
2018-12-13T07:34:12.444Z,8.47
2018-12-13T07:36:49.524Z,7.30
2018-12-13T07:39:28.475Z,6.90
2018-12-13T07:42:05.840Z,6.37
2018-12-13T07:44:45.122Z,6.63
2018-12-13T07:47:27.511Z,7.10
2018-12-13T07:50:04.999Z,5.77
2018-12-13T07:52:47.666Z,5.83
2018-12-13T07:55:24.824Z,5.67
2018-12-13T07:58:04.614Z,5.47
2018-12-13T08:00:44.581Z,5.90
2018-12-13T08:03:26.184Z,5.67
2018-12-13T08:06:02.773Z,6.30
2018-12-13T08:08:44.842Z,5.40
2018-12-13T08:11:24.563Z,6.30
2018-12-13T08:14:01.369Z,5.53
2018-12-13T08:16:40.248Z,5.57
2018-12-13T08:19:18.111Z,6.33
2018-12-13T08:21:56.976Z,6.70
2018-12-13T08:24:36.640Z,5.60
2018-12-13T08:27:15.681Z,6.00
2018-12-13T08:29:54.647Z,5.73
2018-12-13T08:32:36.868Z,5.20
2018-12-13T08:35:16.879Z,5.63
2018-12-13T08:37:59.063Z,5.40
2018-12-13T08:40:35.451Z,4.77
2018-12-13T08:43:16.794Z,5.17
2018-12-13T08:45:56.452Z,5.57
2018-12-13T08:48:38.319Z,4.80
2018-12-13T08:51:15.453Z,4.90
2018-12-13T08:53:54.281Z,5.23
2018-12-13T08:56:33.812Z,4.70
2018-12-13T08:59:12.854Z,5.07
2018-12-13T09:05:12.380Z,4.77
2018-12-13T09:07:50.461Z,4.03
2018-12-13T09:10:27.198Z,4.27
2018-12-13T09:13:08.807Z,4.30
2018-12-13T09:15:46.240Z,4.47
2018-12-13T09:18:23.592Z,4.73
2018-12-13T09:21:04.970Z,4.90
2018-12-13T09:23:44.472Z,4.80
2018-12-13T09:26:21.262Z,4.73
2018-12-13T09:29:01.003Z,4.40
2018-12-13T09:31:38.343Z,4.77
2018-12-13T09:34:15.808Z,4.87
2018-12-13T09:36:57.241Z,4.70
2018-12-13T09:39:37.422Z,4.40
2018-12-13T09:42:17.508Z,4.40
2018-12-13T09:44:59.116Z,4.87
2018-12-13T09:47:38.349Z,4.37
2018-12-13T09:50:17.255Z,4.50
2018-12-13T09:52:55.152Z,5.03
2018-12-13T09:55:37.814Z,3.73
2018-12-13T09:58:20.196Z,4.17
2018-12-13T10:00:59.904Z,4.27
2018-12-13T10:03:36.760Z,3.93
2018-12-13T10:06:13.691Z,4.03
2018-12-13T10:08:51.445Z,3.93
2018-12-13T10:11:33.254Z,3.67
2018-12-13T10:14:12.603Z,3.53
2018-12-13T10:16:49.288Z,3.67
2018-12-13T10:19:25.653Z,3.50
2018-12-13T10:21:57.907Z,3.50
2018-12-13T10:24:30.464Z,3.13
2018-12-13T10:27:02.189Z,2.70
2018-12-13T10:29:38.361Z,3.40
2018-12-13T10:32:10.851Z,3.20
2018-12-13T10:34:42.948Z,3.03
2018-12-13T10:37:12.334Z,3.20
2018-12-13T10:39:44.335Z,3.43
2018-12-13T10:42:14.665Z,3.30
2018-12-13T10:44:45.139Z,2.87
2018-12-13T10:47:22.172Z,2.83
2018-12-13T10:49:54.115Z,2.83
2018-12-13T10:52:26.090Z,2.87
2018-12-13T10:54:58.285Z,2.33
2018-12-13T10:57:37.282Z,2.53
2018-12-13T11:00:24.302Z,2.90
2018-12-13T11:03:07.439Z,2.40
2018-12-13T11:05:39.069Z,1.80
2018-12-13T11:08:15.341Z,2.23
2018-12-13T11:10:47.683Z,2.50
2018-12-13T11:13:19.928Z,2.20
2018-12-13T11:15:58.699Z,2.00
2018-12-13T11:18:35.164Z,2.43
2018-12-13T11:21:17.438Z,3.20
2018-12-13T11:23:52.646Z,2.30
2018-12-13T11:26:28.769Z,2.27
2018-12-13T11:29:15.624Z,2.97
2018-12-13T11:31:51.581Z,3.47
2018-12-13T11:37:37.100Z,3.77
2018-12-13T11:40:07.444Z,3.40
2018-12-13T11:42:50.914Z,3.37
2018-12-13T11:45:22.790Z,3.40
2018-12-13T11:48:00.007Z,2.80
2018-12-13T11:50:41.645Z,3.30
2018-12-13T11:53:23.648Z,3.17
2018-12-13T11:56:08.765Z,3.10
2018-12-13T11:58:45.134Z,2.80
2018-12-13T12:01:21.780Z,3.43
2018-12-13T12:04:01.515Z,3.17
2018-12-13T12:06:38.609Z,2.93
2018-12-13T12:09:17.891Z,3.07
2018-12-13T12:11:54.539Z,3.27
2018-12-13T12:14:36.822Z,3.40
2018-12-13T12:17:20.767Z,2.60
2018-12-13T12:20:13.223Z,2.97
2018-12-13T12:22:55.186Z,2.60
2018-12-13T12:25:40.144Z,2.90
2018-12-13T12:28:18.686Z,2.70
2018-12-13T12:30:57.390Z,3.17
2018-12-13T12:33:47.377Z,2.70
2018-12-13T12:36:19.420Z,2.83
2018-12-13T12:38:55.752Z,3.00
2018-12-13T12:41:41.736Z,3.03
2018-12-13T12:44:20.915Z,2.87
2018-12-13T12:46:58.059Z,2.87
2018-12-13T12:49:39.635Z,2.90
2018-12-13T12:52:16.963Z,2.70
2018-12-13T12:54:54.059Z,2.60
2018-12-13T12:57:33.015Z,3.20
2018-12-13T13:00:14.733Z,3.13
2018-12-13T13:02:56.654Z,2.50
2018-12-13T13:05:36.860Z,2.77
2018-12-13T13:08:13.176Z,2.43
2018-12-13T13:10:53.829Z,2.97
2018-12-13T13:13:31.340Z,3.00
2018-12-13T13:16:03.843Z,2.60
2018-12-13T13:18:40.856Z,2.33
2018-12-13T13:21:12.542Z,2.80
2018-12-13T13:23:49.844Z,2.67
2018-12-13T13:26:28.986Z,2.53
2018-12-13T13:29:06.457Z,2.67
2018-12-13T13:31:43.449Z,2.70
2018-12-13T13:34:20.654Z,2.40
2018-12-13T13:37:00.125Z,2.37
2018-12-13T13:39:34.141Z,2.70
2018-12-13T13:42:10.890Z,2.23
2018-12-13T13:44:42.957Z,2.47
2018-12-13T13:47:14.956Z,3.00
2018-12-13T13:49:49.293Z,2.33
2018-12-13T13:52:22.061Z,2.50
2018-12-13T13:55:00.919Z,2.63
2018-12-13T13:57:37.030Z,2.83
2018-12-13T14:00:14.025Z,2.43
2018-12-13T14:02:46.565Z,2.27
2018-12-13T14:05:19.053Z,2.60
2018-12-13T14:07:55.485Z,2.77
2018-12-13T14:10:35.681Z,2.83
2018-12-13T14:13:11.944Z,2.87
2018-12-13T14:15:41.217Z,2.40
2018-12-13T14:18:16.577Z,2.40
2018-12-13T14:20:45.158Z,2.43
2018-12-13T14:23:21.774Z,2.40
2018-12-13T14:25:53.709Z,2.57
2018-12-13T14:28:27.941Z,2.97
2018-12-13T14:31:04.168Z,2.50
2018-12-13T14:33:37.155Z,2.63
2018-12-13T14:36:09.427Z,2.70
2018-12-13T14:38:41.310Z,2.73
2018-12-13T14:41:13.139Z,2.90
2018-12-13T14:43:45.310Z,3.03
2018-12-13T14:46:17.377Z,3.07
2018-12-13T14:48:49.393Z,2.60
2018-12-13T14:51:21.453Z,2.73
2018-12-13T14:53:51.620Z,3.93
2018-12-13T14:56:23.574Z,3.30
2018-12-13T14:58:55.760Z,3.87
2018-12-13T15:01:28.030Z,3.70
2018-12-13T15:04:00.337Z,3.53
2018-12-13T15:06:30.624Z,3.33
2018-12-13T15:09:03.013Z,3.43
2018-12-13T15:11:34.988Z,3.40
2018-12-13T15:14:06.877Z,3.63
2018-12-13T15:16:37.149Z,4.07
2018-12-13T15:19:09.358Z,3.30
2018-12-13T15:21:41.521Z,4.03
2018-12-13T15:24:12.060Z,3.57
2018-12-13T15:26:44.418Z,3.93
2018-12-13T15:29:20.337Z,4.33
2018-12-13T15:31:59.151Z,5.37
2018-12-13T15:34:30.526Z,4.57
2018-12-13T15:37:02.463Z,5.57
2018-12-13T15:39:34.629Z,5.30
2018-12-13T15:42:06.724Z,5.17
2018-12-13T15:44:39.779Z,4.57
2018-12-13T15:47:19.332Z,5.70
2018-12-13T15:49:51.210Z,5.17
2018-12-13T15:52:27.065Z,4.40
2018-12-13T15:54:59.120Z,4.20
2018-12-13T15:57:36.277Z,4.80
2018-12-13T16:00:05.833Z,4.00
2018-12-13T16:02:39.836Z,4.33
2018-12-13T16:05:11.871Z,4.27
2018-12-13T16:07:42.029Z,4.07
2018-12-13T16:10:12.105Z,4.27
2018-12-13T16:12:44.432Z,4.57
2018-12-13T16:15:21.603Z,4.33
2018-12-13T16:17:52.269Z,4.33
2018-12-13T16:20:28.725Z,4.50
2018-12-13T16:23:00.352Z,3.83
2018-12-13T16:25:42.054Z,4.43
2018-12-13T16:28:20.332Z,6.40
2018-12-13T16:30:52.965Z,5.53
2018-12-13T16:33:29.032Z,5.50
2018-12-13T16:36:07.944Z,5.17
2018-12-13T16:38:51.841Z,6.10
2018-12-13T16:41:30.830Z,5.77
2018-12-13T16:44:10.070Z,4.67
2018-12-13T16:46:52.581Z,4.73
2018-12-13T16:49:32.883Z,4.50
2018-12-13T16:52:28.211Z,4.50
2018-12-13T16:55:06.880Z,4.77
2018-12-13T16:57:45.953Z,5.13
2018-12-13T17:00:23.232Z,4.40
2018-12-13T17:03:06.686Z,4.50
2018-12-13T17:05:44.172Z,4.30
2018-12-13T17:08:25.761Z,4.27
2018-12-13T17:11:04.742Z,4.40
2018-12-13T17:13:46.216Z,4.63
2018-12-13T17:16:18.482Z,4.50
2018-12-13T17:18:59.742Z,4.57
2018-12-13T17:21:37.598Z,4.87
2018-12-13T17:24:16.219Z,4.70
2018-12-13T17:26:53.070Z,4.23
2018-12-13T17:29:35.585Z,4.50
2018-12-13T17:32:18.052Z,4.03
2018-12-13T17:34:58.131Z,4.80
2018-12-13T17:37:42.828Z,4.10
2018-12-13T17:40:29.476Z,4.43
2018-12-13T17:49:56.621Z,5.00
2018-12-13T17:52:36.347Z,5.30
2018-12-13T17:55:13.333Z,4.77
2018-12-13T17:57:53.436Z,5.47
2018-12-13T18:00:30.508Z,4.97
2018-12-13T18:03:11.764Z,5.00
2018-12-13T18:05:53.993Z,5.23
2018-12-13T18:08:36.799Z,5.60
2018-12-13T18:11:15.433Z,5.20
2018-12-13T18:13:53.539Z,5.37
2018-12-13T18:16:33.762Z,5.43
2018-12-13T18:19:11.691Z,5.00
2018-12-13T18:21:51.411Z,5.70
2018-12-13T18:24:28.558Z,5.63
2018-12-13T18:27:07.575Z,6.33
2018-12-13T18:29:43.946Z,6.17
2018-12-13T18:32:14.937Z,6.43
2018-12-13T18:34:57.279Z,5.27
2018-12-13T18:37:40.233Z,5.33
2018-12-13T18:40:17.107Z,6.40
2018-12-13T18:42:56.902Z,6.43
2018-12-13T18:49:08.633Z,6.30
2018-12-13T18:51:51.000Z,6.13
2018-12-13T18:54:32.139Z,6.93
2018-12-13T18:57:14.051Z,5.93
2018-12-13T18:59:56.433Z,6.43
2018-12-13T19:02:38.334Z,5.67
2018-12-13T19:05:15.294Z,6.17
2018-12-13T19:07:52.619Z,6.03
2018-12-13T19:10:29.847Z,6.60
2018-12-13T19:13:07.427Z,5.83
2018-12-13T19:15:39.152Z,6.33
2018-12-13T19:18:15.399Z,6.67
2018-12-13T19:20:54.961Z,6.83
2018-12-13T19:23:33.884Z,6.13
2018-12-13T19:26:14.707Z,6.17
2018-12-13T19:28:58.306Z,6.53
2018-12-13T19:31:40.292Z,6.53
2018-12-13T19:34:17.341Z,6.43
2018-12-13T19:36:57.277Z,6.97
2018-12-13T19:40:02.340Z,6.50
2018-12-13T19:42:54.911Z,6.80
2018-12-13T19:45:51.121Z,6.70
2018-12-13T19:48:31.611Z,6.93
2018-12-13T19:51:09.942Z,7.00
2018-12-13T19:53:51.966Z,6.80
2018-12-13T19:56:31.938Z,6.20
2018-12-13T19:59:15.751Z,5.77
2018-12-13T20:01:55.145Z,6.60
2018-12-13T20:04:37.319Z,5.77
2018-12-13T20:07:15.115Z,6.70
2018-12-13T20:09:59.750Z,7.10
2018-12-13T20:12:43.537Z,6.50
2018-12-13T20:15:29.244Z,6.30
2018-12-13T20:18:11.929Z,6.40
2018-12-13T20:20:51.846Z,6.00
2018-12-13T20:23:47.439Z,7.10
2018-12-13T20:26:54.153Z,6.63
2018-12-13T20:29:30.772Z,6.27
2018-12-13T20:32:16.095Z,6.77
2018-12-13T20:34:54.280Z,6.57
2018-12-13T20:37:36.453Z,6.70
2018-12-13T20:40:14.135Z,7.23
2018-12-13T20:42:56.588Z,6.47
2018-12-13T20:45:38.910Z,6.93
2018-12-13T20:48:29.408Z,6.87
2018-12-13T20:51:34.301Z,5.60
2018-12-13T20:54:37.788Z,6.40
2018-12-13T20:57:18.115Z,7.63
2018-12-13T21:00:02.073Z,7.40
2018-12-13T21:02:43.200Z,7.53
2018-12-13T21:05:28.358Z,7.07
2018-12-13T21:08:09.417Z,6.10
2018-12-13T21:10:47.315Z,6.30
2018-12-13T21:13:27.470Z,6.40
2018-12-13T21:16:09.073Z,7.13
2018-12-13T21:18:46.524Z,7.13
2018-12-13T21:21:25.681Z,6.57
2018-12-13T21:24:02.960Z,5.73
2018-12-13T21:26:40.780Z,7.03
2018-12-13T21:29:18.387Z,7.03
2018-12-13T21:31:56.172Z,6.47
2018-12-13T21:34:33.644Z,7.20
2018-12-13T21:37:16.203Z,6.03
2018-12-13T21:40:02.074Z,7.20
2018-12-13T21:42:40.277Z,6.10
2018-12-13T21:45:18.279Z,6.33
2018-12-13T21:47:56.908Z,6.57
2018-12-13T21:50:34.286Z,6.13
2018-12-13T21:53:16.127Z,5.53
2018-12-13T21:55:55.866Z,6.00
2018-12-13T21:58:34.688Z,6.40
2018-12-13T22:01:17.063Z,6.57
2018-12-13T22:03:56.331Z,6.73
2018-12-13T22:06:33.765Z,6.27
2018-12-13T22:09:11.256Z,6.50
2018-12-13T22:11:48.814Z,5.93
2018-12-13T22:14:30.490Z,7.37
2018-12-13T22:17:10.115Z,6.87
2018-12-13T22:19:46.889Z,6.50
2018-12-13T22:22:26.167Z,7.10
2018-12-13T22:25:02.966Z,5.53
2018-12-13T22:27:45.224Z,6.80
2018-12-13T22:30:26.492Z,5.63
2018-12-13T22:33:05.347Z,7.13
2018-12-13T22:35:42.408Z,6.77
2018-12-13T22:38:21.857Z,6.20
2018-12-13T22:40:59.653Z,6.87
2018-12-13T22:43:39.427Z,6.53
2018-12-13T22:46:19.305Z,5.93
2018-12-13T22:49:01.130Z,6.07
2018-12-13T22:51:38.416Z,6.17
2018-12-13T22:54:17.686Z,6.00
2018-12-13T22:56:55.173Z,7.20
2018-12-13T22:59:36.358Z,6.63
2018-12-13T23:02:15.582Z,6.87
2018-12-13T23:04:52.967Z,6.43
2018-12-13T23:07:35.744Z,5.60
2018-12-13T23:10:15.934Z,7.23
2018-12-13T23:12:59.797Z,5.93
2018-12-13T23:15:37.331Z,7.37
2018-12-13T23:18:17.312Z,6.67
2018-12-13T23:20:55.178Z,6.13
2018-12-13T23:23:36.345Z,6.43
2018-12-13T23:26:15.178Z,6.27
2018-12-13T23:28:54.520Z,6.40
2018-12-13T23:31:36.107Z,5.70
2018-12-13T23:34:13.856Z,6.23
2018-12-13T23:36:50.957Z,7.30
2018-12-13T23:39:30.655Z,6.07
2018-12-13T23:42:12.558Z,6.40
2018-12-13T23:44:48.492Z,6.67
2018-12-13T23:47:27.712Z,6.47
2018-12-13T23:50:04.394Z,6.97
2018-12-13T23:52:44.163Z,6.87
2018-12-13T23:55:26.540Z,6.50
2018-12-13T23:58:08.964Z,6.67
