createdAt,value
2022-08-10T00:01:12.518Z,99.90
2022-08-10T00:04:21.603Z,99.90
2022-08-10T00:07:24.912Z,99.90
2022-08-10T00:10:28.189Z,99.90
2022-08-10T00:13:32.770Z,99.90
2022-08-10T00:16:35.812Z,99.90
2022-08-10T00:20:02.561Z,99.90
2022-08-10T00:23:01.870Z,99.90
2022-08-10T00:26:05.207Z,99.90
2022-08-10T00:29:11.998Z,99.90
2022-08-10T00:32:15.019Z,99.90
2022-08-10T00:35:18.128Z,99.90
2022-08-10T00:38:21.254Z,99.90
2022-08-10T00:41:24.260Z,99.90
2022-08-10T00:44:28.617Z,99.90
2022-08-10T00:47:37.345Z,99.90
2022-08-10T00:50:40.889Z,99.90
2022-08-10T00:53:43.949Z,99.90
2022-08-10T00:57:15.696Z,99.90
2022-08-10T01:00:12.453Z,99.90
2022-08-10T01:03:16.840Z,99.90
2022-08-10T01:06:48.818Z,99.90
2022-08-10T01:10:03.870Z,99.90
2022-08-10T01:13:14.121Z,99.90
2022-08-10T01:16:26.726Z,99.90
2022-08-10T01:19:53.557Z,99.90
2022-08-10T01:23:34.395Z,99.90
2022-08-10T01:26:57.699Z,99.90
2022-08-10T01:30:09.528Z,99.90
2022-08-10T01:33:18.810Z,99.90
2022-08-10T01:36:42.384Z,99.90
2022-08-10T01:39:48.268Z,99.90
2022-08-10T01:42:52.187Z,99.90
2022-08-10T01:45:58.401Z,99.90
2022-08-10T01:49:02.636Z,99.90
2022-08-10T01:52:07.875Z,99.90
2022-08-10T01:55:13.398Z,99.90
2022-08-10T01:58:18.493Z,99.90
2022-08-10T02:01:26.477Z,99.90
2022-08-10T02:04:32.223Z,99.90
2022-08-10T02:07:38.749Z,99.90
2022-08-10T02:10:44.487Z,99.90
2022-08-10T02:13:48.159Z,99.90
2022-08-10T02:16:53.780Z,99.90
2022-08-10T02:20:01.103Z,99.90
2022-08-10T02:23:08.483Z,99.90
2022-08-10T02:26:13.674Z,99.90
2022-08-10T02:29:18.286Z,99.90
2022-08-10T02:32:36.100Z,99.90
2022-08-10T02:35:55.333Z,99.90
2022-08-10T02:39:01.973Z,99.90
2022-08-10T02:45:12.827Z,99.90
2022-08-10T02:45:40.082Z,99.90
2022-08-10T02:48:47.063Z,99.90
2022-08-10T02:52:08.112Z,99.90
2022-08-10T02:55:31.691Z,99.90
2022-08-10T02:58:40.776Z,99.90
2022-08-10T03:01:47.345Z,99.90
2022-08-10T03:04:58.349Z,99.90
2022-08-10T03:08:03.296Z,99.90
2022-08-10T03:11:08.711Z,99.90
2022-08-10T03:14:12.942Z,99.90
2022-08-10T03:17:17.885Z,99.90
2022-08-10T03:20:37.993Z,99.90
2022-08-10T03:23:43.856Z,99.90
2022-08-10T03:26:47.263Z,99.90
2022-08-10T03:30:29.881Z,99.90
2022-08-10T03:33:17.606Z,99.90
2022-08-10T03:36:40.061Z,99.90
2022-08-10T03:39:44.344Z,99.90
2022-08-10T03:42:50.839Z,99.90
2022-08-10T03:45:56.849Z,99.90
2022-08-10T03:49:03.498Z,99.90
2022-08-10T03:52:08.399Z,99.90
2022-08-10T03:55:12.485Z,99.90
2022-08-10T03:58:35.689Z,99.90
2022-08-10T04:02:46.490Z,99.90
2022-08-10T04:05:02.142Z,99.90
2022-08-10T04:08:08.019Z,99.90
2022-08-10T04:11:11.454Z,99.90
2022-08-10T04:14:38.786Z,99.90
2022-08-10T04:18:03.325Z,99.90
2022-08-10T04:21:04.226Z,99.90
2022-08-10T04:24:26.879Z,99.90
2022-08-10T04:27:33.177Z,99.90
2022-08-10T04:30:37.091Z,99.90
2022-08-10T04:33:44.155Z,99.90
2022-08-10T04:36:48.618Z,99.90
2022-08-10T04:39:53.091Z,99.90
2022-08-10T04:43:01.409Z,99.90
2022-08-10T04:46:13.997Z,99.90
2022-08-10T04:49:54.083Z,99.90
2022-08-10T04:52:52.548Z,99.90
2022-08-10T04:55:56.980Z,99.90
2022-08-10T04:59:00.181Z,99.90
2022-08-10T05:02:30.608Z,99.90
2022-08-10T05:05:26.315Z,99.90
2022-08-10T05:08:29.325Z,99.90
2022-08-10T05:11:33.732Z,99.90
2022-08-10T05:14:36.733Z,99.90
2022-08-10T05:17:41.094Z,99.90
2022-08-10T05:21:04.171Z,99.90
2022-08-10T05:24:07.932Z,99.90
2022-08-10T05:27:12.361Z,99.90
2022-08-10T05:30:17.269Z,99.90
2022-08-10T05:33:20.275Z,99.90
2022-08-10T05:36:23.396Z,99.90
2022-08-10T05:39:30.108Z,99.90
2022-08-10T05:42:36.977Z,99.90
2022-08-10T05:46:17.522Z,99.90
2022-08-10T05:49:03.181Z,99.90
2022-08-10T05:52:07.076Z,99.90
2022-08-10T05:55:10.798Z,99.90
2022-08-10T05:58:15.243Z,99.90
2022-08-10T06:01:23.445Z,99.90
2022-08-10T06:04:31.532Z,99.90
2022-08-10T06:07:38.472Z,99.90
2022-08-10T06:12:23.409Z,99.90
2022-08-10T06:14:29.092Z,99.90
2022-08-10T06:17:33.006Z,99.90
2022-08-10T06:20:36.631Z,99.90
2022-08-10T06:23:40.154Z,99.90
2022-08-10T06:26:43.287Z,99.90
2022-08-10T06:29:50.158Z,99.90
2022-08-10T06:32:56.674Z,99.90
2022-08-10T06:36:01.414Z,99.90
2022-08-10T06:39:29.905Z,99.90
2022-08-10T06:42:32.412Z,99.90
2022-08-10T06:45:42.284Z,99.90
2022-08-10T06:48:50.642Z,99.90
2022-08-10T06:51:57.664Z,99.90
2022-08-10T06:55:05.517Z,99.90
2022-08-10T06:58:13.720Z,99.90
2022-08-10T07:01:23.761Z,99.90
2022-08-10T07:04:33.163Z,99.90
2022-08-10T07:07:39.990Z,99.90
2022-08-10T07:10:46.035Z,99.90
2022-08-10T07:14:14.639Z,99.90
2022-08-10T07:17:17.423Z,99.90
2022-08-10T07:20:23.691Z,99.90
2022-08-10T07:23:55.577Z,99.90
2022-08-10T07:26:54.155Z,99.90
2022-08-10T07:29:58.546Z,99.90
2022-08-10T07:33:05.669Z,99.90
2022-08-10T07:36:11.171Z,99.90
2022-08-10T07:39:15.232Z,99.90
2022-08-10T07:42:45.506Z,99.90
2022-08-10T07:45:50.590Z,99.90
2022-08-10T07:49:00.422Z,99.90
2022-08-10T07:52:08.211Z,99.90
2022-08-10T07:55:16.645Z,99.90
2022-08-10T07:58:23.266Z,99.90
2022-08-10T08:01:32.605Z,99.90
2022-08-10T08:04:37.696Z,99.90
2022-08-10T08:07:42.057Z,99.90
2022-08-10T08:10:47.663Z,99.90
2022-08-10T08:13:52.157Z,99.90
2022-08-10T08:16:57.176Z,99.90
2022-08-10T08:20:04.079Z,99.90
2022-08-10T08:24:30.502Z,99.90
2022-08-10T08:26:37.427Z,99.90
2022-08-10T08:29:42.947Z,99.90
2022-08-10T08:32:46.815Z,99.90
2022-08-10T08:35:51.580Z,99.90
2022-08-10T08:38:55.104Z,99.90
2022-08-10T08:42:13.675Z,99.90
2022-08-10T08:45:26.347Z,99.90
2022-08-10T08:48:54.104Z,99.90
2022-08-10T08:52:18.385Z,99.90
2022-08-10T08:56:03.392Z,99.90
2022-08-10T08:59:09.703Z,99.90
2022-08-10T09:02:24.283Z,99.90
2022-08-10T09:06:00.167Z,99.90
2022-08-10T09:09:19.875Z,99.90
2022-08-10T09:12:43.114Z,99.90
2022-08-10T09:15:52.581Z,99.90
2022-08-10T09:19:09.143Z,99.90
2022-08-10T09:22:22.441Z,99.90
2022-08-10T09:25:33.420Z,99.90
2022-08-10T09:28:40.870Z,99.90
2022-08-10T09:33:05.988Z,99.90
2022-08-10T09:36:25.759Z,99.90
2022-08-10T09:38:52.988Z,99.90
2022-08-10T09:42:05.685Z,99.90
2022-08-10T09:45:24.812Z,99.90
2022-08-10T09:48:34.383Z,99.90
2022-08-10T09:51:46.380Z,99.90
2022-08-10T09:55:01.887Z,99.90
2022-08-10T09:58:30.004Z,99.90
2022-08-10T10:02:00.658Z,99.90
2022-08-10T10:05:13.328Z,99.90
2022-08-10T10:08:25.369Z,99.90
2022-08-10T10:11:36.125Z,99.90
2022-08-10T10:15:24.617Z,99.90
2022-08-10T10:18:42.632Z,99.90
2022-08-10T10:21:55.120Z,99.90
2022-08-10T10:25:20.954Z,99.90
2022-08-10T10:29:11.368Z,99.90
2022-08-10T10:32:13.820Z,99.90
2022-08-10T10:35:24.363Z,99.90
2022-08-10T10:38:33.571Z,99.90
2022-08-10T10:42:03.144Z,99.90
2022-08-10T10:45:17.347Z,99.90
2022-08-10T10:48:29.586Z,99.90
2022-08-10T10:51:38.982Z,99.00
2022-08-10T10:54:48.261Z,99.10
2022-08-10T10:58:01.116Z,99.60
2022-08-10T11:01:11.367Z,98.90
2022-08-10T11:04:24.315Z,98.60
2022-08-10T11:07:34.968Z,97.80
2022-08-10T11:10:47.020Z,97.30
2022-08-10T11:14:25.409Z,98.10
2022-08-10T11:17:29.643Z,98.20
2022-08-10T11:20:44.332Z,98.30
2022-08-10T11:24:42.596Z,98.30
2022-08-10T11:27:27.788Z,98.70
2022-08-10T11:30:37.294Z,98.10
2022-08-10T11:34:11.622Z,97.90
2022-08-10T11:37:23.227Z,97.20
2022-08-10T11:40:32.604Z,97.20
2022-08-10T11:43:43.051Z,97.10
2022-08-10T11:46:54.522Z,96.40
2022-08-10T11:50:02.770Z,96.00
2022-08-10T11:53:18.443Z,96.40
2022-08-10T11:56:28.667Z,96.30
2022-08-10T11:59:58.256Z,95.80
2022-08-10T12:03:06.887Z,95.80
2022-08-10T12:06:14.502Z,94.80
2022-08-10T12:10:09.635Z,94.00
2022-08-10T12:12:51.766Z,95.10
2022-08-10T12:16:05.376Z,94.80
2022-08-10T12:19:19.818Z,93.50
2022-08-10T12:22:28.570Z,92.90
2022-08-10T12:25:56.696Z,92.30
2022-08-10T12:29:08.775Z,90.80
2022-08-10T12:32:17.877Z,90.30
2022-08-10T12:35:36.562Z,90.60
2022-08-10T12:38:47.312Z,91.10
2022-08-10T12:41:57.733Z,90.70
2022-08-10T12:45:06.533Z,90.90
2022-08-10T12:48:17.735Z,91.00
2022-08-10T12:51:24.406Z,88.30
2022-08-10T12:54:32.918Z,88.00
2022-08-10T12:57:39.759Z,85.90
2022-08-10T13:01:05.823Z,80.90
2022-08-10T13:04:21.323Z,75.70
2022-08-10T13:08:03.967Z,69.80
2022-08-10T13:11:02.663Z,68.10
2022-08-10T13:14:13.543Z,64.60
2022-08-10T13:17:24.152Z,60.30
2022-08-10T13:20:37.802Z,58.90
2022-08-10T13:24:03.509Z,59.00
2022-08-10T13:27:26.522Z,60.00
2022-08-10T13:30:38.274Z,60.50
2022-08-10T13:34:41.705Z,60.10
2022-08-10T13:37:17.872Z,60.40
2022-08-10T13:40:21.997Z,62.20
2022-08-10T13:43:26.911Z,64.00
2022-08-10T13:46:32.520Z,64.70
2022-08-10T13:49:47.647Z,66.20
2022-08-10T13:52:53.870Z,66.60
2022-08-10T13:55:58.818Z,67.60
2022-08-10T13:59:05.617Z,69.10
2022-08-10T14:02:17.226Z,68.40
2022-08-10T14:05:25.637Z,70.50
2022-08-10T14:08:32.473Z,69.00
2022-08-10T14:11:38.056Z,68.70
2022-08-10T14:14:43.753Z,69.50
2022-08-10T14:17:54.754Z,70.80
2022-08-10T14:20:59.496Z,71.20
2022-08-10T14:24:02.596Z,70.90
2022-08-10T14:27:08.365Z,71.60
2022-08-10T14:30:15.828Z,71.90
2022-08-10T14:33:24.296Z,72.10
2022-08-10T14:36:33.395Z,72.30
2022-08-10T14:39:44.534Z,72.10
2022-08-10T14:42:52.364Z,72.50
2022-08-10T14:46:03.435Z,72.60
2022-08-10T14:49:25.375Z,72.70
2022-08-10T14:52:31.647Z,73.90
2022-08-10T14:55:57.786Z,73.60
2022-08-10T14:59:07.030Z,74.80
2022-08-10T15:02:38.276Z,75.00
2022-08-10T15:05:39.511Z,75.00
2022-08-10T15:08:47.033Z,74.30
2022-08-10T15:12:14.922Z,75.50
2022-08-10T15:15:28.187Z,75.50
2022-08-10T15:18:32.729Z,75.40
2022-08-10T15:21:42.678Z,76.50
2022-08-10T15:25:04.622Z,77.00
2022-08-10T15:28:10.330Z,77.20
2022-08-10T15:31:19.096Z,78.40
2022-08-10T15:34:41.843Z,77.80
2022-08-10T15:37:47.584Z,78.70
2022-08-10T15:40:59.267Z,78.40
2022-08-10T15:44:03.179Z,79.00
2022-08-10T15:47:10.422Z,79.70
2022-08-10T15:50:20.219Z,80.00
2022-08-10T15:53:33.624Z,79.60
2022-08-10T15:56:56.607Z,80.30
2022-08-10T16:00:04.535Z,79.20
2022-08-10T16:03:14.486Z,79.80
2022-08-10T16:06:28.567Z,79.00
2022-08-10T16:10:23.796Z,79.40
2022-08-10T16:13:50.914Z,80.00
2022-08-10T16:16:38.023Z,80.00
2022-08-10T16:19:50.700Z,80.20
2022-08-10T16:22:57.433Z,81.80
2022-08-10T16:26:14.770Z,80.50
2022-08-10T16:29:21.971Z,81.80
2022-08-10T16:32:26.300Z,82.10
2022-08-10T16:35:30.638Z,81.70
2022-08-10T16:38:38.862Z,84.30
2022-08-10T16:42:04.906Z,82.40
2022-08-10T16:45:09.708Z,82.30
2022-08-10T16:48:16.049Z,83.20
2022-08-10T16:51:40.748Z,82.50
2022-08-10T16:54:50.176Z,82.40
2022-08-10T16:57:57.684Z,82.80
2022-08-10T17:01:04.802Z,83.30
2022-08-10T17:04:10.468Z,83.10
2022-08-10T17:07:17.933Z,83.50
2022-08-10T17:10:22.747Z,83.40
2022-08-10T17:13:29.791Z,83.60
2022-08-10T17:16:36.125Z,83.30
2022-08-10T17:19:43.447Z,83.60
2022-08-10T17:22:50.473Z,84.30
2022-08-10T17:26:02.504Z,85.90
2022-08-10T17:29:53.370Z,85.40
2022-08-10T17:32:44.237Z,85.30
2022-08-10T17:35:51.492Z,85.40
2022-08-10T17:38:56.063Z,86.50
2022-08-10T17:42:00.915Z,86.70
2022-08-10T17:45:06.715Z,86.90
2022-08-10T17:48:10.273Z,85.90
2022-08-10T17:51:15.393Z,87.00
2022-08-10T17:54:26.384Z,86.60
2022-08-10T17:57:34.377Z,88.20
2022-08-10T18:00:42.828Z,90.20
2022-08-10T18:03:51.419Z,91.90
2022-08-10T18:06:57.308Z,89.00
2022-08-10T18:10:01.460Z,90.10
2022-08-10T18:13:05.248Z,90.80
2022-08-10T18:16:11.023Z,90.60
2022-08-10T18:19:15.566Z,90.80
2022-08-10T18:22:19.889Z,91.20
2022-08-10T18:25:26.241Z,91.80
2022-08-10T18:28:31.134Z,92.20
2022-08-10T18:31:37.090Z,92.50
2022-08-10T18:34:43.435Z,93.00
2022-08-10T18:37:49.875Z,93.60
2022-08-10T18:41:03.591Z,94.20
2022-08-10T18:44:12.695Z,94.80
2022-08-10T18:47:22.024Z,95.30
2022-08-10T18:50:29.432Z,95.90
2022-08-10T18:53:37.757Z,96.60
2022-08-10T18:56:52.978Z,97.10
2022-08-10T19:00:08.613Z,97.60
2022-08-10T19:03:39.671Z,98.10
2022-08-10T19:07:13.068Z,99.10
2022-08-10T19:10:28.671Z,99.50
2022-08-10T19:13:37.579Z,99.90
2022-08-10T19:16:55.136Z,99.90
2022-08-10T19:20:11.461Z,99.90
2022-08-10T19:23:27.863Z,99.90
2022-08-10T19:26:46.077Z,99.90
2022-08-10T19:30:08.859Z,99.90
2022-08-10T19:33:26.366Z,99.90
2022-08-10T19:36:43.304Z,99.90
2022-08-10T19:39:57.657Z,99.90
2022-08-10T19:43:09.379Z,99.90
2022-08-10T19:46:27.964Z,99.90
2022-08-10T19:49:41.458Z,99.90
2022-08-10T19:52:53.709Z,99.90
2022-08-10T19:56:24.296Z,99.90
2022-08-10T20:00:15.166Z,99.90
2022-08-10T20:03:17.936Z,99.90
2022-08-10T20:06:25.552Z,99.90
2022-08-10T20:09:45.878Z,99.90
2022-08-10T20:13:01.015Z,99.90
2022-08-10T20:16:08.840Z,99.90
2022-08-10T20:19:19.253Z,99.90
2022-08-10T20:22:30.169Z,99.90
2022-08-10T20:25:35.367Z,99.90
2022-08-10T20:28:43.672Z,99.90
2022-08-10T20:31:51.259Z,99.90
2022-08-10T20:35:03.580Z,99.90
2022-08-10T20:38:11.366Z,99.90
2022-08-10T20:41:22.779Z,99.90
2022-08-10T20:44:35.471Z,99.90
2022-08-10T20:47:53.938Z,99.90
2022-08-10T20:50:59.737Z,99.90
2022-08-10T20:54:06.309Z,99.90
2022-08-10T20:57:56.396Z,99.90
2022-08-10T21:01:09.875Z,99.90
2022-08-10T21:04:18.861Z,99.90
2022-08-10T21:08:03.564Z,99.90
2022-08-10T21:11:12.612Z,99.90
2022-08-10T21:14:34.170Z,99.90
2022-08-10T21:17:52.617Z,99.90
2022-08-10T21:21:03.235Z,99.90
2022-08-10T21:24:14.806Z,99.90
2022-08-10T21:27:55.245Z,99.90
2022-08-10T21:31:22.083Z,99.90
2022-08-10T21:34:40.775Z,99.90
2022-08-10T21:38:04.026Z,99.90
2022-08-10T21:41:57.333Z,99.90
2022-08-10T21:45:58.208Z,99.90
2022-08-10T21:49:22.990Z,99.90
2022-08-10T21:52:53.933Z,99.90
2022-08-10T21:56:22.301Z,99.90
2022-08-10T21:59:56.449Z,99.90
2022-08-10T22:03:19.647Z,99.90
2022-08-10T22:06:52.746Z,99.90
2022-08-10T22:10:16.496Z,99.90
2022-08-10T22:13:37.821Z,99.90
2022-08-10T22:18:03.779Z,99.90
2022-08-10T22:20:53.458Z,99.90
2022-08-10T22:24:32.715Z,99.90
2022-08-10T22:27:56.035Z,99.90
2022-08-10T22:31:32.313Z,99.90
2022-08-10T22:35:07.924Z,99.90
2022-08-10T22:38:38.377Z,99.90
2022-08-10T22:42:11.173Z,99.90
2022-08-10T22:45:34.977Z,99.90
2022-08-10T22:48:59.883Z,99.90
2022-08-10T22:52:10.165Z,99.90
2022-08-10T22:55:34.605Z,99.90
2022-08-10T22:58:42.800Z,99.90
2022-08-10T23:02:08.402Z,99.90
2022-08-10T23:05:15.512Z,99.90
2022-08-10T23:08:30.360Z,99.90
2022-08-10T23:11:37.270Z,99.90
2022-08-10T23:14:59.044Z,99.90
2022-08-10T23:18:24.859Z,99.90
2022-08-10T23:22:03.559Z,99.90
2022-08-10T23:25:05.838Z,99.90
2022-08-10T23:28:13.187Z,99.90
2022-08-10T23:32:00.847Z,99.90
2022-08-10T23:36:31.735Z,99.90
2022-08-10T23:38:15.092Z,99.90
2022-08-10T23:41:27.359Z,99.90
2022-08-10T23:44:39.203Z,99.90
2022-08-10T23:47:46.664Z,99.90
2022-08-10T23:50:58.334Z,99.90
2022-08-10T23:54:07.708Z,99.90
2022-08-10T23:57:17.203Z,99.90
