createdAt,value
2019-03-26T00:01:44.493Z,95678.73
2019-03-26T00:04:13.999Z,95681.23
2019-03-26T00:06:43.536Z,95686.06
2019-03-26T00:09:13.103Z,95680.50
2019-03-26T00:11:42.667Z,95682.84
2019-03-26T00:14:12.243Z,95686.74
2019-03-26T00:16:41.753Z,95678.59
2019-03-26T00:19:11.290Z,95673.05
2019-03-26T00:21:40.821Z,95673.27
2019-03-26T00:24:10.329Z,95676.44
2019-03-26T00:26:39.866Z,95669.70
2019-03-26T00:29:09.392Z,95668.95
2019-03-26T00:31:38.960Z,95661.66
2019-03-26T00:34:18.668Z,95663.81
2019-03-26T00:36:39.747Z,95669.25
2019-03-26T00:39:09.237Z,95667.75
2019-03-26T00:41:38.776Z,95674.30
2019-03-26T00:44:08.621Z,95676.48
2019-03-26T00:46:38.114Z,95677.34
2019-03-26T00:49:07.621Z,95684.33
2019-03-26T00:51:37.124Z,95690.76
2019-03-26T00:54:06.641Z,95689.08
2019-03-26T00:56:36.168Z,95687.08
2019-03-26T00:59:05.721Z,95689.55
2019-03-26T01:01:35.235Z,95691.09
2019-03-26T01:04:04.795Z,95698.77
2019-03-26T01:06:34.379Z,95697.05
2019-03-26T01:09:05.392Z,95702.37
2019-03-26T01:11:36.219Z,95701.92
2019-03-26T01:14:06.388Z,95712.73
2019-03-26T01:16:35.974Z,95711.97
2019-03-26T01:19:05.566Z,95709.47
2019-03-26T01:21:35.125Z,95708.38
2019-03-26T01:24:04.709Z,95716.03
2019-03-26T01:26:34.587Z,95713.56
2019-03-26T01:29:04.291Z,95721.94
2019-03-26T01:31:33.809Z,95722.25
2019-03-26T01:34:03.310Z,95735.48
2019-03-26T01:36:32.844Z,95735.84
2019-03-26T01:39:02.785Z,95742.12
2019-03-26T01:41:32.268Z,95748.13
2019-03-26T01:44:21.120Z,95751.55
2019-03-26T01:46:50.639Z,95743.13
2019-03-26T01:49:20.149Z,95738.78
2019-03-26T01:51:49.702Z,95744.65
2019-03-26T01:54:19.216Z,95737.02
2019-03-26T01:56:48.720Z,95742.30
2019-03-26T01:59:18.254Z,95737.34
2019-03-26T02:01:47.733Z,95735.77
2019-03-26T02:04:17.314Z,95738.23
2019-03-26T02:06:46.856Z,95748.45
2019-03-26T02:09:16.364Z,95756.95
2019-03-26T02:11:45.986Z,95759.52
2019-03-26T02:14:15.683Z,95754.77
2019-03-26T02:16:45.181Z,95759.88
2019-03-26T02:19:14.675Z,95747.11
2019-03-26T02:21:44.195Z,95750.02
2019-03-26T02:24:14.323Z,95755.23
2019-03-26T02:26:43.837Z,95760.78
2019-03-26T02:29:13.326Z,95764.45
2019-03-26T02:31:42.879Z,95773.20
2019-03-26T02:34:12.483Z,95770.58
2019-03-26T02:36:41.989Z,95763.69
2019-03-26T02:39:11.468Z,95761.14
2019-03-26T02:41:43.507Z,95758.55
2019-03-26T02:44:12.219Z,95763.20
2019-03-26T02:46:41.732Z,95773.38
2019-03-26T02:49:11.220Z,95776.08
2019-03-26T02:51:40.738Z,95773.57
2019-03-26T02:54:10.239Z,95776.91
2019-03-26T02:56:39.749Z,95786.25
2019-03-26T02:59:09.238Z,95784.81
2019-03-26T03:01:38.959Z,95783.86
2019-03-26T03:04:08.406Z,95780.48
2019-03-26T03:06:37.916Z,95786.86
2019-03-26T03:09:07.880Z,95788.50
2019-03-26T03:11:37.391Z,95793.87
2019-03-26T03:14:08.152Z,95791.59
2019-03-26T03:16:37.669Z,95798.97
2019-03-26T03:19:07.179Z,95797.09
2019-03-26T03:21:36.697Z,95801.16
2019-03-26T03:24:06.198Z,95804.52
2019-03-26T03:26:36.776Z,95803.34
2019-03-26T03:29:06.266Z,95802.99
2019-03-26T03:31:35.805Z,95806.83
2019-03-26T03:34:05.287Z,95808.00
2019-03-26T03:36:34.801Z,95813.64
2019-03-26T03:39:07.035Z,95812.20
2019-03-26T03:41:36.641Z,95815.91
2019-03-26T03:44:06.137Z,95821.86
2019-03-26T03:46:35.656Z,95825.56
2019-03-26T03:49:05.760Z,95826.66
2019-03-26T03:51:36.128Z,95824.59
2019-03-26T03:54:05.753Z,95829.83
2019-03-26T03:56:37.718Z,95826.97
2019-03-26T03:59:10.292Z,95827.23
2019-03-26T04:01:39.935Z,95843.30
2019-03-26T04:04:09.437Z,95842.02
2019-03-26T04:06:38.945Z,95849.81
2019-03-26T04:09:08.437Z,95850.34
2019-03-26T04:11:37.972Z,95849.09
2019-03-26T04:14:07.473Z,95850.33
2019-03-26T04:16:36.985Z,95852.22
2019-03-26T04:19:06.488Z,95847.89
2019-03-26T04:21:36.324Z,95853.98
2019-03-26T04:24:05.805Z,95866.71
2019-03-26T04:26:35.323Z,95871.12
2019-03-26T04:29:04.842Z,95864.52
2019-03-26T04:31:34.341Z,95855.45
2019-03-26T04:34:03.856Z,95864.31
2019-03-26T04:36:33.363Z,95858.17
2019-03-26T04:39:03.637Z,95866.69
2019-03-26T04:41:33.177Z,95870.59
2019-03-26T04:44:02.703Z,95873.95
2019-03-26T04:46:32.222Z,95879.08
2019-03-26T04:49:01.737Z,95885.73
2019-03-26T04:51:31.314Z,95887.94
2019-03-26T04:54:00.910Z,95884.56
2019-03-26T04:56:30.413Z,95878.37
2019-03-26T04:59:00.116Z,95881.01
2019-03-26T05:01:29.606Z,95885.23
2019-03-26T05:03:59.134Z,95894.13
2019-03-26T05:06:37.825Z,95894.16
2019-03-26T05:08:59.893Z,95902.82
2019-03-26T05:11:29.380Z,95904.66
2019-03-26T05:13:58.890Z,95904.84
2019-03-26T05:16:28.414Z,95905.96
2019-03-26T05:18:57.922Z,95907.98
2019-03-26T05:21:27.414Z,95906.98
2019-03-26T05:23:56.930Z,95911.30
2019-03-26T05:26:26.490Z,95909.94
2019-03-26T05:28:56.013Z,95915.55
2019-03-26T05:31:25.502Z,95923.31
2019-03-26T05:33:54.998Z,95922.38
2019-03-26T05:36:24.523Z,95934.11
2019-03-26T05:38:54.025Z,95925.05
2019-03-26T05:41:23.539Z,95932.63
2019-03-26T05:43:53.043Z,95930.43
2019-03-26T05:46:22.533Z,95927.34
2019-03-26T05:48:53.131Z,95933.94
2019-03-26T05:51:22.646Z,95935.69
2019-03-26T05:53:52.150Z,95935.50
2019-03-26T05:56:21.673Z,95939.92
2019-03-26T05:58:51.188Z,95947.77
2019-03-26T06:01:21.416Z,95948.81
2019-03-26T06:03:50.929Z,95949.41
2019-03-26T06:06:20.442Z,95951.88
2019-03-26T06:08:49.956Z,95944.16
2019-03-26T06:11:19.530Z,95948.44
2019-03-26T06:13:49.614Z,95951.73
2019-03-26T06:16:19.197Z,95952.47
2019-03-26T06:18:48.681Z,95948.41
2019-03-26T06:21:18.186Z,95948.72
2019-03-26T06:23:47.677Z,95950.61
2019-03-26T06:26:17.879Z,95950.46
2019-03-26T06:28:47.391Z,95950.31
2019-03-26T06:31:16.894Z,95950.17
2019-03-26T06:33:46.416Z,95951.14
2019-03-26T06:36:15.918Z,95954.08
2019-03-26T06:39:26.457Z,95952.56
2019-03-26T06:41:55.960Z,95946.13
2019-03-26T06:44:44.909Z,95950.56
2019-03-26T06:47:14.408Z,95959.38
2019-03-26T06:50:15.528Z,95975.31
2019-03-26T06:53:04.361Z,95964.23
2019-03-26T06:55:33.879Z,95972.38
2019-03-26T06:58:03.433Z,95971.46
2019-03-26T07:00:35.114Z,95976.80
2019-03-26T07:03:06.869Z,95977.73
2019-03-26T07:05:36.396Z,95981.64
2019-03-26T07:08:05.963Z,95989.52
2019-03-26T07:10:35.955Z,95987.08
2019-03-26T07:13:05.441Z,95987.30
2019-03-26T07:15:34.935Z,95989.27
2019-03-26T07:18:04.582Z,95994.55
2019-03-26T07:20:34.144Z,95995.35
2019-03-26T07:23:04.141Z,95990.00
2019-03-26T07:25:33.634Z,95985.86
2019-03-26T07:28:03.212Z,95996.73
2019-03-26T07:30:36.896Z,96002.72
2019-03-26T07:33:06.355Z,96008.14
2019-03-26T07:35:35.986Z,96010.59
2019-03-26T07:38:05.740Z,95999.97
2019-03-26T07:40:35.243Z,96003.97
2019-03-26T07:43:05.240Z,96007.53
2019-03-26T07:45:34.925Z,96002.59
2019-03-26T07:48:04.676Z,96009.87
2019-03-26T07:50:34.166Z,96008.78
2019-03-26T07:53:03.671Z,96003.98
2019-03-26T07:55:33.160Z,96000.10
2019-03-26T07:58:02.740Z,96002.09
2019-03-26T08:00:37.149Z,95998.47
2019-03-26T08:03:07.379Z,95984.37
2019-03-26T08:05:36.944Z,95980.11
2019-03-26T08:08:06.528Z,95974.13
2019-03-26T08:10:36.082Z,95970.50
2019-03-26T08:13:05.956Z,95970.52
2019-03-26T08:15:35.434Z,95962.85
2019-03-26T08:18:06.166Z,95974.00
2019-03-26T08:20:35.650Z,95971.61
2019-03-26T08:23:05.759Z,95979.74
2019-03-26T08:25:35.309Z,95982.88
2019-03-26T08:28:05.325Z,95972.95
2019-03-26T08:33:55.063Z,95977.69
2019-03-26T08:36:24.553Z,95982.64
2019-03-26T08:38:54.064Z,95983.29
2019-03-26T08:41:23.569Z,95978.38
2019-03-26T08:43:53.070Z,95976.03
2019-03-26T08:46:22.562Z,95978.13
2019-03-26T08:48:52.109Z,95977.67
2019-03-26T08:51:21.596Z,95984.16
2019-03-26T08:53:51.086Z,95990.84
2019-03-26T08:56:20.607Z,95991.42
2019-03-26T08:58:50.117Z,95992.00
2019-03-26T09:01:19.662Z,96005.55
2019-03-26T09:03:49.174Z,95999.70
2019-03-26T09:06:18.657Z,96003.76
2019-03-26T09:08:48.130Z,96007.88
2019-03-26T09:11:17.664Z,96014.12
2019-03-26T09:13:47.193Z,96012.67
2019-03-26T09:16:16.742Z,96013.16
2019-03-26T09:18:46.257Z,96020.50
2019-03-26T09:21:15.717Z,96014.69
2019-03-26T09:23:45.252Z,96026.08
2019-03-26T09:26:14.727Z,96034.22
2019-03-26T09:28:44.237Z,96031.50
2019-03-26T09:31:13.701Z,96031.87
2019-03-26T09:33:43.503Z,96031.87
2019-03-26T09:36:12.996Z,96040.16
2019-03-26T09:38:43.351Z,96044.41
2019-03-26T09:41:12.837Z,96045.98
2019-03-26T09:43:42.337Z,96046.30
2019-03-26T09:46:11.823Z,96051.08
2019-03-26T09:48:41.349Z,96050.83
2019-03-26T09:51:11.495Z,96048.33
2019-03-26T09:53:40.984Z,96047.73
2019-03-26T09:56:10.500Z,96056.12
2019-03-26T09:58:40.004Z,96047.63
2019-03-26T10:01:09.491Z,96057.12
2019-03-26T10:03:38.992Z,96059.90
2019-03-26T10:06:08.480Z,96057.52
2019-03-26T10:08:51.473Z,96061.45
2019-03-26T10:11:09.206Z,96067.26
2019-03-26T10:13:51.237Z,96066.18
2019-03-26T10:16:20.717Z,96061.70
2019-03-26T10:18:50.227Z,96060.81
2019-03-26T10:21:20.436Z,96053.64
2019-03-26T10:23:49.947Z,96054.37
2019-03-26T10:26:38.786Z,96062.25
2019-03-26T10:29:23.913Z,96054.44
2019-03-26T10:31:39.904Z,96053.84
2019-03-26T10:34:09.474Z,96050.66
2019-03-26T10:36:41.466Z,96042.45
2019-03-26T10:39:10.246Z,96046.14
2019-03-26T10:41:39.737Z,96045.94
2019-03-26T10:44:09.239Z,96045.39
2019-03-26T10:46:38.750Z,96046.58
2019-03-26T10:49:08.734Z,96044.16
2019-03-26T10:51:38.240Z,96042.06
2019-03-26T10:54:07.750Z,96021.13
2019-03-26T10:56:37.247Z,96020.88
2019-03-26T10:59:06.756Z,96020.97
2019-03-26T11:01:55.599Z,96015.11
2019-03-26T11:04:25.213Z,95989.14
2019-03-26T11:06:54.793Z,96011.17
2019-03-26T11:09:27.189Z,96013.27
2019-03-26T11:11:55.503Z,96012.73
2019-03-26T11:14:44.352Z,96009.89
2019-03-26T11:17:13.863Z,95943.38
2019-03-26T11:19:46.280Z,95996.16
2019-03-26T11:22:14.621Z,95996.64
2019-03-26T11:24:44.145Z,95999.08
2019-03-26T11:27:13.630Z,96001.95
2019-03-26T11:29:43.139Z,96007.23
2019-03-26T11:32:12.728Z,96000.78
2019-03-26T11:34:42.242Z,96005.23
2019-03-26T11:37:11.788Z,96003.30
2019-03-26T11:39:41.304Z,96008.00
2019-03-26T11:42:10.813Z,96009.56
2019-03-26T11:44:40.321Z,96014.63
2019-03-26T11:47:09.802Z,96007.23
2019-03-26T11:49:39.302Z,96007.92
2019-03-26T11:52:08.851Z,96007.14
2019-03-26T11:54:57.696Z,96011.25
2019-03-26T12:00:32.876Z,96009.56
2019-03-26T12:03:21.714Z,95996.56
2019-03-26T12:06:03.811Z,96000.13
2019-03-26T12:08:33.303Z,95999.33
2019-03-26T12:11:02.794Z,95985.80
2019-03-26T12:13:33.548Z,95983.12
2019-03-26T12:16:03.046Z,95983.67
2019-03-26T12:18:32.534Z,95974.94
2019-03-26T12:21:40.443Z,95984.87
2019-03-26T12:24:09.948Z,95919.38
2019-03-26T12:26:39.468Z,95993.36
2019-03-26T12:29:09.049Z,95988.49
2019-03-26T12:31:38.542Z,95985.84
2019-03-26T12:34:08.125Z,95976.23
2019-03-26T12:36:40.206Z,95975.41
2019-03-26T12:39:08.872Z,95981.47
2019-03-26T12:41:38.780Z,95988.16
2019-03-26T12:44:08.360Z,95987.58
2019-03-26T12:46:37.854Z,95994.48
2019-03-26T12:49:07.377Z,95990.17
2019-03-26T12:51:39.342Z,95978.52
2019-03-26T12:54:08.153Z,95988.41
2019-03-26T12:56:38.080Z,95988.12
2019-03-26T12:59:07.597Z,95983.89
2019-03-26T13:01:37.121Z,95989.75
2019-03-26T13:04:12.412Z,95984.78
2019-03-26T13:06:37.831Z,95981.89
2019-03-26T13:09:09.566Z,95986.38
2019-03-26T13:11:39.071Z,95973.05
2019-03-26T13:14:08.593Z,95974.30
2019-03-26T13:16:38.200Z,95969.47
2019-03-26T13:19:07.728Z,95968.91
2019-03-26T13:21:37.651Z,95963.13
2019-03-26T13:24:07.289Z,95960.42
2019-03-26T13:26:36.797Z,95960.99
2019-03-26T13:29:06.309Z,95968.25
2019-03-26T13:31:35.824Z,95967.30
2019-03-26T13:34:05.330Z,95973.84
2019-03-26T13:36:36.056Z,95973.38
2019-03-26T13:39:08.637Z,95972.92
2019-03-26T13:41:38.113Z,95965.51
2019-03-26T13:44:07.622Z,95964.84
2019-03-26T13:46:37.104Z,95968.98
2019-03-26T13:49:06.605Z,95963.16
2019-03-26T13:51:37.339Z,95967.20
2019-03-26T13:54:06.920Z,95965.88
2019-03-26T13:56:36.403Z,95972.70
2019-03-26T13:59:05.954Z,95972.27
2019-03-26T14:01:35.461Z,95960.07
2019-03-26T14:04:05.100Z,95959.17
2019-03-26T14:06:34.655Z,95955.23
2019-03-26T14:09:07.105Z,95956.66
2019-03-26T14:11:36.579Z,95950.81
2019-03-26T14:14:06.100Z,95946.23
2019-03-26T14:16:35.649Z,95951.34
2019-03-26T14:19:05.156Z,95956.62
2019-03-26T14:21:34.692Z,95959.89
2019-03-26T14:24:04.266Z,95955.13
2019-03-26T14:26:33.817Z,95958.95
2019-03-26T14:29:03.583Z,95961.09
2019-03-26T14:32:05.571Z,95959.36
2019-03-26T14:34:35.068Z,95945.50
2019-03-26T14:37:04.782Z,95951.13
2019-03-26T14:39:34.308Z,95944.39
2019-03-26T14:42:03.852Z,95948.67
2019-03-26T14:44:33.332Z,95950.73
2019-03-26T14:47:02.860Z,95938.95
2019-03-26T14:49:32.398Z,95942.52
2019-03-26T14:52:21.218Z,95943.95
2019-03-26T14:54:50.722Z,95941.89
2019-03-26T14:57:20.204Z,95939.57
2019-03-26T14:59:49.717Z,95940.44
2019-03-26T15:02:19.200Z,95947.81
2019-03-26T15:04:48.708Z,95931.89
2019-03-26T15:07:18.192Z,95930.59
2019-03-26T15:09:47.694Z,95939.51
2019-03-26T15:12:17.201Z,95934.07
2019-03-26T15:14:46.693Z,95940.41
2019-03-26T15:17:16.271Z,95947.99
2019-03-26T15:19:45.768Z,95939.34
2019-03-26T15:22:15.281Z,95942.34
2019-03-26T15:24:44.814Z,95953.37
2019-03-26T15:27:14.399Z,95961.78
2019-03-26T15:29:43.914Z,95950.55
2019-03-26T15:32:13.484Z,95945.73
2019-03-26T15:34:43.000Z,95944.39
2019-03-26T15:37:12.494Z,95947.25
2019-03-26T15:39:42.986Z,95947.52
2019-03-26T15:42:12.485Z,95948.37
2019-03-26T15:44:41.966Z,95950.70
2019-03-26T15:47:11.465Z,95948.09
2019-03-26T15:49:40.946Z,95953.11
2019-03-26T15:52:11.033Z,95947.78
2019-03-26T15:54:40.512Z,95946.89
2019-03-26T15:57:10.018Z,95945.91
2019-03-26T15:59:39.506Z,95944.91
2019-03-26T16:02:09.011Z,95945.31
2019-03-26T16:04:39.076Z,95951.03
2019-03-26T16:07:08.579Z,95949.66
2019-03-26T16:09:57.440Z,95949.88
2019-03-26T16:12:40.277Z,95935.42
2019-03-26T16:14:58.197Z,95963.38
2019-03-26T16:17:27.708Z,95960.16
2019-03-26T16:19:57.187Z,95960.87
2019-03-26T16:22:26.702Z,95963.84
2019-03-26T16:24:56.191Z,95961.23
2019-03-26T16:27:45.033Z,95963.52
2019-03-26T16:30:14.698Z,95891.55
2019-03-26T16:32:44.210Z,95972.73
2019-03-26T16:35:13.725Z,95969.82
2019-03-26T16:38:02.561Z,95971.73
2019-03-26T16:40:43.036Z,95783.66
2019-03-26T16:43:12.556Z,95949.50
2019-03-26T16:45:42.676Z,95975.14
2019-03-26T16:48:12.233Z,95971.59
2019-03-26T16:50:41.745Z,95966.52
2019-03-26T16:53:11.229Z,95968.28
2019-03-26T16:55:40.744Z,95973.48
2019-03-26T16:58:10.305Z,95977.81
2019-03-26T17:00:39.903Z,95978.30
2019-03-26T17:03:41.419Z,95984.61
2019-03-26T17:06:30.287Z,95992.30
2019-03-26T17:09:12.585Z,95987.88
2019-03-26T17:11:43.363Z,95986.24
2019-03-26T17:14:12.833Z,95986.95
2019-03-26T17:16:42.345Z,95986.27
2019-03-26T17:19:11.844Z,95981.53
2019-03-26T17:21:41.348Z,95987.80
2019-03-26T17:24:10.837Z,95985.90
2019-03-26T17:26:40.358Z,95992.78
2019-03-26T17:29:09.839Z,96000.35
2019-03-26T17:31:39.330Z,96000.00
2019-03-26T17:34:08.842Z,96000.95
2019-03-26T17:36:38.327Z,95993.52
2019-03-26T17:39:10.905Z,95994.92
2019-03-26T17:41:40.412Z,95982.27
2019-03-26T17:44:09.916Z,95988.78
2019-03-26T17:46:39.442Z,95982.73
2019-03-26T17:49:08.936Z,95993.39
2019-03-26T17:51:57.771Z,95994.93
2019-03-26T17:54:27.261Z,95829.00
2019-03-26T17:56:56.784Z,96005.91
2019-03-26T17:59:26.261Z,95997.84
2019-03-26T18:01:55.762Z,96004.69
2019-03-26T18:04:25.232Z,96014.39
2019-03-26T18:06:54.799Z,96021.80
2019-03-26T18:09:24.345Z,96023.00
2019-03-26T18:11:53.814Z,96025.61
2019-03-26T18:14:23.309Z,96028.30
2019-03-26T18:16:52.821Z,96035.27
2019-03-26T18:19:22.322Z,96039.63
2019-03-26T18:24:52.590Z,96038.91
2019-03-26T18:27:22.101Z,96041.27
2019-03-26T18:29:51.601Z,96043.41
2019-03-26T18:32:21.445Z,96050.03
2019-03-26T18:34:50.931Z,96043.75
2019-03-26T18:37:20.446Z,96036.41
2019-03-26T18:39:49.932Z,96042.45
2019-03-26T18:42:19.493Z,96050.61
2019-03-26T18:44:49.542Z,96048.09
2019-03-26T18:47:19.087Z,96051.52
2019-03-26T18:50:08.115Z,96061.06
2019-03-26T18:52:56.971Z,96067.47
2019-03-26T18:55:45.809Z,96068.56
2019-03-26T18:58:34.648Z,96075.41
2019-03-26T19:01:04.198Z,96077.13
2019-03-26T19:03:34.054Z,96074.87
2019-03-26T19:06:03.602Z,96070.05
2019-03-26T19:08:33.383Z,96082.21
2019-03-26T19:11:03.251Z,96078.77
2019-03-26T19:13:32.772Z,96075.48
2019-03-26T19:16:02.272Z,96070.33
2019-03-26T19:18:31.776Z,96075.75
2019-03-26T19:21:02.606Z,96074.14
2019-03-26T19:23:32.389Z,96071.42
2019-03-26T19:26:01.874Z,96072.26
2019-03-26T19:28:31.376Z,96072.16
2019-03-26T19:31:20.208Z,96064.41
2019-03-26T19:34:02.667Z,96069.99
2019-03-26T19:36:32.238Z,95966.19
2019-03-26T19:39:01.733Z,96067.55
2019-03-26T19:41:31.242Z,96070.64
2019-03-26T19:44:00.729Z,96072.09
2019-03-26T19:46:30.218Z,96064.02
2019-03-26T19:48:59.724Z,96067.41
2019-03-26T19:51:29.226Z,96071.16
2019-03-26T19:53:58.722Z,96066.72
2019-03-26T19:56:28.209Z,96059.95
2019-03-26T19:58:57.742Z,96065.86
2019-03-26T20:01:46.601Z,96065.80
2019-03-26T20:04:16.136Z,96070.10
2019-03-26T20:06:45.646Z,96065.64
2019-03-26T20:09:15.120Z,96064.55
2019-03-26T20:11:44.629Z,96068.98
2019-03-26T20:14:14.118Z,96071.01
2019-03-26T20:16:43.623Z,96072.34
2019-03-26T20:19:13.149Z,96077.73
2019-03-26T20:22:01.998Z,96071.69
2019-03-26T20:24:31.511Z,96074.39
2019-03-26T20:27:20.357Z,96076.13
2019-03-26T20:30:21.557Z,96077.52
2019-03-26T20:32:51.086Z,96083.10
2019-03-26T20:35:20.701Z,96086.62
2019-03-26T20:37:50.227Z,96085.48
2019-03-26T20:40:20.543Z,96084.48
2019-03-26T20:42:50.061Z,96089.41
2019-03-26T20:45:20.648Z,96087.86
2019-03-26T20:47:50.160Z,96085.52
2019-03-26T20:50:20.327Z,96085.08
2019-03-26T20:52:49.835Z,96086.84
2019-03-26T20:55:34.462Z,96087.35
2019-03-26T20:58:04.176Z,96089.81
2019-03-26T21:00:53.016Z,96087.81
2019-03-26T21:03:22.543Z,96095.94
2019-03-26T21:05:52.047Z,96087.14
2019-03-26T21:08:21.539Z,96092.30
2019-03-26T21:10:51.020Z,96094.98
2019-03-26T21:13:21.254Z,96093.95
2019-03-26T21:15:57.104Z,96090.15
2019-03-26T21:18:22.002Z,96087.81
2019-03-26T21:20:51.928Z,96091.98
2019-03-26T21:23:21.428Z,96096.64
2019-03-26T21:25:50.935Z,96098.19
2019-03-26T21:28:20.473Z,96104.32
2019-03-26T21:30:49.964Z,96102.27
2019-03-26T21:33:19.538Z,96104.61
2019-03-26T21:35:49.035Z,96106.09
2019-03-26T21:38:18.530Z,96102.57
2019-03-26T21:40:48.014Z,96111.41
2019-03-26T21:43:17.529Z,96111.41
2019-03-26T21:45:48.082Z,96119.02
2019-03-26T21:48:17.647Z,96112.38
2019-03-26T21:50:47.130Z,96113.59
2019-03-26T21:53:16.613Z,96114.32
2019-03-26T21:55:46.126Z,96112.19
2019-03-26T21:58:35.757Z,96120.69
2019-03-26T22:01:05.265Z,96004.28
2019-03-26T22:03:34.766Z,96117.45
2019-03-26T22:06:23.632Z,96113.52
2019-03-26T22:08:53.240Z,96116.50
2019-03-26T22:11:22.746Z,96114.80
2019-03-26T22:14:17.791Z,96111.88
2019-03-26T22:16:42.792Z,96114.42
2019-03-26T22:19:12.331Z,96115.17
2019-03-26T22:21:43.045Z,96123.22
2019-03-26T22:24:12.576Z,96118.91
2019-03-26T22:26:42.083Z,96118.61
2019-03-26T22:29:11.618Z,96119.25
2019-03-26T22:31:41.135Z,96121.70
2019-03-26T22:34:11.686Z,96121.73
2019-03-26T22:36:41.193Z,96125.22
2019-03-26T22:39:10.696Z,96127.81
2019-03-26T22:41:59.561Z,96124.64
2019-03-26T22:44:31.548Z,95976.97
2019-03-26T22:47:00.292Z,96153.89
2019-03-26T22:49:29.797Z,96150.92
2019-03-26T22:51:59.335Z,96160.19
2019-03-26T22:54:28.840Z,96159.09
2019-03-26T22:56:58.356Z,96157.59
2019-03-26T22:59:27.858Z,96153.53
2019-03-26T23:02:16.699Z,96153.52
2019-03-26T23:04:59.367Z,96099.56
2019-03-26T23:07:29.490Z,96148.72
2019-03-26T23:09:59.002Z,96148.46
2019-03-26T23:12:28.486Z,96151.25
2019-03-26T23:14:57.997Z,96155.89
2019-03-26T23:17:27.582Z,96155.12
2019-03-26T23:19:57.656Z,96148.86
2019-03-26T23:22:27.135Z,96150.47
2019-03-26T23:24:56.673Z,96143.98
2019-03-26T23:27:26.156Z,96143.03
2019-03-26T23:29:55.662Z,96142.77
2019-03-26T23:32:25.856Z,96137.11
2019-03-26T23:34:55.392Z,96145.34
2019-03-26T23:37:24.877Z,96146.31
2019-03-26T23:39:54.410Z,96137.55
2019-03-26T23:42:23.892Z,96137.45
2019-03-26T23:44:58.617Z,96141.27
2019-03-26T23:47:25.451Z,96136.02
2019-03-26T23:49:54.959Z,96133.75
2019-03-26T23:52:24.486Z,96139.70
2019-03-26T23:54:53.989Z,96136.92
2019-03-26T23:57:24.570Z,96130.71
2019-03-26T23:59:54.103Z,96130.78
