createdAt,value
2022-08-23T00:00:55.244Z,0.00
2022-08-23T00:01:55.119Z,0.00
2022-08-23T00:02:55.166Z,0.00
2022-08-23T00:03:55.086Z,0.00
2022-08-23T00:05:09.382Z,0.00
2022-08-23T00:05:56.157Z,0.00
2022-08-23T00:06:55.053Z,0.00
2022-08-23T00:07:55.123Z,0.00
2022-08-23T00:08:55.016Z,0.00
2022-08-23T00:09:55.018Z,0.00
2022-08-23T00:10:54.986Z,0.00
2022-08-23T00:11:55.067Z,0.00
2022-08-23T00:12:54.986Z,0.00
2022-08-23T00:13:55.007Z,0.00
2022-08-23T00:14:54.970Z,0.00
2022-08-23T00:15:54.941Z,0.00
2022-08-23T00:16:55.018Z,0.00
2022-08-23T00:17:54.961Z,0.00
2022-08-23T00:18:54.919Z,0.00
2022-08-23T00:19:54.932Z,0.00
2022-08-23T00:20:54.880Z,0.00
2022-08-23T00:21:54.936Z,0.00
2022-08-23T00:22:54.859Z,0.00
2022-08-23T00:23:54.835Z,0.00
2022-08-23T00:24:54.837Z,0.00
2022-08-23T00:25:54.881Z,0.00
2022-08-23T00:26:54.875Z,0.00
2022-08-23T00:27:54.845Z,0.00
2022-08-23T00:28:54.799Z,0.00
2022-08-23T00:29:54.779Z,0.00
2022-08-23T00:30:54.767Z,0.00
2022-08-23T00:31:54.832Z,0.00
2022-08-23T00:32:57.935Z,0.00
2022-08-23T00:33:54.737Z,0.00
2022-08-23T00:34:54.735Z,0.00
2022-08-23T00:35:54.720Z,0.00
2022-08-23T00:36:54.779Z,0.00
2022-08-23T00:38:32.856Z,0.00
2022-08-23T00:38:55.763Z,0.00
2022-08-23T00:39:54.675Z,0.00
2022-08-23T00:40:54.675Z,0.00
2022-08-23T00:41:54.640Z,0.00
2022-08-23T00:42:54.689Z,0.00
2022-08-23T00:43:54.625Z,0.00
2022-08-23T00:44:54.633Z,0.00
2022-08-23T00:45:54.633Z,0.00
2022-08-23T00:46:54.616Z,0.00
2022-08-23T00:47:54.552Z,0.00
2022-08-23T00:48:54.627Z,0.00
2022-08-23T00:49:54.536Z,0.00
2022-08-23T00:50:54.604Z,0.00
2022-08-23T00:51:54.526Z,0.00
2022-08-23T00:52:54.553Z,0.00
2022-08-23T00:53:54.509Z,0.00
2022-08-23T00:54:54.494Z,0.00
2022-08-23T00:55:54.485Z,0.00
2022-08-23T00:56:54.479Z,0.00
2022-08-23T00:57:54.725Z,0.00
2022-08-23T00:58:54.442Z,0.00
2022-08-23T00:59:54.439Z,0.00
2022-08-23T01:00:54.422Z,0.00
2022-08-23T01:01:54.511Z,0.00
2022-08-23T01:02:54.468Z,0.00
2022-08-23T01:03:57.138Z,0.00
2022-08-23T01:04:55.424Z,0.00
2022-08-23T01:05:54.365Z,0.00
2022-08-23T01:06:54.344Z,0.00
2022-08-23T01:07:54.559Z,0.00
2022-08-23T01:08:54.327Z,0.00
2022-08-23T01:09:54.413Z,0.00
2022-08-23T01:10:54.327Z,0.00
2022-08-23T01:11:54.366Z,0.00
2022-08-23T01:12:54.367Z,0.00
2022-08-23T01:13:54.268Z,0.00
2022-08-23T01:14:54.272Z,0.00
2022-08-23T01:15:54.227Z,0.00
2022-08-23T01:16:54.239Z,0.00
2022-08-23T01:17:54.223Z,0.00
2022-08-23T01:18:54.272Z,0.00
2022-08-23T01:19:54.197Z,0.00
2022-08-23T01:20:54.218Z,0.00
2022-08-23T01:21:54.344Z,0.00
2022-08-23T01:22:54.147Z,0.00
2022-08-23T01:23:54.206Z,0.00
2022-08-23T01:25:07.785Z,0.00
2022-08-23T01:25:55.140Z,0.00
2022-08-23T01:26:54.116Z,0.00
2022-08-23T01:27:54.131Z,0.00
2022-08-23T01:28:54.157Z,0.00
2022-08-23T01:29:54.095Z,0.00
2022-08-23T01:30:54.065Z,0.00
2022-08-23T01:31:54.079Z,0.00
2022-08-23T01:32:54.053Z,0.00
2022-08-23T01:33:54.115Z,0.00
2022-08-23T01:34:54.023Z,0.00
2022-08-23T01:35:54.103Z,0.00
2022-08-23T01:36:54.003Z,0.00
2022-08-23T01:37:54.067Z,0.00
2022-08-23T01:38:54.072Z,0.00
2022-08-23T01:39:54.056Z,0.00
2022-08-23T01:40:53.963Z,0.00
2022-08-23T01:41:53.994Z,0.00
2022-08-23T01:42:53.947Z,0.00
2022-08-23T01:43:54.010Z,0.00
2022-08-23T01:44:53.905Z,0.00
2022-08-23T01:45:53.908Z,0.00
2022-08-23T01:46:55.032Z,0.00
2022-08-23T01:47:53.998Z,0.00
2022-08-23T01:48:53.934Z,0.00
2022-08-23T01:49:53.856Z,0.00
2022-08-23T01:50:53.852Z,0.00
2022-08-23T01:51:53.842Z,0.00
2022-08-23T01:52:53.821Z,0.00
2022-08-23T01:53:53.935Z,0.00
2022-08-23T01:54:53.791Z,0.00
2022-08-23T01:55:53.787Z,0.00
2022-08-23T01:56:53.779Z,0.00
2022-08-23T01:57:53.765Z,0.00
2022-08-23T01:58:53.860Z,0.00
2022-08-23T01:59:53.774Z,0.00
2022-08-23T02:00:53.727Z,0.00
2022-08-23T02:01:53.878Z,0.00
2022-08-23T02:02:53.696Z,0.00
2022-08-23T02:04:00.757Z,0.00
2022-08-23T02:04:54.668Z,0.00
2022-08-23T02:05:53.670Z,0.00
2022-08-23T02:06:53.662Z,0.00
2022-08-23T02:07:53.704Z,0.00
2022-08-23T02:08:53.711Z,0.00
2022-08-23T02:09:53.625Z,0.00
2022-08-23T02:10:53.607Z,0.00
2022-08-23T02:11:53.608Z,0.00
2022-08-23T02:12:53.593Z,0.00
2022-08-23T02:13:53.674Z,0.00
2022-08-23T02:14:53.648Z,0.00
2022-08-23T02:15:53.539Z,0.00
2022-08-23T02:17:02.770Z,0.00
2022-08-23T02:17:54.628Z,0.00
2022-08-23T02:18:53.528Z,0.00
2022-08-23T02:19:53.578Z,0.00
2022-08-23T02:20:53.498Z,0.00
2022-08-23T02:21:53.533Z,0.00
2022-08-23T02:22:53.497Z,0.00
2022-08-23T02:23:53.529Z,0.00
2022-08-23T02:24:53.447Z,0.00
2022-08-23T02:25:53.443Z,0.00
2022-08-23T02:26:56.839Z,0.00
2022-08-23T02:27:53.410Z,0.00
2022-08-23T02:28:53.401Z,0.00
2022-08-23T02:29:53.483Z,0.00
2022-08-23T02:30:53.413Z,0.00
2022-08-23T02:31:53.433Z,0.00
2022-08-23T02:32:53.349Z,0.00
2022-08-23T02:33:53.444Z,0.00
2022-08-23T02:35:04.980Z,0.00
2022-08-23T02:35:54.333Z,0.00
2022-08-23T02:36:53.313Z,0.00
2022-08-23T02:37:53.301Z,0.00
2022-08-23T02:38:53.389Z,0.00
2022-08-23T02:39:53.399Z,0.00
2022-08-23T02:41:01.042Z,0.00
2022-08-23T02:41:54.256Z,0.00
2022-08-23T02:42:53.270Z,0.00
2022-08-23T02:43:53.229Z,0.00
2022-08-23T02:44:53.290Z,0.00
2022-08-23T02:45:53.209Z,0.00
2022-08-23T02:46:53.229Z,0.00
2022-08-23T02:47:53.175Z,0.00
2022-08-23T02:48:53.163Z,0.00
2022-08-23T02:49:53.225Z,0.00
2022-08-23T02:50:53.134Z,0.00
2022-08-23T02:51:53.153Z,0.00
2022-08-23T02:52:53.176Z,0.00
2022-08-23T02:53:53.097Z,0.00
2022-08-23T02:54:53.217Z,0.00
2022-08-23T02:55:54.093Z,0.00
2022-08-23T02:56:53.076Z,0.00
2022-08-23T02:57:53.158Z,0.00
2022-08-23T02:58:54.222Z,0.00
2022-08-23T02:59:53.053Z,0.00
2022-08-23T03:00:53.014Z,0.00
2022-08-23T03:01:53.047Z,0.00
2022-08-23T03:02:53.092Z,0.00
2022-08-23T03:03:53.001Z,0.00
2022-08-23T03:04:52.988Z,0.00
2022-08-23T03:05:53.065Z,0.00
2022-08-23T03:06:52.952Z,0.00
2022-08-23T03:07:53.022Z,0.00
2022-08-23T03:08:52.972Z,0.00
2022-08-23T03:09:52.952Z,0.00
2022-08-23T03:10:52.933Z,0.00
2022-08-23T03:11:52.916Z,0.00
2022-08-23T03:12:53.062Z,0.00
2022-08-23T03:13:52.883Z,0.00
2022-08-23T03:14:52.870Z,0.00
2022-08-23T03:15:52.888Z,0.00
2022-08-23T03:16:52.860Z,0.00
2022-08-23T03:17:52.906Z,0.00
2022-08-23T03:18:52.833Z,0.00
2022-08-23T03:19:52.823Z,0.00
2022-08-23T03:20:52.810Z,0.00
2022-08-23T03:21:52.776Z,0.00
2022-08-23T03:22:54.565Z,0.00
2022-08-23T03:23:52.752Z,0.00
2022-08-23T03:24:52.767Z,0.00
2022-08-23T03:25:52.744Z,0.00
2022-08-23T03:26:52.716Z,0.00
2022-08-23T03:27:52.779Z,0.00
2022-08-23T03:28:52.698Z,0.00
2022-08-23T03:29:52.688Z,0.00
2022-08-23T03:30:52.703Z,0.00
2022-08-23T03:31:53.955Z,0.00
2022-08-23T03:32:52.705Z,0.00
2022-08-23T03:33:52.646Z,0.00
2022-08-23T03:34:52.615Z,0.00
2022-08-23T03:35:52.645Z,0.00
2022-08-23T03:36:52.614Z,0.00
2022-08-23T03:37:55.231Z,0.00
2022-08-23T03:38:52.585Z,0.00
2022-08-23T03:39:52.628Z,0.00
2022-08-23T03:40:52.571Z,0.00
2022-08-23T03:41:52.571Z,0.00
2022-08-23T03:42:52.599Z,0.00
2022-08-23T03:43:52.542Z,0.00
2022-08-23T03:44:54.749Z,0.00
2022-08-23T03:45:53.530Z,0.00
2022-08-23T03:46:52.494Z,0.00
2022-08-23T03:47:52.552Z,0.00
2022-08-23T03:48:52.468Z,0.00
2022-08-23T03:49:52.488Z,0.00
2022-08-23T03:50:54.536Z,0.00
2022-08-23T03:51:52.425Z,0.00
2022-08-23T03:52:52.507Z,0.00
2022-08-23T03:53:52.431Z,0.00
2022-08-23T03:54:52.409Z,0.00
2022-08-23T03:55:52.377Z,0.00
2022-08-23T03:56:52.461Z,0.00
2022-08-23T03:57:52.446Z,0.00
2022-08-23T03:58:52.351Z,0.00
2022-08-23T03:59:52.345Z,0.00
2022-08-23T04:00:52.337Z,0.00
2022-08-23T04:01:52.387Z,0.00
2022-08-23T04:02:52.359Z,0.00
2022-08-23T04:03:52.310Z,0.00
2022-08-23T04:04:52.377Z,0.00
2022-08-23T04:05:52.281Z,0.00
2022-08-23T04:06:52.263Z,0.00
2022-08-23T04:07:52.334Z,0.00
2022-08-23T04:08:52.243Z,0.00
2022-08-23T04:09:55.123Z,0.00
2022-08-23T04:10:52.223Z,0.00
2022-08-23T04:11:52.202Z,0.00
2022-08-23T04:12:52.269Z,0.00
2022-08-23T04:13:52.243Z,0.00
2022-08-23T04:14:52.165Z,0.00
2022-08-23T04:15:52.179Z,0.00
2022-08-23T04:16:52.158Z,0.00
2022-08-23T04:17:52.137Z,0.00
2022-08-23T04:18:52.109Z,0.00
2022-08-23T04:19:52.139Z,0.00
2022-08-23T04:20:52.094Z,0.00
2022-08-23T04:21:52.079Z,0.00
2022-08-23T04:22:52.164Z,0.00
2022-08-23T04:23:52.054Z,0.00
2022-08-23T04:24:52.048Z,0.00
2022-08-23T04:25:52.036Z,0.00
2022-08-23T04:26:52.031Z,0.00
2022-08-23T04:27:52.184Z,0.00
2022-08-23T04:28:52.019Z,0.00
2022-08-23T04:29:51.994Z,0.00
2022-08-23T04:30:51.997Z,0.00
2022-08-23T04:31:51.994Z,0.00
2022-08-23T04:32:52.042Z,0.00
2022-08-23T04:33:52.402Z,0.00
2022-08-23T04:34:51.941Z,0.00
2022-08-23T04:35:51.920Z,0.00
2022-08-23T04:36:55.213Z,0.00
2022-08-23T04:37:51.979Z,0.00
2022-08-23T04:38:52.007Z,0.00
2022-08-23T04:39:51.961Z,0.00
2022-08-23T04:40:51.870Z,0.00
2022-08-23T04:41:51.857Z,0.00
2022-08-23T04:42:51.958Z,0.00
2022-08-23T04:43:51.828Z,0.00
2022-08-23T04:44:51.826Z,0.00
2022-08-23T04:45:51.813Z,0.00
2022-08-23T04:46:51.843Z,0.00
2022-08-23T04:47:51.794Z,0.00
2022-08-23T04:48:51.771Z,0.00
2022-08-23T04:49:51.763Z,0.00
2022-08-23T04:50:51.738Z,0.00
2022-08-23T04:51:52.960Z,0.00
2022-08-23T04:52:51.767Z,0.00
2022-08-23T04:53:51.710Z,0.00
2022-08-23T04:54:51.704Z,0.00
2022-08-23T04:55:51.698Z,0.00
2022-08-23T04:56:52.039Z,0.00
2022-08-23T04:57:52.297Z,0.00
2022-08-23T04:58:51.657Z,0.00
2022-08-23T04:59:51.643Z,5.62
2022-08-23T05:00:51.848Z,5.62
2022-08-23T05:01:51.615Z,5.62
2022-08-23T05:02:51.615Z,5.62
2022-08-23T05:03:51.598Z,5.62
2022-08-23T05:04:51.578Z,5.62
2022-08-23T05:05:51.569Z,5.62
2022-08-23T05:06:51.649Z,5.62
2022-08-23T05:07:51.684Z,5.62
2022-08-23T05:08:51.574Z,5.62
2022-08-23T05:09:51.530Z,5.62
2022-08-23T05:10:51.521Z,5.62
2022-08-23T05:11:51.517Z,5.62
2022-08-23T05:12:51.536Z,5.62
2022-08-23T05:13:51.473Z,5.62
2022-08-23T05:14:51.466Z,5.62
2022-08-23T05:15:51.452Z,5.62
2022-08-23T05:16:51.448Z,5.62
2022-08-23T05:17:51.440Z,5.62
2022-08-23T05:18:51.419Z,5.62
2022-08-23T05:19:51.403Z,5.62
2022-08-23T05:20:51.396Z,5.62
2022-08-23T05:21:56.346Z,5.62
2022-08-23T05:22:52.378Z,11.25
2022-08-23T05:23:54.702Z,11.25
2022-08-23T05:24:51.341Z,11.25
2022-08-23T05:25:53.200Z,11.25
2022-08-23T05:26:51.328Z,11.25
2022-08-23T05:27:51.331Z,11.25
2022-08-23T05:28:51.305Z,11.25
2022-08-23T05:29:51.290Z,5.62
2022-08-23T05:30:56.526Z,5.62
2022-08-23T05:31:52.268Z,5.62
2022-08-23T05:32:51.280Z,11.25
2022-08-23T05:33:51.245Z,11.25
2022-08-23T05:34:51.228Z,11.25
2022-08-23T05:35:51.224Z,11.25
2022-08-23T05:36:55.894Z,11.25
2022-08-23T05:37:51.258Z,11.25
2022-08-23T05:38:51.182Z,11.25
2022-08-23T05:39:51.209Z,11.25
2022-08-23T05:40:52.074Z,11.25
2022-08-23T05:41:51.151Z,11.25
2022-08-23T05:42:51.140Z,5.62
2022-08-23T05:43:51.145Z,5.62
2022-08-23T05:44:51.121Z,5.62
2022-08-23T05:45:51.106Z,11.25
2022-08-23T05:46:51.093Z,11.25
2022-08-23T05:47:51.100Z,11.25
2022-08-23T05:48:51.112Z,11.25
2022-08-23T05:49:51.059Z,16.88
2022-08-23T05:50:51.050Z,16.88
2022-08-23T05:51:51.570Z,11.25
2022-08-23T05:52:51.348Z,11.25
2022-08-23T05:53:51.015Z,11.25
2022-08-23T05:54:50.995Z,11.25
2022-08-23T05:55:50.991Z,11.25
2022-08-23T05:56:50.977Z,11.25
2022-08-23T05:57:50.985Z,16.88
2022-08-23T05:58:50.959Z,16.88
2022-08-23T05:59:50.938Z,11.25
2022-08-23T06:00:51.005Z,11.25
2022-08-23T06:01:50.919Z,11.25
2022-08-23T06:02:50.905Z,11.25
2022-08-23T06:03:50.913Z,11.25
2022-08-23T06:04:54.361Z,11.25
2022-08-23T06:05:51.876Z,11.25
2022-08-23T06:06:50.865Z,11.25
2022-08-23T06:07:50.848Z,11.25
2022-08-23T06:08:50.847Z,11.25
2022-08-23T06:09:50.824Z,11.25
2022-08-23T06:10:50.820Z,16.88
2022-08-23T06:11:50.800Z,16.88
2022-08-23T06:12:50.798Z,22.50
2022-08-23T06:13:50.921Z,28.12
2022-08-23T06:14:50.771Z,28.12
2022-08-23T06:15:50.758Z,33.75
2022-08-23T06:16:54.912Z,39.38
2022-08-23T06:17:50.736Z,39.38
2022-08-23T06:18:50.739Z,39.38
2022-08-23T06:19:50.711Z,39.38
2022-08-23T06:20:50.760Z,45.00
2022-08-23T06:21:50.679Z,45.00
2022-08-23T06:22:50.678Z,45.00
2022-08-23T06:23:50.685Z,39.38
2022-08-23T06:24:50.652Z,39.38
2022-08-23T06:25:50.639Z,33.75
2022-08-23T06:26:50.646Z,33.75
2022-08-23T06:27:50.637Z,28.12
2022-08-23T06:28:51.334Z,28.12
2022-08-23T06:29:50.599Z,22.50
2022-08-23T06:30:50.643Z,22.50
2022-08-23T06:31:50.574Z,22.50
2022-08-23T06:32:50.634Z,16.88
2022-08-23T06:33:50.611Z,16.88
2022-08-23T06:34:50.541Z,16.88
2022-08-23T06:35:51.526Z,16.88
2022-08-23T06:36:50.510Z,16.88
2022-08-23T06:37:50.513Z,16.88
2022-08-23T06:38:50.492Z,16.88
2022-08-23T06:39:50.522Z,16.88
2022-08-23T06:40:50.469Z,16.88
2022-08-23T06:41:50.457Z,16.88
2022-08-23T06:42:50.443Z,16.88
2022-08-23T06:43:50.448Z,22.50
2022-08-23T06:44:50.416Z,22.50
2022-08-23T06:45:58.153Z,22.50
2022-08-23T06:46:51.521Z,22.50
2022-08-23T06:47:50.383Z,22.50
2022-08-23T06:48:50.381Z,22.50
2022-08-23T06:49:55.466Z,22.50
2022-08-23T06:50:51.355Z,22.50
2022-08-23T06:51:50.337Z,22.50
2022-08-23T06:52:50.327Z,22.50
2022-08-23T06:53:50.329Z,22.50
2022-08-23T06:54:50.304Z,22.50
2022-08-23T06:55:50.295Z,22.50
2022-08-23T06:56:50.289Z,22.50
2022-08-23T06:57:50.270Z,28.12
2022-08-23T06:58:50.271Z,28.12
2022-08-23T06:59:50.243Z,28.12
2022-08-23T07:00:54.169Z,28.12
2022-08-23T07:01:51.349Z,28.12
2022-08-23T07:02:50.404Z,28.12
2022-08-23T07:03:50.215Z,22.50
2022-08-23T07:04:50.191Z,22.50
2022-08-23T07:05:50.179Z,22.50
2022-08-23T07:06:50.162Z,22.50
2022-08-23T07:07:50.163Z,22.50
2022-08-23T07:08:50.155Z,22.50
2022-08-23T07:09:50.130Z,28.12
2022-08-23T07:10:50.117Z,28.12
2022-08-23T07:11:50.110Z,28.12
2022-08-23T07:12:50.097Z,33.75
2022-08-23T07:13:50.106Z,33.75
2022-08-23T07:14:50.078Z,33.75
2022-08-23T07:15:50.363Z,33.75
2022-08-23T07:16:50.054Z,33.75
2022-08-23T07:17:50.044Z,33.75
2022-08-23T07:18:50.050Z,33.75
2022-08-23T07:19:50.012Z,33.75
2022-08-23T07:20:50.007Z,33.75
2022-08-23T07:21:49.996Z,33.75
2022-08-23T07:22:49.983Z,33.75
2022-08-23T07:23:49.984Z,33.75
2022-08-23T07:24:49.957Z,39.38
2022-08-23T07:25:49.946Z,39.38
2022-08-23T07:26:49.940Z,39.38
2022-08-23T07:27:49.929Z,45.00
2022-08-23T07:28:49.932Z,50.62
2022-08-23T07:29:49.904Z,50.62
2022-08-23T07:30:49.894Z,56.25
2022-08-23T07:31:49.995Z,61.88
2022-08-23T07:32:49.871Z,61.88
2022-08-23T07:33:49.876Z,61.88
2022-08-23T07:34:49.852Z,61.88
2022-08-23T07:35:49.833Z,56.25
2022-08-23T07:36:49.833Z,56.25
2022-08-23T07:37:49.814Z,50.62
2022-08-23T07:38:51.653Z,50.62
2022-08-23T07:39:49.805Z,50.62
2022-08-23T07:40:53.845Z,50.62
2022-08-23T07:41:49.762Z,50.62
2022-08-23T07:42:49.756Z,50.62
2022-08-23T07:43:49.760Z,50.62
2022-08-23T07:44:49.729Z,56.25
2022-08-23T07:45:49.718Z,56.25
2022-08-23T07:46:49.756Z,61.88
2022-08-23T07:47:50.582Z,67.50
2022-08-23T07:48:54.415Z,67.50
2022-08-23T07:49:50.679Z,67.50
2022-08-23T07:50:49.667Z,67.50
2022-08-23T07:51:50.658Z,67.50
2022-08-23T07:52:49.654Z,73.12
2022-08-23T07:53:49.646Z,78.75
2022-08-23T07:54:49.782Z,78.75
2022-08-23T07:55:49.607Z,78.75
2022-08-23T07:56:49.607Z,78.75
2022-08-23T07:57:49.588Z,78.75
2022-08-23T07:58:49.598Z,78.75
2022-08-23T07:59:49.573Z,78.75
2022-08-23T08:00:49.578Z,78.75
2022-08-23T08:01:49.608Z,73.12
2022-08-23T08:02:49.567Z,73.12
2022-08-23T08:03:49.519Z,73.12
2022-08-23T08:04:49.589Z,73.12
2022-08-23T08:05:49.518Z,73.12
2022-08-23T08:07:04.742Z,73.12
2022-08-23T08:07:50.490Z,73.12
2022-08-23T08:08:49.462Z,73.12
2022-08-23T08:09:49.523Z,78.75
2022-08-23T08:10:49.483Z,78.75
2022-08-23T08:11:49.441Z,84.38
2022-08-23T08:12:49.419Z,84.38
2022-08-23T08:13:49.411Z,84.38
2022-08-23T08:14:49.460Z,84.38
2022-08-23T08:15:49.465Z,84.38
2022-08-23T08:16:49.390Z,78.75
2022-08-23T08:17:49.382Z,78.75
2022-08-23T08:18:49.358Z,78.75
2022-08-23T08:19:49.408Z,73.12
2022-08-23T08:20:49.335Z,73.12
2022-08-23T08:21:49.328Z,73.12
2022-08-23T08:22:58.279Z,67.50
2022-08-23T08:23:50.297Z,73.12
2022-08-23T08:24:49.318Z,67.50
2022-08-23T08:25:49.275Z,73.12
2022-08-23T08:26:49.277Z,67.50
2022-08-23T08:27:49.278Z,73.12
2022-08-23T08:28:49.249Z,73.12
2022-08-23T08:29:49.278Z,84.38
2022-08-23T08:30:49.227Z,90.00
2022-08-23T08:31:53.602Z,101.25
2022-08-23T08:32:50.204Z,112.50
2022-08-23T08:33:49.204Z,118.12
2022-08-23T08:34:49.206Z,118.12
2022-08-23T08:35:57.763Z,118.12
2022-08-23T08:36:50.179Z,118.12
2022-08-23T08:37:49.136Z,118.12
2022-08-23T08:38:51.758Z,112.50
2022-08-23T08:39:49.211Z,106.88
2022-08-23T08:40:49.119Z,101.25
2022-08-23T08:41:49.103Z,95.62
2022-08-23T08:42:50.095Z,90.00
2022-08-23T08:43:49.087Z,84.38
2022-08-23T08:44:49.121Z,90.00
2022-08-23T08:45:57.590Z,90.00
2022-08-23T08:46:50.103Z,90.00
2022-08-23T08:47:49.041Z,90.00
2022-08-23T08:48:49.015Z,90.00
2022-08-23T08:49:49.075Z,90.00
2022-08-23T08:50:49.007Z,90.00
2022-08-23T08:51:48.987Z,90.00
2022-08-23T08:52:48.972Z,95.62
2022-08-23T08:53:48.969Z,95.62
2022-08-23T08:54:49.008Z,90.00
2022-08-23T08:55:48.933Z,95.62
2022-08-23T08:56:48.921Z,90.00
2022-08-23T08:57:48.923Z,101.25
2022-08-23T08:58:48.916Z,95.62
2022-08-23T08:59:48.961Z,106.88
2022-08-23T09:00:52.675Z,123.75
2022-08-23T09:01:49.960Z,140.62
2022-08-23T09:02:50.370Z,135.00
2022-08-23T09:03:48.846Z,123.75
2022-08-23T09:04:48.913Z,123.75
2022-08-23T09:05:48.821Z,123.75
2022-08-23T09:06:48.832Z,95.62
2022-08-23T09:07:48.802Z,90.00
2022-08-23T09:08:48.786Z,84.38
2022-08-23T09:09:48.838Z,84.38
2022-08-23T09:10:48.790Z,84.38
2022-08-23T09:11:48.758Z,84.38
2022-08-23T09:12:48.740Z,90.00
2022-08-23T09:13:48.734Z,90.00
2022-08-23T09:14:48.813Z,78.75
2022-08-23T09:15:48.748Z,73.12
2022-08-23T09:16:48.703Z,67.50
2022-08-23T09:17:48.700Z,61.88
2022-08-23T09:18:48.820Z,61.88
2022-08-23T09:19:48.680Z,56.25
2022-08-23T09:20:48.674Z,50.62
2022-08-23T09:21:48.647Z,50.62
2022-08-23T09:22:48.625Z,50.62
2022-08-23T09:23:48.630Z,61.88
2022-08-23T09:24:49.793Z,67.50
2022-08-23T09:25:48.628Z,73.12
2022-08-23T09:26:48.603Z,67.50
2022-08-23T09:27:48.575Z,67.50
2022-08-23T09:28:48.573Z,73.12
2022-08-23T09:29:48.549Z,78.75
2022-08-23T09:30:48.677Z,78.75
2022-08-23T09:31:48.665Z,73.12
2022-08-23T09:32:48.514Z,73.12
2022-08-23T09:33:48.506Z,78.75
2022-08-23T09:34:48.510Z,78.75
2022-08-23T09:35:48.518Z,78.75
2022-08-23T09:36:48.482Z,67.50
2022-08-23T09:37:48.460Z,56.25
2022-08-23T09:38:48.449Z,50.62
2022-08-23T09:39:48.508Z,50.62
2022-08-23T09:40:48.601Z,50.62
2022-08-23T09:41:48.411Z,56.25
2022-08-23T09:42:48.412Z,61.88
2022-08-23T09:43:48.396Z,73.12
2022-08-23T09:44:48.389Z,67.50
2022-08-23T09:45:48.441Z,84.38
2022-08-23T09:46:48.366Z,73.12
2022-08-23T09:47:48.342Z,84.38
2022-08-23T09:48:48.332Z,73.12
2022-08-23T09:49:48.333Z,84.38
2022-08-23T09:50:48.335Z,84.38
2022-08-23T09:51:48.297Z,90.00
2022-08-23T09:52:48.300Z,90.00
2022-08-23T09:53:48.275Z,90.00
2022-08-23T09:54:48.285Z,78.75
2022-08-23T09:55:48.307Z,73.12
2022-08-23T09:56:48.364Z,61.88
2022-08-23T09:57:48.230Z,56.25
2022-08-23T09:58:48.243Z,61.88
2022-08-23T09:59:48.215Z,61.88
2022-08-23T10:00:48.278Z,67.50
2022-08-23T10:01:48.246Z,73.12
2022-08-23T10:02:48.186Z,73.12
2022-08-23T10:03:48.171Z,61.88
2022-08-23T10:04:48.245Z,78.75
2022-08-23T10:05:48.212Z,78.75
2022-08-23T10:06:48.146Z,78.75
2022-08-23T10:07:48.124Z,78.75
2022-08-23T10:08:48.109Z,73.12
2022-08-23T10:09:48.122Z,73.12
2022-08-23T10:10:50.732Z,73.12
2022-08-23T10:11:48.077Z,73.12
2022-08-23T10:12:48.861Z,73.12
2022-08-23T10:13:48.065Z,84.38
2022-08-23T10:14:48.042Z,95.62
2022-08-23T10:15:48.077Z,112.50
2022-08-23T10:16:48.026Z,118.12
2022-08-23T10:17:48.011Z,95.62
2022-08-23T10:18:47.999Z,106.88
2022-08-23T10:19:48.013Z,129.38
2022-08-23T10:20:47.992Z,123.75
2022-08-23T10:21:47.965Z,118.12
2022-08-23T10:22:47.964Z,129.38
2022-08-23T10:23:47.965Z,140.62
2022-08-23T10:24:47.963Z,157.50
2022-08-23T10:25:47.939Z,146.25
2022-08-23T10:26:47.910Z,135.00
2022-08-23T10:27:47.896Z,112.50
2022-08-23T10:28:47.881Z,90.00
2022-08-23T10:29:47.945Z,84.38
2022-08-23T10:30:47.908Z,84.38
2022-08-23T10:31:47.865Z,90.00
2022-08-23T10:32:47.845Z,90.00
2022-08-23T10:33:47.829Z,90.00
2022-08-23T10:34:50.599Z,95.62
2022-08-23T10:35:47.818Z,95.62
2022-08-23T10:36:47.800Z,95.62
2022-08-23T10:37:47.778Z,106.88
2022-08-23T10:38:47.769Z,112.50
2022-08-23T10:39:47.815Z,140.62
2022-08-23T10:40:47.771Z,157.50
2022-08-23T10:41:47.735Z,230.62
2022-08-23T10:42:47.724Z,123.75
2022-08-23T10:43:47.715Z,101.25
2022-08-23T10:44:47.703Z,101.25
2022-08-23T10:45:47.707Z,123.75
2022-08-23T10:46:47.771Z,118.12
2022-08-23T10:47:47.667Z,129.38
2022-08-23T10:48:47.662Z,129.38
2022-08-23T10:49:47.649Z,118.12
2022-08-23T10:50:55.614Z,112.50
2022-08-23T10:51:48.623Z,118.12
2022-08-23T10:52:47.614Z,123.75
2022-08-23T10:53:47.598Z,112.50
2022-08-23T10:54:47.593Z,112.50
2022-08-23T10:55:47.605Z,118.12
2022-08-23T10:56:50.246Z,129.38
2022-08-23T10:57:47.565Z,135.00
2022-08-23T10:58:47.720Z,157.50
2022-08-23T10:59:47.534Z,157.50
2022-08-23T11:00:47.541Z,168.75
2022-08-23T11:01:47.636Z,174.38
2022-08-23T11:02:47.578Z,180.00
2022-08-23T11:03:47.485Z,196.88
2022-08-23T11:04:47.483Z,191.25
2022-08-23T11:05:47.480Z,191.25
2022-08-23T11:06:47.453Z,185.62
2022-08-23T11:07:47.443Z,180.00
2022-08-23T11:08:48.083Z,174.38
2022-08-23T11:09:47.425Z,157.50
2022-08-23T11:10:55.952Z,157.50
2022-08-23T11:11:48.396Z,151.88
2022-08-23T11:12:47.389Z,140.62
2022-08-23T11:13:47.399Z,106.88
2022-08-23T11:14:47.363Z,129.38
2022-08-23T11:15:47.441Z,123.75
2022-08-23T11:16:47.343Z,118.12
2022-08-23T11:17:47.332Z,118.12
2022-08-23T11:18:47.321Z,135.00
2022-08-23T11:19:47.303Z,140.62
2022-08-23T11:20:47.298Z,135.00
2022-08-23T11:21:47.300Z,95.62
2022-08-23T11:22:47.275Z,123.75
2022-08-23T11:23:47.265Z,135.00
2022-08-23T11:24:47.253Z,106.88
2022-08-23T11:25:47.249Z,101.25
2022-08-23T11:26:47.254Z,78.75
2022-08-23T11:27:47.232Z,129.38
2022-08-23T11:28:47.209Z,151.88
2022-08-23T11:29:47.205Z,112.50
2022-08-23T11:30:47.228Z,90.00
2022-08-23T11:31:47.190Z,112.50
2022-08-23T11:32:47.166Z,106.88
2022-08-23T11:33:47.158Z,61.88
2022-08-23T11:34:47.147Z,78.75
2022-08-23T11:35:47.131Z,101.25
2022-08-23T11:36:47.136Z,112.50
2022-08-23T11:37:47.110Z,118.12
2022-08-23T11:38:47.117Z,112.50
2022-08-23T11:39:47.139Z,106.88
2022-08-23T11:40:47.076Z,106.88
2022-08-23T11:41:47.084Z,118.12
2022-08-23T11:42:47.052Z,135.00
2022-08-23T11:43:47.053Z,140.62
2022-08-23T11:44:47.031Z,129.38
2022-08-23T11:45:47.088Z,123.75
2022-08-23T11:46:47.031Z,123.75
2022-08-23T11:47:46.996Z,123.75
2022-08-23T11:48:46.996Z,118.12
2022-08-23T11:49:46.976Z,129.38
2022-08-23T11:50:46.969Z,112.50
2022-08-23T11:51:46.963Z,106.88
2022-08-23T11:52:46.941Z,112.50
2022-08-23T11:53:46.934Z,118.12
2022-08-23T11:54:46.922Z,95.62
2022-08-23T11:55:46.909Z,95.62
2022-08-23T11:56:46.934Z,90.00
2022-08-23T11:57:46.891Z,73.12
2022-08-23T11:58:46.879Z,78.75
2022-08-23T11:59:46.868Z,90.00
2022-08-23T12:00:46.861Z,112.50
2022-08-23T12:01:47.284Z,129.38
2022-08-23T12:02:46.958Z,123.75
2022-08-23T12:03:46.944Z,123.75
2022-08-23T12:04:47.379Z,123.75
2022-08-23T12:05:46.795Z,123.75
2022-08-23T12:06:51.165Z,123.75
2022-08-23T12:07:46.784Z,118.12
2022-08-23T12:08:46.765Z,118.12
2022-08-23T12:09:46.755Z,123.75
2022-08-23T12:10:46.745Z,129.38
2022-08-23T12:11:46.755Z,135.00
2022-08-23T12:12:47.500Z,135.00
2022-08-23T12:13:46.719Z,135.00
2022-08-23T12:14:46.707Z,135.00
2022-08-23T12:15:46.731Z,135.00
2022-08-23T12:16:50.079Z,129.38
2022-08-23T12:17:46.681Z,123.75
2022-08-23T12:18:47.648Z,112.50
2022-08-23T12:19:46.652Z,112.50
2022-08-23T12:20:48.409Z,106.88
2022-08-23T12:21:46.639Z,106.88
2022-08-23T12:22:46.605Z,118.12
2022-08-23T12:23:47.922Z,135.00
2022-08-23T12:24:47.012Z,123.75
2022-08-23T12:25:46.573Z,123.75
2022-08-23T12:26:46.571Z,118.12
2022-08-23T12:27:46.567Z,106.88
2022-08-23T12:28:46.552Z,118.12
2022-08-23T12:29:46.525Z,123.75
2022-08-23T12:30:46.557Z,140.62
2022-08-23T12:31:46.548Z,140.62
2022-08-23T12:32:46.536Z,146.25
2022-08-23T12:33:46.520Z,135.00
2022-08-23T12:34:47.248Z,135.00
2022-08-23T12:35:46.480Z,129.38
2022-08-23T12:36:46.448Z,129.38
2022-08-23T12:37:46.449Z,135.00
2022-08-23T12:38:46.427Z,135.00
2022-08-23T12:39:46.458Z,135.00
2022-08-23T12:40:46.402Z,129.38
2022-08-23T12:41:46.394Z,101.25
2022-08-23T12:42:46.400Z,67.50
2022-08-23T12:43:46.387Z,123.75
2022-08-23T12:44:46.362Z,129.38
2022-08-23T12:45:46.346Z,163.12
2022-08-23T12:46:46.416Z,416.25
2022-08-23T12:47:46.348Z,1586.25
2022-08-23T12:48:46.319Z,2131.88
2022-08-23T12:49:46.304Z,2092.50
2022-08-23T12:50:46.294Z,1102.50
2022-08-23T12:51:46.278Z,230.62
2022-08-23T12:52:46.292Z,140.62
2022-08-23T12:53:46.266Z,106.88
2022-08-23T12:54:46.256Z,101.25
2022-08-23T12:55:46.243Z,95.62
2022-08-23T12:56:46.235Z,118.12
2022-08-23T12:57:46.245Z,106.88
2022-08-23T12:58:46.209Z,90.00