createdAt,value
2022-10-19T00:00:47.641Z,99031.00
2022-10-19T00:03:23.384Z,99028.00
2022-10-19T00:05:58.532Z,99024.00
2022-10-19T00:08:33.474Z,99024.00
2022-10-19T00:11:09.001Z,99028.00
2022-10-19T00:13:44.130Z,99025.00
2022-10-19T00:16:20.292Z,99023.00
2022-10-19T00:19:01.080Z,99033.00
2022-10-19T00:21:36.483Z,99031.00
2022-10-19T00:24:11.666Z,99032.00
2022-10-19T00:26:46.708Z,99029.00
2022-10-19T00:29:22.193Z,99032.00
2022-10-19T00:31:57.039Z,99041.00
2022-10-19T00:34:31.922Z,99042.00
2022-10-19T00:37:06.893Z,99031.00
2022-10-19T00:39:41.853Z,99027.00
2022-10-19T00:42:16.743Z,99028.00
2022-10-19T00:44:51.630Z,99038.00
2022-10-19T00:47:26.978Z,99028.00
2022-10-19T00:50:02.268Z,99029.00
2022-10-19T00:52:37.401Z,99027.00
2022-10-19T00:55:12.956Z,99032.00
2022-10-19T00:57:48.072Z,99032.00
2022-10-19T01:00:23.013Z,99031.00
2022-10-19T01:02:58.954Z,99032.00
2022-10-19T01:05:35.345Z,99034.00
2022-10-19T01:08:11.601Z,99031.00
2022-10-19T01:11:07.666Z,99036.00
2022-10-19T01:14:07.162Z,99031.00
2022-10-19T01:17:00.307Z,99033.00
2022-10-19T01:20:23.361Z,99039.00
2022-10-19T01:23:25.316Z,99026.00
2022-10-19T01:26:34.095Z,99031.00
2022-10-19T01:29:18.746Z,99021.00
2022-10-19T01:32:34.501Z,99027.00
2022-10-19T01:35:47.142Z,99014.00
2022-10-19T01:38:57.635Z,99014.00
2022-10-19T01:41:47.954Z,99012.00
2022-10-19T01:44:35.836Z,99003.00
2022-10-19T01:47:28.149Z,99004.00
2022-10-19T01:50:13.719Z,99012.00
2022-10-19T01:52:50.023Z,99005.00
2022-10-19T01:55:27.531Z,99000.00
2022-10-19T01:58:09.544Z,99000.00
2022-10-19T02:00:48.730Z,99000.00
2022-10-19T02:03:25.254Z,99001.00
2022-10-19T02:06:00.566Z,98989.00
2022-10-19T02:08:43.900Z,98990.00
2022-10-19T02:11:21.752Z,98989.00
2022-10-19T02:14:10.162Z,98989.00
2022-10-19T02:17:02.820Z,98986.00
2022-10-19T02:19:37.759Z,98986.00
2022-10-19T02:22:13.534Z,98978.00
2022-10-19T02:24:48.722Z,98983.00
2022-10-19T02:27:23.868Z,98969.00
2022-10-19T02:29:58.856Z,98973.00
2022-10-19T02:32:34.080Z,98971.00
2022-10-19T02:35:10.903Z,98971.00
2022-10-19T02:37:46.078Z,98964.00
2022-10-19T02:40:22.052Z,98965.00
2022-10-19T02:43:04.390Z,98964.00
2022-10-19T02:45:48.551Z,98968.00
2022-10-19T02:48:26.235Z,98957.00
2022-10-19T02:51:01.276Z,98952.00
2022-10-19T02:53:36.203Z,98960.00
2022-10-19T02:56:11.161Z,98956.00
2022-10-19T02:58:46.039Z,98957.00
2022-10-19T03:01:21.343Z,98955.00
2022-10-19T03:03:56.292Z,98948.00
2022-10-19T03:06:31.241Z,98945.00
2022-10-19T03:09:06.525Z,98944.00
2022-10-19T03:11:41.505Z,98940.00
2022-10-19T03:14:16.431Z,98946.00
2022-10-19T03:16:51.307Z,98946.00
2022-10-19T03:19:26.318Z,98946.00
2022-10-19T03:22:01.635Z,98935.00
2022-10-19T03:24:36.465Z,98931.00
2022-10-19T03:27:11.309Z,98938.00
2022-10-19T03:29:46.226Z,98931.00
2022-10-19T03:32:21.713Z,98929.00
2022-10-19T03:34:56.595Z,98932.00
2022-10-19T03:37:31.648Z,98920.00
2022-10-19T03:40:07.617Z,98930.00
2022-10-19T03:42:42.553Z,98935.00
2022-10-19T03:45:17.545Z,98939.00
2022-10-19T03:47:52.542Z,98927.00
2022-10-19T03:50:27.416Z,98931.00
2022-10-19T03:55:38.102Z,98915.00
2022-10-19T03:58:12.946Z,98918.00
2022-10-19T04:00:47.872Z,98921.00
2022-10-19T04:03:22.952Z,98922.00
2022-10-19T04:06:10.655Z,98923.00
2022-10-19T04:08:49.964Z,98922.00
2022-10-19T04:11:28.741Z,98921.00
2022-10-19T04:14:04.376Z,98921.00
2022-10-19T04:16:43.961Z,98920.00
2022-10-19T04:19:18.892Z,98927.00
2022-10-19T04:21:53.765Z,98920.00
2022-10-19T04:24:29.169Z,98926.00
2022-10-19T04:27:04.173Z,98923.00
2022-10-19T04:29:39.070Z,98922.00
2022-10-19T04:32:14.288Z,98918.00
2022-10-19T04:34:49.150Z,98928.00
2022-10-19T04:37:24.047Z,98926.00
2022-10-19T04:39:58.905Z,98936.00
2022-10-19T04:42:34.135Z,98931.00
2022-10-19T04:45:09.737Z,98932.00
2022-10-19T04:47:44.673Z,98930.00
2022-10-19T04:50:19.580Z,98918.00
2022-10-19T04:52:54.425Z,98933.00
2022-10-19T04:55:29.315Z,98931.00
2022-10-19T04:58:04.193Z,98925.00
2022-10-19T05:00:39.678Z,98934.00
2022-10-19T05:03:14.866Z,98930.00
2022-10-19T05:05:49.871Z,98926.00
2022-10-19T05:08:24.970Z,98928.00
2022-10-19T05:11:15.310Z,98932.00
2022-10-19T05:13:50.863Z,98925.00
2022-10-19T05:16:26.210Z,98930.00
2022-10-19T05:19:01.645Z,98929.00
2022-10-19T05:21:36.605Z,98929.00
2022-10-19T05:24:13.394Z,98928.00
2022-10-19T05:26:48.387Z,98919.00
2022-10-19T05:29:24.422Z,98925.00
2022-10-19T05:31:59.579Z,98929.00
2022-10-19T05:34:34.512Z,98932.00
2022-10-19T05:37:09.435Z,98929.00
2022-10-19T05:39:44.376Z,98925.00
2022-10-19T05:42:19.346Z,98927.00
2022-10-19T05:44:54.270Z,98926.00
2022-10-19T05:47:31.023Z,98920.00
2022-10-19T05:50:06.606Z,98921.00
2022-10-19T05:52:41.470Z,98925.00
2022-10-19T05:55:16.455Z,98925.00
2022-10-19T05:57:51.394Z,98929.00
2022-10-19T06:00:26.391Z,98927.00
2022-10-19T06:03:01.439Z,98934.00
2022-10-19T06:05:37.296Z,98926.00
2022-10-19T06:08:12.199Z,98937.00
2022-10-19T06:10:47.523Z,98938.00
2022-10-19T06:13:22.436Z,98941.00
2022-10-19T06:15:57.378Z,98945.00
2022-10-19T06:18:32.362Z,98936.00
2022-10-19T06:21:11.952Z,98938.00
2022-10-19T06:23:52.127Z,98930.00
2022-10-19T06:26:27.979Z,98936.00
2022-10-19T06:29:04.389Z,98942.00
2022-10-19T06:31:39.301Z,98943.00
2022-10-19T06:34:14.217Z,98940.00
2022-10-19T06:36:49.251Z,98940.00
2022-10-19T06:39:24.178Z,98938.00
2022-10-19T06:41:59.054Z,98944.00
2022-10-19T06:44:33.996Z,98941.00
2022-10-19T06:47:08.964Z,98939.00
2022-10-19T06:49:44.427Z,98951.00
2022-10-19T06:52:19.288Z,98950.00
2022-10-19T06:54:54.285Z,98948.00
2022-10-19T06:57:29.274Z,98947.00
2022-10-19T07:00:06.666Z,98944.00
2022-10-19T07:02:41.670Z,98939.00
2022-10-19T07:05:16.551Z,98942.00
2022-10-19T07:07:51.583Z,98942.00
2022-10-19T07:10:26.582Z,98937.00
2022-10-19T07:13:01.500Z,98945.00
2022-10-19T07:15:36.412Z,98942.00
2022-10-19T07:18:11.433Z,98938.00
2022-10-19T07:20:58.746Z,98945.00
2022-10-19T07:23:36.096Z,98937.00
2022-10-19T07:26:26.500Z,98947.00
2022-10-19T07:29:01.524Z,98951.00
2022-10-19T07:31:36.600Z,98957.00
2022-10-19T07:34:14.166Z,98958.00
2022-10-19T07:36:49.157Z,98953.00
2022-10-19T07:39:24.285Z,98953.00
2022-10-19T07:41:59.189Z,98953.00
2022-10-19T07:44:34.154Z,98945.00
2022-10-19T07:47:09.144Z,98954.00
2022-10-19T07:49:44.135Z,98957.00
2022-10-19T07:52:18.993Z,98949.00
2022-10-19T07:54:55.324Z,98947.00
2022-10-19T07:57:30.193Z,98949.00
2022-10-19T08:00:05.962Z,98953.00
2022-10-19T08:03:00.084Z,98956.00
2022-10-19T08:05:42.091Z,98953.00
2022-10-19T08:08:16.981Z,98946.00
2022-10-19T08:10:51.999Z,98950.00
2022-10-19T08:13:26.985Z,98955.00
2022-10-19T08:16:02.012Z,98953.00
2022-10-19T08:18:36.901Z,98952.00
2022-10-19T08:21:11.889Z,98955.00
2022-10-19T08:23:46.898Z,98950.00
2022-10-19T08:26:22.106Z,98954.00
2022-10-19T08:29:08.990Z,98947.00
2022-10-19T08:31:45.973Z,98941.00
2022-10-19T08:34:20.906Z,98950.00
2022-10-19T08:36:55.784Z,98942.00
2022-10-19T08:39:31.030Z,98944.00
2022-10-19T08:42:24.856Z,98948.00
2022-10-19T08:45:14.247Z,98950.00
2022-10-19T08:48:27.989Z,98953.00
2022-10-19T08:51:05.682Z,98956.00
2022-10-19T08:53:43.605Z,98946.00
2022-10-19T08:56:51.450Z,98950.00
2022-10-19T09:00:19.071Z,98956.00
2022-10-19T09:03:31.961Z,98948.00
2022-10-19T09:06:23.150Z,98947.00
2022-10-19T09:08:59.261Z,98948.00
2022-10-19T09:11:42.607Z,98941.00
2022-10-19T09:14:32.169Z,98942.00
2022-10-19T09:17:14.499Z,98942.00
2022-10-19T09:19:49.449Z,98931.00
2022-10-19T09:22:32.860Z,98935.00
2022-10-19T09:25:15.147Z,98933.00
2022-10-19T09:28:29.207Z,98928.00
2022-10-19T09:31:21.695Z,98926.00
2022-10-19T09:34:05.583Z,98917.00
2022-10-19T09:36:51.646Z,98927.00
2022-10-19T09:39:29.865Z,98929.00
2022-10-19T09:42:23.985Z,98928.00
2022-10-19T09:45:01.687Z,98938.00
2022-10-19T09:47:39.159Z,98929.00
2022-10-19T09:50:22.658Z,98932.00
2022-10-19T09:53:04.913Z,98935.00
2022-10-19T09:55:43.380Z,98937.00
2022-10-19T09:58:19.977Z,98932.00
2022-10-19T10:00:57.699Z,98934.00
2022-10-19T10:03:43.537Z,98930.00
2022-10-19T10:06:21.230Z,98937.00
2022-10-19T10:08:58.777Z,98936.00
2022-10-19T10:11:38.132Z,98930.00
2022-10-19T10:14:25.032Z,98923.00
2022-10-19T10:17:16.814Z,98924.00
2022-10-19T10:19:57.494Z,98923.00
2022-10-19T10:22:37.570Z,98930.00
2022-10-19T10:25:18.560Z,98920.00
2022-10-19T10:28:19.124Z,98924.00
2022-10-19T10:31:03.756Z,98924.00
2022-10-19T10:33:46.258Z,98922.00
2022-10-19T10:36:26.725Z,98914.00
2022-10-19T10:39:07.389Z,98913.00
2022-10-19T10:41:44.979Z,98905.00
2022-10-19T10:44:26.474Z,98906.00
2022-10-19T10:47:05.876Z,98898.00
2022-10-19T10:49:42.627Z,98901.00
2022-10-19T10:52:19.623Z,98900.00
2022-10-19T10:55:01.906Z,98898.00
2022-10-19T10:57:45.500Z,98893.00
2022-10-19T11:00:24.035Z,98888.00
2022-10-19T11:03:25.369Z,98885.00
2022-10-19T11:06:02.709Z,98884.00
2022-10-19T11:09:09.121Z,98883.00
2022-10-19T11:11:47.681Z,98884.00
2022-10-19T11:14:55.633Z,98885.00
2022-10-19T11:17:34.436Z,98872.00
2022-10-19T11:20:16.769Z,98876.00
2022-10-19T11:23:10.699Z,98864.00
2022-10-19T11:26:10.883Z,98857.00
2022-10-19T11:29:00.571Z,98849.00
2022-10-19T11:31:55.933Z,98850.00
2022-10-19T11:34:56.217Z,98846.00
2022-10-19T11:37:49.796Z,98844.00
2022-10-19T11:40:54.280Z,98840.00
2022-10-19T11:44:06.361Z,98831.00
2022-10-19T11:47:21.897Z,98827.00
2022-10-19T11:53:18.019Z,98812.00
2022-10-19T11:56:39.336Z,98806.00
2022-10-19T12:00:03.977Z,98808.00
2022-10-19T12:03:52.478Z,98808.00
2022-10-19T12:06:47.864Z,98805.00
2022-10-19T12:09:56.920Z,98798.00
2022-10-19T12:12:44.035Z,98783.00
2022-10-19T12:15:29.971Z,98791.00
2022-10-19T12:18:36.081Z,98788.00
2022-10-19T12:21:34.319Z,98785.00
2022-10-19T12:24:25.330Z,98784.00
2022-10-19T12:27:01.336Z,98775.00
2022-10-19T12:29:41.326Z,98778.00
2022-10-19T12:32:21.758Z,98778.00
2022-10-19T12:35:40.573Z,98772.00
2022-10-19T12:38:45.942Z,98772.00
2022-10-19T12:41:31.422Z,98762.00
2022-10-19T12:44:57.753Z,98757.00
2022-10-19T12:47:34.269Z,98753.00
2022-10-19T12:50:09.538Z,98754.00
2022-10-19T12:52:49.471Z,98761.00
2022-10-19T12:55:30.409Z,98754.00
2022-10-19T12:58:21.708Z,98751.00
2022-10-19T13:01:03.528Z,98741.00
2022-10-19T13:03:42.489Z,98738.00
2022-10-19T13:06:23.461Z,98739.00
2022-10-19T13:09:06.183Z,98736.00
2022-10-19T13:12:25.870Z,98732.00
2022-10-19T13:15:04.390Z,98736.00
2022-10-19T13:17:46.364Z,98730.00
2022-10-19T13:20:21.183Z,98726.00
2022-10-19T13:23:04.860Z,98728.00
2022-10-19T13:25:40.944Z,98727.00
2022-10-19T13:28:15.706Z,98721.00
2022-10-19T13:30:50.469Z,98711.00
2022-10-19T13:33:42.836Z,98712.00
2022-10-19T13:36:19.773Z,98713.00
2022-10-19T13:39:00.388Z,98702.00
2022-10-19T13:41:38.242Z,98699.00
2022-10-19T13:44:13.985Z,98706.00
2022-10-19T13:47:12.189Z,98696.00
2022-10-19T13:50:15.262Z,98701.00
2022-10-19T13:53:24.334Z,98703.00
2022-10-19T13:56:30.107Z,98690.00
2022-10-19T13:59:21.041Z,98687.00
2022-10-19T14:02:56.229Z,98680.00
2022-10-19T14:06:01.681Z,98676.00
2022-10-19T14:09:01.426Z,98671.00
2022-10-19T14:11:45.779Z,98664.00
2022-10-19T14:14:24.971Z,98656.00
2022-10-19T14:17:04.409Z,98655.00
2022-10-19T14:19:59.894Z,98652.00
2022-10-19T14:22:36.202Z,98649.00
2022-10-19T14:25:23.749Z,98648.00
2022-10-19T14:28:06.166Z,98635.00
2022-10-19T14:30:41.263Z,98644.00
2022-10-19T14:33:17.860Z,98640.00
2022-10-19T14:35:54.336Z,98632.00
2022-10-19T14:38:38.861Z,98629.00
2022-10-19T14:41:36.171Z,98640.00
2022-10-19T14:44:41.676Z,98643.00
2022-10-19T14:47:27.838Z,98633.00
2022-10-19T14:50:03.804Z,98627.00
2022-10-19T14:52:40.572Z,98637.00
2022-10-19T14:55:18.275Z,98639.00
2022-10-19T14:57:54.180Z,98639.00
2022-10-19T15:00:33.360Z,98634.00
2022-10-19T15:03:12.664Z,98627.00
2022-10-19T15:05:49.698Z,98623.00
2022-10-19T15:08:47.700Z,98623.00
2022-10-19T15:11:30.562Z,98625.00
2022-10-19T15:14:14.373Z,98622.00
2022-10-19T15:16:49.193Z,98617.00
2022-10-19T15:19:28.781Z,98620.00
2022-10-19T15:22:16.802Z,98623.00
2022-10-19T15:25:01.708Z,98616.00
2022-10-19T15:27:45.460Z,98618.00
2022-10-19T15:30:29.208Z,98618.00
2022-10-19T15:33:04.264Z,98620.00
2022-10-19T15:35:42.841Z,98618.00
2022-10-19T15:38:26.296Z,98617.00
2022-10-19T15:41:03.993Z,98609.00
2022-10-19T15:43:46.297Z,98613.00
2022-10-19T15:46:24.994Z,98612.00
2022-10-19T15:49:35.162Z,98602.00
2022-10-19T15:52:20.314Z,98607.00
2022-10-19T15:54:57.909Z,98598.00
2022-10-19T15:57:38.585Z,98605.00
2022-10-19T16:00:18.140Z,98608.00
2022-10-19T16:02:53.065Z,98602.00
2022-10-19T16:05:28.824Z,98595.00
2022-10-19T16:08:07.826Z,98590.00
2022-10-19T16:10:45.009Z,98590.00
2022-10-19T16:13:19.902Z,98593.00
2022-10-19T16:16:10.480Z,98588.00
2022-10-19T16:18:46.616Z,98593.00
2022-10-19T16:21:25.510Z,98589.00
2022-10-19T16:24:00.848Z,98588.00
2022-10-19T16:26:35.840Z,98588.00
2022-10-19T16:29:10.789Z,98587.00
2022-10-19T16:31:45.701Z,98587.00
2022-10-19T16:34:20.651Z,98588.00
2022-10-19T16:36:55.635Z,98585.00
2022-10-19T16:39:30.626Z,98587.00
2022-10-19T16:42:05.534Z,98588.00
2022-10-19T16:44:40.555Z,98586.00
2022-10-19T16:47:16.960Z,98589.00
2022-10-19T16:50:00.619Z,98588.00
2022-10-19T16:52:35.628Z,98594.00
2022-10-19T16:55:11.139Z,98588.00
2022-10-19T16:57:46.057Z,98590.00
2022-10-19T17:00:21.448Z,98591.00
2022-10-19T17:02:56.351Z,98592.00
2022-10-19T17:05:31.294Z,98595.00
2022-10-19T17:08:06.803Z,98596.00
2022-10-19T17:10:41.756Z,98600.00
2022-10-19T17:13:16.732Z,98592.00
2022-10-19T17:15:52.641Z,98588.00
2022-10-19T17:18:27.561Z,98587.00
2022-10-19T17:21:10.190Z,98582.00
2022-10-19T17:23:46.619Z,98593.00
2022-10-19T17:26:38.683Z,98598.00
2022-10-19T17:29:14.094Z,98595.00
2022-10-19T17:31:49.805Z,98597.00
2022-10-19T17:34:25.024Z,98584.00
2022-10-19T17:37:00.147Z,98585.00
2022-10-19T17:39:35.150Z,98591.00
2022-10-19T17:42:10.730Z,98589.00
2022-10-19T17:44:45.689Z,98579.00
2022-10-19T17:47:21.087Z,98587.00
2022-10-19T17:49:55.972Z,98589.00
2022-10-19T17:52:30.910Z,98592.00
2022-10-19T17:55:12.311Z,98589.00
2022-10-19T17:57:47.617Z,98591.00
2022-10-19T18:00:22.752Z,98592.00
2022-10-19T18:02:57.847Z,98596.00
2022-10-19T18:05:32.778Z,98603.00
2022-10-19T18:08:07.687Z,98604.00
2022-10-19T18:10:42.617Z,98600.00
2022-10-19T18:13:17.525Z,98606.00
2022-10-19T18:15:52.606Z,98598.00
2022-10-19T18:18:30.436Z,98598.00
2022-10-19T18:21:14.407Z,98597.00
2022-10-19T18:23:49.330Z,98600.00
2022-10-19T18:26:27.403Z,98599.00
2022-10-19T18:29:10.587Z,98588.00
2022-10-19T18:31:51.166Z,98599.00
2022-10-19T18:34:26.941Z,98600.00
2022-10-19T18:37:02.084Z,98595.00
2022-10-19T18:39:37.164Z,98589.00
2022-10-19T18:42:12.758Z,98587.00
2022-10-19T18:44:47.756Z,98582.00
2022-10-19T18:47:22.692Z,98588.00
2022-10-19T18:49:57.672Z,98579.00
2022-10-19T18:52:36.108Z,98580.00
2022-10-19T18:55:11.287Z,98589.00
2022-10-19T18:57:46.228Z,98579.00
2022-10-19T19:00:21.169Z,98581.00
2022-10-19T19:02:56.138Z,98571.00
2022-10-19T19:05:33.255Z,98571.00
2022-10-19T19:08:08.181Z,98565.00
2022-10-19T19:10:46.175Z,98568.00
2022-10-19T19:13:21.365Z,98579.00
2022-10-19T19:15:58.618Z,98566.00
2022-10-19T19:18:34.225Z,98558.00
2022-10-19T19:21:20.740Z,98566.00
2022-10-19T19:23:58.918Z,98570.00
2022-10-19T19:26:39.272Z,98561.00
2022-10-19T19:29:14.723Z,98550.00
2022-10-19T19:31:50.499Z,98553.00
2022-10-19T19:34:25.538Z,98546.00
2022-10-19T19:37:00.628Z,98551.00
2022-10-19T19:39:35.673Z,98551.00
2022-10-19T19:42:11.113Z,98552.00
2022-10-19T19:44:46.101Z,98548.00
2022-10-19T19:47:21.090Z,98555.00
2022-10-19T19:49:56.008Z,98542.00
2022-10-19T19:52:31.533Z,98546.00
2022-10-19T19:55:06.752Z,98544.00
2022-10-19T19:57:41.684Z,98542.00
2022-10-19T20:00:17.253Z,98536.00
2022-10-19T20:02:56.777Z,98538.00
2022-10-19T20:05:32.374Z,98534.00
2022-10-19T20:08:08.486Z,98527.00
2022-10-19T20:10:43.638Z,98524.00
2022-10-19T20:13:18.734Z,98520.00
2022-10-19T20:15:53.831Z,98523.00
2022-10-19T20:18:29.631Z,98528.00
2022-10-19T20:21:05.849Z,98523.00
2022-10-19T20:23:43.723Z,98523.00
2022-10-19T20:26:21.534Z,98519.00
2022-10-19T20:28:57.232Z,98513.00
2022-10-19T20:31:33.497Z,98517.00
2022-10-19T20:34:13.811Z,98515.00
2022-10-19T20:36:49.010Z,98511.00
2022-10-19T20:39:23.886Z,98514.00
2022-10-19T20:41:58.800Z,98510.00
2022-10-19T20:44:33.726Z,98516.00
2022-10-19T20:47:08.642Z,98514.00
2022-10-19T20:49:43.669Z,98517.00
2022-10-19T20:52:18.540Z,98511.00
2022-10-19T20:54:53.521Z,98508.00
2022-10-19T20:57:28.570Z,98507.00
2022-10-19T21:00:04.984Z,98502.00
2022-10-19T21:02:39.924Z,98504.00
2022-10-19T21:05:15.025Z,98506.00
2022-10-19T21:07:49.897Z,98512.00
2022-10-19T21:10:24.872Z,98517.00
2022-10-19T21:12:59.746Z,98513.00
2022-10-19T21:15:34.653Z,98508.00
2022-10-19T21:18:09.529Z,98506.00
2022-10-19T21:20:44.485Z,98508.00
2022-10-19T21:23:19.449Z,98510.00
2022-10-19T21:25:55.422Z,98496.00
2022-10-19T21:28:30.262Z,98500.00
2022-10-19T21:31:07.904Z,98502.00
2022-10-19T21:33:43.855Z,98504.00
2022-10-19T21:36:21.045Z,98506.00
2022-10-19T21:38:56.299Z,98496.00
2022-10-19T21:41:32.362Z,98501.00
2022-10-19T21:44:08.056Z,98501.00
2022-10-19T21:46:43.588Z,98510.00
2022-10-19T21:49:18.993Z,98499.00
2022-10-19T21:51:55.081Z,98491.00
2022-10-19T21:54:30.400Z,98491.00
2022-10-19T21:57:05.353Z,98487.00
2022-10-19T21:59:40.256Z,98475.00
2022-10-19T22:02:15.188Z,98469.00
2022-10-19T22:04:50.065Z,98462.00
2022-10-19T22:07:25.018Z,98462.00
2022-10-19T22:09:59.952Z,98461.00
2022-10-19T22:12:35.146Z,98463.00
2022-10-19T22:15:11.089Z,98466.00
2022-10-19T22:17:45.967Z,98471.00
2022-10-19T22:20:20.961Z,98467.00
2022-10-19T22:22:55.837Z,98465.00
2022-10-19T22:25:32.701Z,98462.00
2022-10-19T22:28:07.715Z,98467.00
2022-10-19T22:30:44.962Z,98466.00
2022-10-19T22:33:19.915Z,98471.00
2022-10-19T22:35:57.595Z,98465.00
2022-10-19T22:38:32.699Z,98472.00
2022-10-19T22:41:07.996Z,98470.00
2022-10-19T22:43:43.888Z,98468.00
2022-10-19T22:46:18.766Z,98466.00
2022-10-19T22:48:53.764Z,98456.00
2022-10-19T22:51:28.829Z,98451.00
2022-10-19T22:54:04.031Z,98456.00
2022-10-19T22:56:39.357Z,98442.00
2022-10-19T22:59:14.219Z,98438.00
2022-10-19T23:01:49.209Z,98436.00
2022-10-19T23:04:24.239Z,98430.00
2022-10-19T23:06:59.157Z,98431.00
2022-10-19T23:09:34.130Z,98429.00
2022-10-19T23:12:08.972Z,98419.00
2022-10-19T23:14:43.959Z,98418.00
2022-10-19T23:17:18.857Z,98422.00
2022-10-19T23:19:53.814Z,98426.00
2022-10-19T23:22:28.755Z,98411.00
2022-10-19T23:25:04.039Z,98409.00
2022-10-19T23:27:39.262Z,98401.00
2022-10-19T23:30:14.399Z,98395.00
2022-10-19T23:32:49.308Z,98394.00
2022-10-19T23:35:24.264Z,98395.00
2022-10-19T23:37:59.112Z,98393.00
2022-10-19T23:40:34.958Z,98388.00
2022-10-19T23:43:10.474Z,98390.00
2022-10-19T23:45:45.730Z,98397.00
2022-10-19T23:48:20.772Z,98391.00
2022-10-19T23:51:09.635Z,98395.00
2022-10-19T23:53:47.522Z,98393.00
2022-10-19T23:56:28.854Z,98389.00
2022-10-19T23:59:07.211Z,98391.00
