createdAt,value
2023-02-02T00:00:36.749Z,10.21
2023-02-02T00:01:36.810Z,10.04
2023-02-02T00:02:36.780Z,10.15
2023-02-02T00:03:36.758Z,9.94
2023-02-02T00:04:36.727Z,9.99
2023-02-02T00:05:36.707Z,10.42
2023-02-02T00:06:36.702Z,10.42
2023-02-02T00:07:36.707Z,10.47
2023-02-02T00:08:36.708Z,10.42
2023-02-02T00:09:36.689Z,10.80
2023-02-02T00:10:36.682Z,10.21
2023-02-02T00:11:36.646Z,9.99
2023-02-02T00:12:36.628Z,10.31
2023-02-02T00:13:36.634Z,10.37
2023-02-02T00:14:36.667Z,10.42
2023-02-02T00:15:36.601Z,9.99
2023-02-02T00:16:36.615Z,10.37
2023-02-02T00:17:36.588Z,10.04
2023-02-02T00:18:36.703Z,10.42
2023-02-02T00:19:36.576Z,10.10
2023-02-02T00:20:36.576Z,10.80
2023-02-02T00:21:36.535Z,10.26
2023-02-02T00:22:36.541Z,9.94
2023-02-02T00:23:36.524Z,9.99
2023-02-02T00:24:36.499Z,10.31
2023-02-02T00:25:36.511Z,10.26
2023-02-02T00:26:36.510Z,9.99
2023-02-02T00:27:36.495Z,9.88
2023-02-02T00:28:36.501Z,10.04
2023-02-02T00:29:36.465Z,10.04
2023-02-02T00:30:36.463Z,10.21
2023-02-02T00:31:36.489Z,10.58
2023-02-02T00:32:36.427Z,10.63
2023-02-02T00:33:36.430Z,10.37
2023-02-02T00:34:36.411Z,9.94
2023-02-02T00:35:36.487Z,10.31
2023-02-02T00:36:36.391Z,10.31
2023-02-02T00:37:36.373Z,9.83
2023-02-02T00:38:36.358Z,10.15
2023-02-02T00:39:36.345Z,10.74
2023-02-02T00:40:36.353Z,10.04
2023-02-02T00:41:36.341Z,10.58
2023-02-02T00:42:36.321Z,10.47
2023-02-02T00:43:36.310Z,9.99
2023-02-02T00:44:36.327Z,9.99
2023-02-02T00:45:36.337Z,9.94
2023-02-02T00:46:36.287Z,10.42
2023-02-02T00:47:36.260Z,10.90
2023-02-02T00:48:36.267Z,10.26
2023-02-02T00:49:36.244Z,10.63
2023-02-02T00:50:36.264Z,10.47
2023-02-02T00:51:36.231Z,10.42
2023-02-02T00:52:36.216Z,10.85
2023-02-02T00:53:36.222Z,10.47
2023-02-02T00:54:36.204Z,10.31
2023-02-02T00:55:36.222Z,10.63
2023-02-02T00:56:36.182Z,10.63
2023-02-02T00:57:36.173Z,10.42
2023-02-02T00:58:36.177Z,10.15
2023-02-02T00:59:36.155Z,10.26
2023-02-02T01:00:36.135Z,10.31
2023-02-02T01:01:36.146Z,10.74
2023-02-02T01:02:36.111Z,10.42
2023-02-02T01:03:36.100Z,10.42
2023-02-02T01:04:36.093Z,10.42
2023-02-02T01:05:36.088Z,10.47
2023-02-02T01:06:36.077Z,9.94
2023-02-02T01:07:36.065Z,9.94
2023-02-02T01:08:36.064Z,10.53
2023-02-02T01:09:36.031Z,10.53
2023-02-02T01:10:36.034Z,10.31
2023-02-02T01:11:36.022Z,10.04
2023-02-02T01:12:36.020Z,10.42
2023-02-02T01:13:35.996Z,10.53
2023-02-02T01:14:35.981Z,10.31
2023-02-02T01:15:35.997Z,9.94
2023-02-02T01:16:36.145Z,10.74
2023-02-02T01:17:35.973Z,10.21
2023-02-02T01:18:35.943Z,10.15
2023-02-02T01:19:35.956Z,10.04
2023-02-02T01:20:35.928Z,10.37
2023-02-02T01:21:35.912Z,10.74
2023-02-02T01:22:35.928Z,10.31
2023-02-02T01:23:35.886Z,10.21
2023-02-02T01:24:35.893Z,10.58
2023-02-02T01:25:35.874Z,10.37
2023-02-02T01:26:35.914Z,10.15
2023-02-02T01:27:35.847Z,9.88
2023-02-02T01:28:35.837Z,10.37
2023-02-02T01:29:35.832Z,10.47
2023-02-02T01:30:35.836Z,10.04
2023-02-02T01:31:35.870Z,9.94
2023-02-02T01:32:35.792Z,10.15
2023-02-02T01:33:35.786Z,10.69
2023-02-02T01:34:35.788Z,10.37
2023-02-02T01:35:35.770Z,10.58
2023-02-02T01:36:35.756Z,10.21
2023-02-02T01:37:35.830Z,9.94
2023-02-02T01:38:35.733Z,10.53
2023-02-02T01:39:35.722Z,10.04
2023-02-02T01:40:35.716Z,10.42
2023-02-02T01:41:35.703Z,10.42
2023-02-02T01:42:35.709Z,10.10
2023-02-02T01:43:35.675Z,10.37
2023-02-02T01:44:35.689Z,10.31
2023-02-02T01:45:35.727Z,10.21
2023-02-02T01:46:35.650Z,10.58
2023-02-02T01:47:35.641Z,9.99
2023-02-02T01:48:35.631Z,10.37
2023-02-02T01:49:35.636Z,10.15
2023-02-02T01:50:35.801Z,10.04
2023-02-02T01:51:35.593Z,10.58
2023-02-02T01:52:35.638Z,10.63
2023-02-02T01:53:35.577Z,10.21
2023-02-02T01:54:35.586Z,10.37
2023-02-02T01:55:35.572Z,10.37
2023-02-02T01:56:35.554Z,10.04
2023-02-02T01:57:35.545Z,10.31
2023-02-02T01:58:35.538Z,10.42
2023-02-02T01:59:35.515Z,10.63
2023-02-02T02:00:35.508Z,10.26
2023-02-02T02:01:35.538Z,9.99
2023-02-02T02:02:35.580Z,9.88
2023-02-02T02:03:35.467Z,10.10
2023-02-02T02:04:35.470Z,10.37
2023-02-02T02:05:35.454Z,10.63
2023-02-02T02:06:35.446Z,9.99
2023-02-02T02:07:35.431Z,10.15
2023-02-02T02:08:35.425Z,10.42
2023-02-02T02:09:35.402Z,9.99
2023-02-02T02:10:35.408Z,10.04
2023-02-02T02:11:35.385Z,10.31
2023-02-02T02:12:35.416Z,10.58
2023-02-02T02:13:35.378Z,10.15
2023-02-02T02:14:35.379Z,10.47
2023-02-02T02:15:35.351Z,10.04
2023-02-02T02:16:35.406Z,9.99
2023-02-02T02:17:35.341Z,9.94
2023-02-02T02:18:35.329Z,10.15
2023-02-02T02:19:35.304Z,10.37
2023-02-02T02:20:35.356Z,10.53
2023-02-02T02:21:35.290Z,10.31
2023-02-02T02:22:35.291Z,9.99
2023-02-02T02:23:35.261Z,10.42
2023-02-02T02:24:35.258Z,10.10
2023-02-02T02:25:35.247Z,10.15
2023-02-02T02:26:35.321Z,10.31
2023-02-02T02:27:35.239Z,10.58
2023-02-02T02:28:35.213Z,9.94
2023-02-02T02:29:35.196Z,10.47
2023-02-02T02:30:35.301Z,10.47
2023-02-02T02:31:35.349Z,10.26
2023-02-02T02:32:35.211Z,10.31
2023-02-02T02:33:35.165Z,10.10
2023-02-02T02:34:35.178Z,10.37
2023-02-02T02:35:35.148Z,10.15
2023-02-02T02:36:35.152Z,10.21
2023-02-02T02:37:35.129Z,10.53
2023-02-02T02:38:35.158Z,10.21
2023-02-02T02:39:35.089Z,10.58
2023-02-02T02:40:35.194Z,10.21
2023-02-02T02:41:35.088Z,10.15
2023-02-02T02:42:35.068Z,11.17
2023-02-02T02:43:35.056Z,10.04
2023-02-02T02:44:35.064Z,10.53
2023-02-02T02:45:35.053Z,10.53
2023-02-02T02:46:35.044Z,9.78
2023-02-02T02:47:35.027Z,9.94
2023-02-02T02:48:35.019Z,10.63
2023-02-02T02:49:35.017Z,10.37
2023-02-02T02:50:34.999Z,10.04
2023-02-02T02:51:34.977Z,10.15
2023-02-02T02:52:34.993Z,10.10
2023-02-02T02:53:34.955Z,10.21
2023-02-02T02:54:34.954Z,10.10
2023-02-02T02:55:34.948Z,9.94
2023-02-02T02:56:34.944Z,10.42
2023-02-02T02:57:34.927Z,9.94
2023-02-02T02:58:34.901Z,10.31
2023-02-02T02:59:34.914Z,10.42
2023-02-02T03:00:34.907Z,10.58
2023-02-02T03:01:34.883Z,10.21
2023-02-02T03:02:34.951Z,10.42
2023-02-02T03:03:34.847Z,10.26
2023-02-02T03:04:34.843Z,10.58
2023-02-02T03:05:34.892Z,10.15
2023-02-02T03:06:34.831Z,10.53
2023-02-02T03:07:34.804Z,10.10
2023-02-02T03:08:34.814Z,10.63
2023-02-02T03:09:34.805Z,9.99
2023-02-02T03:10:34.810Z,9.99
2023-02-02T03:11:34.772Z,10.42
2023-02-02T03:12:34.774Z,10.69
2023-02-02T03:13:34.766Z,10.04
2023-02-02T03:14:34.751Z,10.47
2023-02-02T03:15:34.765Z,10.80
2023-02-02T03:16:34.746Z,10.04
2023-02-02T03:17:34.702Z,10.53
2023-02-02T03:18:34.724Z,10.10
2023-02-02T03:19:34.683Z,10.47
2023-02-02T03:20:34.679Z,10.26
2023-02-02T03:21:34.691Z,10.58
2023-02-02T03:22:34.661Z,10.58
2023-02-02T03:23:34.649Z,10.37
2023-02-02T03:24:34.643Z,10.31
2023-02-02T03:25:34.626Z,10.37
2023-02-02T03:26:34.668Z,10.04
2023-02-02T03:27:34.642Z,10.58
2023-02-02T03:28:34.606Z,10.37
2023-02-02T03:29:34.587Z,10.31
2023-02-02T03:30:34.618Z,10.31
2023-02-02T03:31:34.643Z,10.21
2023-02-02T03:32:34.559Z,10.37
2023-02-02T03:33:34.551Z,10.80
2023-02-02T03:34:34.573Z,10.69
2023-02-02T03:35:34.527Z,10.10
2023-02-02T03:36:34.522Z,9.94
2023-02-02T03:37:34.519Z,10.04
2023-02-02T03:38:34.553Z,9.99
2023-02-02T03:39:34.493Z,10.31
2023-02-02T03:40:34.510Z,10.26
2023-02-02T03:41:34.454Z,9.99
2023-02-02T03:42:34.501Z,10.31
2023-02-02T03:43:34.427Z,10.04
2023-02-02T03:44:34.519Z,10.53
2023-02-02T03:45:34.414Z,10.21
2023-02-02T03:46:34.449Z,10.04
2023-02-02T03:47:34.400Z,10.21
2023-02-02T03:48:34.438Z,10.31
2023-02-02T03:49:34.399Z,9.83
2023-02-02T03:50:34.386Z,10.10
2023-02-02T03:51:34.372Z,10.42
2023-02-02T03:52:34.362Z,10.26
2023-02-02T03:53:34.336Z,10.42
2023-02-02T03:54:34.343Z,10.31
2023-02-02T03:55:34.366Z,10.10
2023-02-02T03:56:34.314Z,10.04
2023-02-02T03:57:34.303Z,10.53
2023-02-02T03:58:34.284Z,10.15
2023-02-02T03:59:34.285Z,10.04
2023-02-02T04:00:34.262Z,10.04
2023-02-02T04:01:34.292Z,10.42
2023-02-02T04:02:34.303Z,9.94
2023-02-02T04:03:34.272Z,10.04
2023-02-02T04:04:34.220Z,10.21
2023-02-02T04:05:34.202Z,10.47
2023-02-02T04:06:34.205Z,10.42
2023-02-02T04:07:34.186Z,9.94
2023-02-02T04:08:34.233Z,10.31
2023-02-02T04:09:34.167Z,10.42
2023-02-02T04:10:34.160Z,9.94
2023-02-02T04:11:34.158Z,10.15
2023-02-02T04:12:34.140Z,9.99
2023-02-02T04:13:34.119Z,10.31
2023-02-02T04:14:34.172Z,10.31
2023-02-02T04:15:34.105Z,10.15
2023-02-02T04:16:34.138Z,10.42
2023-02-02T04:17:34.083Z,9.99
2023-02-02T04:18:34.074Z,10.31
2023-02-02T04:19:34.067Z,10.37
2023-02-02T04:20:34.061Z,10.21
2023-02-02T04:21:34.125Z,9.94
2023-02-02T04:22:34.076Z,10.37
2023-02-02T04:23:34.021Z,10.21
2023-02-02T04:24:34.035Z,10.37
2023-02-02T04:25:34.043Z,10.31
2023-02-02T04:26:34.028Z,9.78
2023-02-02T04:27:34.079Z,9.83
2023-02-02T04:28:33.971Z,10.15
2023-02-02T04:29:34.006Z,10.37
2023-02-02T04:30:33.989Z,10.37
2023-02-02T04:31:33.997Z,10.15
2023-02-02T04:32:33.955Z,10.21
2023-02-02T04:33:33.915Z,9.99
2023-02-02T04:34:33.923Z,10.37
2023-02-02T04:35:33.907Z,10.53
2023-02-02T04:36:33.911Z,9.99
2023-02-02T04:37:33.926Z,10.63
2023-02-02T04:38:33.886Z,9.94
2023-02-02T04:39:33.941Z,10.53
2023-02-02T04:40:33.857Z,10.26
2023-02-02T04:41:33.831Z,10.15
2023-02-02T04:42:33.859Z,10.15
2023-02-02T04:43:33.818Z,9.99
2023-02-02T04:44:33.817Z,10.21
2023-02-02T04:45:33.800Z,10.04
2023-02-02T04:46:33.800Z,10.26
2023-02-02T04:47:33.782Z,10.42
2023-02-02T04:48:33.782Z,10.10
2023-02-02T04:49:33.788Z,9.72
2023-02-02T04:50:33.741Z,10.15
2023-02-02T04:51:33.731Z,10.37
2023-02-02T04:52:33.728Z,10.21
2023-02-02T04:53:33.707Z,10.15
2023-02-02T04:54:33.707Z,9.94
2023-02-02T04:55:33.722Z,9.78
2023-02-02T04:56:33.743Z,9.99
2023-02-02T04:57:33.683Z,10.42
2023-02-02T04:58:33.664Z,9.94
2023-02-02T04:59:33.699Z,10.58
2023-02-02T05:00:33.647Z,10.26
2023-02-02T05:01:33.665Z,9.78
2023-02-02T05:02:33.609Z,9.72
2023-02-02T05:03:33.620Z,10.42
2023-02-02T05:04:33.706Z,10.42
2023-02-02T05:05:33.585Z,10.47
2023-02-02T05:06:33.593Z,9.88
2023-02-02T05:07:33.569Z,10.26
2023-02-02T05:08:33.565Z,10.21
2023-02-02T05:09:33.547Z,10.15
2023-02-02T05:10:33.564Z,10.04
2023-02-02T05:11:33.794Z,10.04
2023-02-02T05:12:33.510Z,9.99
2023-02-02T05:13:33.509Z,10.31
2023-02-02T05:14:33.503Z,10.15
2023-02-02T05:15:33.485Z,10.63
2023-02-02T05:16:33.583Z,9.94
2023-02-02T05:17:33.473Z,10.15
2023-02-02T05:18:33.491Z,10.21
2023-02-02T05:19:33.441Z,9.94
2023-02-02T05:20:33.451Z,9.94
2023-02-02T05:21:33.431Z,10.15
2023-02-02T05:22:33.411Z,10.42
2023-02-02T05:23:33.407Z,9.94
2023-02-02T05:24:33.408Z,10.42
2023-02-02T05:25:33.396Z,9.99
2023-02-02T05:26:33.399Z,10.53
2023-02-02T05:27:33.358Z,9.83
2023-02-02T05:28:33.344Z,9.78
2023-02-02T05:29:33.379Z,10.21
2023-02-02T05:30:33.777Z,10.42
2023-02-02T05:31:33.395Z,10.15
2023-02-02T05:32:33.371Z,10.42
2023-02-02T05:33:33.297Z,10.21
2023-02-02T05:34:33.279Z,10.10
2023-02-02T05:35:33.292Z,9.83
2023-02-02T05:36:33.286Z,10.37
2023-02-02T05:37:33.269Z,10.04
2023-02-02T05:38:33.239Z,10.15
2023-02-02T05:39:33.234Z,10.26
2023-02-02T05:40:33.233Z,10.26
2023-02-02T05:41:33.284Z,10.58
2023-02-02T05:42:33.241Z,10.10
2023-02-02T05:43:33.243Z,10.42
2023-02-02T05:44:33.207Z,10.42
2023-02-02T05:45:33.236Z,10.04
2023-02-02T05:46:33.181Z,10.04
2023-02-02T05:47:33.175Z,10.42
2023-02-02T05:48:33.179Z,10.42
2023-02-02T05:49:33.130Z,9.99
2023-02-02T05:50:33.152Z,10.37
2023-02-02T05:51:33.152Z,9.83
2023-02-02T05:52:33.109Z,10.15
2023-02-02T05:53:33.090Z,10.21
2023-02-02T05:54:33.092Z,9.72
2023-02-02T05:55:33.100Z,9.83
2023-02-02T05:56:33.059Z,10.21
2023-02-02T05:57:33.042Z,10.04
2023-02-02T05:58:33.080Z,10.47
2023-02-02T05:59:33.050Z,9.94
2023-02-02T06:00:33.015Z,10.04
2023-02-02T06:01:33.017Z,10.15
2023-02-02T06:02:33.000Z,10.42
2023-02-02T06:03:33.081Z,10.31
2023-02-02T06:04:32.970Z,10.31
2023-02-02T06:05:32.971Z,10.42
2023-02-02T06:06:32.970Z,10.58
2023-02-02T06:07:32.959Z,10.21
2023-02-02T06:08:32.960Z,9.94
2023-02-02T06:09:32.919Z,10.21
2023-02-02T06:10:32.905Z,10.15
2023-02-02T06:11:32.923Z,10.58
2023-02-02T06:12:32.911Z,10.21
2023-02-02T06:13:32.892Z,10.04
2023-02-02T06:14:32.870Z,10.47
2023-02-02T06:15:32.945Z,10.53
2023-02-02T06:16:32.869Z,10.04
2023-02-02T06:17:32.846Z,10.74
2023-02-02T06:18:32.830Z,9.94
2023-02-02T06:19:32.821Z,9.99
2023-02-02T06:20:32.841Z,10.26
2023-02-02T06:21:32.807Z,10.47
2023-02-02T06:22:32.784Z,10.63
2023-02-02T06:23:32.781Z,10.90
2023-02-02T06:24:32.765Z,10.31
2023-02-02T06:25:32.770Z,10.04
2023-02-02T06:26:32.793Z,10.63
2023-02-02T06:27:32.760Z,10.21
2023-02-02T06:28:32.734Z,10.31
2023-02-02T06:29:32.738Z,10.21
2023-02-02T06:30:32.724Z,10.42
2023-02-02T06:31:32.786Z,10.31
2023-02-02T06:32:32.697Z,10.42
2023-02-02T06:33:32.706Z,10.26
2023-02-02T06:34:32.660Z,10.26
2023-02-02T06:35:32.668Z,10.85
2023-02-02T06:36:32.684Z,10.31
2023-02-02T06:37:32.582Z,10.31
2023-02-02T06:38:32.619Z,10.26
2023-02-02T06:39:32.626Z,10.21
2023-02-02T06:40:32.610Z,10.31
2023-02-02T06:41:32.622Z,10.63
2023-02-02T06:42:32.538Z,10.42
2023-02-02T06:43:32.522Z,10.47
2023-02-02T06:44:32.502Z,10.63
2023-02-02T06:45:32.507Z,9.88
2023-02-02T06:46:32.532Z,10.15
2023-02-02T06:47:32.523Z,10.42
2023-02-02T06:48:32.477Z,10.04
2023-02-02T06:49:32.468Z,10.26
2023-02-02T06:50:32.490Z,10.10
2023-02-02T06:51:32.501Z,10.21
2023-02-02T06:52:32.482Z,10.26
2023-02-02T06:53:32.500Z,10.42
2023-02-02T06:54:32.426Z,10.37
2023-02-02T06:55:32.397Z,10.15
2023-02-02T06:56:32.378Z,9.88
2023-02-02T06:57:32.542Z,10.42
2023-02-02T06:58:32.389Z,10.85
2023-02-02T06:59:32.349Z,9.88
2023-02-02T07:00:32.379Z,10.04
2023-02-02T07:01:32.489Z,9.88
2023-02-02T07:02:32.396Z,10.53
2023-02-02T07:03:32.344Z,10.26
2023-02-02T07:04:32.309Z,10.26
2023-02-02T07:05:32.472Z,10.04
2023-02-02T07:06:32.285Z,10.47
2023-02-02T07:07:32.279Z,10.47
2023-02-02T07:08:32.278Z,10.42
2023-02-02T07:09:32.251Z,10.63
2023-02-02T07:11:13.826Z,10.21
2023-02-02T07:11:34.621Z,10.04
2023-02-02T07:12:32.229Z,10.26
2023-02-02T07:13:32.210Z,10.04
2023-02-02T07:14:32.205Z,10.47
2023-02-02T07:15:32.191Z,10.26
2023-02-02T07:16:32.200Z,10.63
2023-02-02T07:17:32.171Z,10.47
2023-02-02T07:18:32.149Z,10.26
2023-02-02T07:19:32.143Z,10.37
2023-02-02T07:20:32.152Z,10.31
2023-02-02T07:21:32.128Z,10.26
2023-02-02T07:22:32.122Z,10.42
2023-02-02T07:23:32.134Z,10.53
2023-02-02T07:24:32.093Z,10.47
2023-02-02T07:25:32.085Z,10.69
2023-02-02T07:26:32.116Z,10.80
2023-02-02T07:27:32.072Z,10.26
2023-02-02T07:28:32.054Z,10.69
2023-02-02T07:29:32.044Z,10.31
2023-02-02T07:30:32.042Z,10.26
2023-02-02T07:31:34.831Z,10.69
2023-02-02T07:32:32.009Z,10.58
2023-02-02T07:33:32.026Z,10.21
2023-02-02T07:34:31.989Z,10.80
2023-02-02T07:35:32.009Z,10.53
2023-02-02T07:36:31.970Z,10.53
2023-02-02T07:37:32.005Z,10.26
2023-02-02T07:38:31.945Z,10.47
2023-02-02T07:39:31.934Z,10.31
2023-02-02T07:40:31.927Z,10.47
2023-02-02T07:41:31.917Z,10.21
2023-02-02T07:42:31.921Z,10.37
2023-02-02T07:43:31.920Z,11.33
2023-02-02T07:44:31.887Z,10.85
2023-02-02T07:45:31.888Z,10.47
2023-02-02T07:46:31.942Z,10.26
2023-02-02T07:47:31.973Z,10.85
2023-02-02T07:48:31.838Z,10.47
2023-02-02T07:49:31.833Z,10.31
2023-02-02T07:50:32.028Z,10.69
2023-02-02T07:51:31.827Z,10.80
2023-02-02T07:52:31.799Z,10.47
2023-02-02T07:53:31.802Z,10.63
2023-02-02T07:54:31.811Z,10.37
2023-02-02T07:55:32.093Z,10.42
2023-02-02T07:56:31.766Z,10.26
2023-02-02T07:57:31.782Z,10.47
2023-02-02T07:58:31.776Z,10.21
2023-02-02T07:59:32.514Z,10.80
2023-02-02T08:00:31.760Z,10.26
2023-02-02T08:01:31.746Z,10.21
2023-02-02T08:02:31.789Z,10.31
2023-02-02T08:03:31.700Z,11.23
2023-02-02T08:04:31.692Z,10.37
2023-02-02T08:05:31.677Z,10.26
2023-02-02T08:06:31.675Z,10.26
2023-02-02T08:07:31.651Z,10.85
2023-02-02T08:08:31.652Z,11.23
2023-02-02T08:09:31.641Z,10.80
2023-02-02T08:10:31.611Z,10.69
2023-02-02T08:11:31.624Z,10.31
2023-02-02T08:12:31.629Z,10.58
2023-02-02T08:13:31.599Z,10.69
2023-02-02T08:14:31.581Z,10.26
2023-02-02T08:15:31.568Z,10.85
2023-02-02T08:16:31.633Z,10.85
2023-02-02T08:17:31.562Z,10.31
2023-02-02T08:18:31.543Z,11.01
2023-02-02T08:19:31.540Z,10.47
2023-02-02T08:20:31.510Z,10.26
2023-02-02T08:21:31.509Z,11.28
2023-02-02T08:22:31.496Z,10.74
2023-02-02T08:23:31.522Z,11.01
2023-02-02T08:24:31.473Z,11.01
2023-02-02T08:25:31.475Z,10.80
2023-02-02T08:26:31.456Z,10.69
2023-02-02T08:27:31.494Z,10.74
2023-02-02T08:28:31.425Z,10.47
2023-02-02T08:29:31.429Z,10.85
2023-02-02T08:30:31.481Z,10.69
2023-02-02T08:31:31.458Z,10.42
2023-02-02T08:32:31.406Z,10.37
2023-02-02T08:33:31.492Z,11.23
2023-02-02T08:34:31.369Z,10.58
2023-02-02T08:35:31.370Z,10.90
2023-02-02T08:36:31.370Z,10.47
2023-02-02T08:37:31.347Z,10.26
2023-02-02T08:38:31.328Z,10.80
2023-02-02T08:39:31.323Z,10.58
2023-02-02T08:40:31.410Z,10.47
2023-02-02T08:41:31.306Z,10.69
2023-02-02T08:42:31.292Z,11.39
2023-02-02T08:43:31.300Z,10.96
2023-02-02T08:44:45.002Z,10.53
2023-02-02T08:46:08.142Z,11.44
2023-02-02T08:46:31.350Z,10.47
2023-02-02T08:47:31.264Z,11.33
2023-02-02T08:48:31.223Z,10.21
2023-02-02T08:49:31.225Z,11.06
2023-02-02T08:50:31.217Z,10.69
2023-02-02T08:51:31.210Z,11.39
2023-02-02T08:52:31.184Z,11.01
2023-02-02T08:53:31.181Z,10.85
2023-02-02T08:54:31.165Z,11.28
2023-02-02T08:55:31.193Z,11.49
2023-02-02T08:56:31.147Z,10.85
2023-02-02T08:57:31.143Z,10.63
2023-02-02T08:58:31.136Z,10.47
2023-02-02T08:59:31.121Z,10.58
2023-02-02T09:00:31.100Z,11.28
2023-02-02T09:01:31.232Z,11.06
2023-02-02T09:02:31.123Z,11.23
2023-02-02T09:03:31.093Z,11.06
2023-02-02T09:04:31.066Z,10.63
2023-02-02T09:05:31.043Z,10.69
2023-02-02T09:06:31.085Z,10.58
2023-02-02T09:07:31.059Z,11.01
2023-02-02T09:08:31.078Z,10.69
2023-02-02T09:09:31.009Z,11.12
2023-02-02T09:10:31.005Z,10.47
2023-02-02T09:11:30.986Z,10.63
2023-02-02T09:12:30.988Z,11.28
2023-02-02T09:13:30.980Z,11.01
2023-02-02T09:14:30.967Z,10.21
2023-02-02T09:15:30.951Z,11.12
2023-02-02T09:16:30.977Z,10.63
2023-02-02T09:17:30.944Z,11.33
2023-02-02T09:18:30.985Z,10.85
2023-02-02T09:19:30.906Z,11.33
2023-02-02T09:20:30.894Z,11.01
2023-02-02T09:21:30.916Z,10.42
2023-02-02T09:22:30.873Z,10.90
2023-02-02T09:23:30.876Z,10.90
2023-02-02T09:24:30.860Z,11.06
2023-02-02T09:25:30.855Z,11.44
2023-02-02T09:26:30.854Z,10.90
2023-02-02T09:27:30.829Z,10.42
2023-02-02T09:28:30.830Z,11.44
2023-02-02T09:29:30.809Z,11.66
2023-02-02T09:30:30.797Z,10.63
2023-02-02T09:31:30.802Z,10.69
2023-02-02T09:32:30.772Z,11.12
2023-02-02T09:33:30.768Z,11.17
2023-02-02T09:34:30.753Z,10.90
2023-02-02T09:35:30.744Z,10.63
2023-02-02T09:36:30.770Z,10.85
2023-02-02T09:37:30.727Z,10.80
2023-02-02T09:38:30.733Z,10.42
2023-02-02T09:39:30.697Z,11.23
2023-02-02T09:40:30.700Z,10.63
2023-02-02T09:41:30.718Z,11.17
2023-02-02T09:42:30.675Z,10.74
2023-02-02T09:43:30.715Z,10.63
2023-02-02T09:44:30.659Z,11.17
2023-02-02T09:45:30.644Z,11.01
2023-02-02T09:46:30.655Z,10.96
2023-02-02T09:47:30.630Z,11.39
2023-02-02T09:48:30.615Z,11.17
2023-02-02T09:49:30.626Z,11.01
2023-02-02T09:50:30.598Z,11.17
2023-02-02T09:51:30.624Z,10.69
2023-02-02T09:52:30.573Z,11.17
2023-02-02T09:53:30.563Z,11.17
2023-02-02T09:54:30.560Z,11.60
2023-02-02T09:55:30.542Z,11.23
2023-02-02T09:56:30.530Z,10.90
2023-02-02T09:57:30.517Z,11.39
2023-02-02T09:58:30.513Z,11.01
2023-02-02T09:59:30.509Z,11.01
2023-02-02T10:00:30.516Z,11.49
2023-02-02T10:01:30.539Z,11.28
2023-02-02T10:02:30.476Z,10.63
2023-02-02T10:03:30.508Z,10.47
2023-02-02T10:04:30.451Z,11.55
2023-02-02T10:05:30.439Z,11.33
2023-02-02T10:06:30.424Z,10.80
2023-02-02T10:07:30.411Z,11.17
2023-02-02T10:08:35.048Z,10.69
2023-02-02T10:09:30.406Z,11.39
2023-02-02T10:10:30.384Z,11.01
2023-02-02T10:11:30.374Z,11.28
2023-02-02T10:12:30.379Z,10.90
2023-02-02T10:13:30.361Z,11.87
2023-02-02T10:14:30.382Z,10.90
2023-02-02T10:15:30.404Z,11.49
2023-02-02T10:16:30.326Z,11.44
2023-02-02T10:17:30.309Z,11.17
2023-02-02T10:18:30.323Z,11.17
2023-02-02T10:19:30.284Z,11.01
2023-02-02T10:20:30.370Z,10.58
2023-02-02T10:21:30.266Z,10.74
2023-02-02T10:22:30.260Z,10.63
2023-02-02T10:23:30.274Z,10.58
2023-02-02T10:24:30.241Z,11.06
2023-02-02T10:25:30.256Z,11.23
2023-02-02T10:26:30.288Z,11.49
2023-02-02T10:27:30.290Z,11.71
2023-02-02T10:28:30.404Z,10.74
2023-02-02T10:29:40.073Z,11.44
2023-02-02T10:30:30.209Z,10.96
2023-02-02T10:31:30.275Z,10.47
2023-02-02T10:32:30.163Z,10.90
2023-02-02T10:33:30.560Z,10.74
2023-02-02T10:34:30.147Z,10.74
2023-02-02T10:35:30.140Z,10.69
2023-02-02T10:36:30.129Z,10.96
2023-02-02T10:37:30.138Z,10.85
2023-02-02T10:38:30.110Z,10.90
2023-02-02T10:39:30.082Z,11.28
2023-02-02T10:40:30.079Z,10.53
2023-02-02T10:41:30.078Z,11.28
2023-02-02T10:42:30.102Z,11.28
2023-02-02T10:43:30.143Z,11.49
2023-02-02T10:44:30.043Z,11.17
2023-02-02T10:45:30.020Z,11.60
2023-02-02T10:46:30.044Z,11.23
2023-02-02T10:47:30.036Z,11.28
2023-02-02T10:48:30.025Z,11.33
2023-02-02T10:49:29.975Z,10.69
2023-02-02T10:50:29.993Z,10.80
2023-02-02T10:51:29.963Z,11.28
2023-02-02T10:52:29.998Z,11.01
2023-02-02T10:53:29.939Z,10.42
2023-02-02T10:54:29.978Z,11.28
2023-02-02T10:55:29.955Z,11.01
2023-02-02T10:56:29.928Z,10.63
2023-02-02T10:57:29.899Z,11.23
2023-02-02T10:58:29.899Z,11.39
2023-02-02T10:59:29.887Z,11.49
2023-02-02T11:00:30.145Z,10.96
2023-02-02T11:01:29.944Z,11.28
2023-02-02T11:02:29.899Z,11.17
2023-02-02T11:03:29.901Z,11.71
2023-02-02T11:04:29.821Z,10.47
2023-02-02T11:05:29.817Z,10.96
2023-02-02T11:06:29.807Z,10.63
2023-02-02T11:07:29.785Z,11.01
2023-02-02T11:08:29.786Z,11.28
2023-02-02T11:09:29.852Z,11.06
2023-02-02T11:10:29.764Z,11.28
2023-02-02T11:11:29.758Z,11.23
2023-02-02T11:12:29.739Z,11.28
2023-02-02T11:13:29.747Z,11.12
2023-02-02T11:14:29.727Z,10.90
2023-02-02T11:15:29.717Z,10.96
2023-02-02T11:16:41.441Z,10.58
2023-02-02T11:17:29.707Z,11.28
2023-02-02T11:18:29.693Z,11.60
2023-02-02T11:19:29.692Z,10.74
2023-02-02T11:20:29.660Z,11.87
2023-02-02T11:21:29.689Z,10.63
2023-02-02T11:22:29.650Z,10.85
2023-02-02T11:23:29.635Z,10.90
2023-02-02T11:24:29.658Z,11.01
2023-02-02T11:25:29.592Z,11.23
2023-02-02T11:26:29.703Z,10.85
2023-02-02T11:27:29.582Z,10.74
2023-02-02T11:28:29.581Z,11.12
2023-02-02T11:29:29.553Z,10.90
2023-02-02T11:30:29.655Z,10.63
2023-02-02T11:31:29.679Z,11.82
2023-02-02T11:32:29.543Z,10.74
2023-02-02T11:33:29.504Z,11.60
2023-02-02T11:34:29.511Z,10.47
2023-02-02T11:35:29.498Z,11.55
2023-02-02T11:36:29.481Z,10.63
2023-02-02T11:37:29.468Z,11.33
2023-02-02T11:38:29.510Z,10.58
2023-02-02T11:39:29.452Z,11.17
2023-02-02T11:40:29.442Z,11.17
2023-02-02T11:41:29.463Z,11.23
2023-02-02T11:42:29.429Z,11.12
2023-02-02T11:43:29.442Z,10.96
2023-02-02T11:44:29.414Z,10.47
2023-02-02T11:45:29.396Z,11.12
2023-02-02T11:46:29.437Z,10.58
2023-02-02T11:47:29.375Z,11.17
2023-02-02T11:48:29.392Z,11.12
2023-02-02T11:49:29.348Z,11.49
2023-02-02T11:50:29.352Z,10.96
2023-02-02T11:51:29.360Z,11.23
2023-02-02T11:52:32.093Z,11.49
2023-02-02T11:53:29.327Z,11.33
2023-02-02T11:54:29.332Z,11.87
2023-02-02T11:55:29.285Z,11.28
2023-02-02T11:56:29.276Z,11.33
2023-02-02T11:57:29.269Z,11.33
2023-02-02T11:58:29.298Z,11.17
2023-02-02T11:59:29.285Z,11.44
2023-02-02T12:00:29.238Z,10.85
2023-02-02T12:01:29.260Z,11.12
2023-02-02T12:02:29.242Z,11.49
2023-02-02T12:03:29.235Z,10.58
2023-02-02T12:04:32.209Z,11.39
2023-02-02T12:05:29.178Z,10.58
2023-02-02T12:06:29.181Z,10.63
2023-02-02T12:07:29.190Z,11.39
2023-02-02T12:08:29.180Z,11.55
2023-02-02T12:09:29.130Z,10.63
2023-02-02T12:10:31.639Z,11.44
2023-02-02T12:11:29.120Z,10.90
2023-02-02T12:12:29.124Z,10.63
2023-02-02T12:13:29.095Z,11.28
2023-02-02T12:14:29.090Z,10.85
2023-02-02T12:15:29.098Z,10.85
2023-02-02T12:16:29.095Z,11.60
2023-02-02T12:17:29.058Z,10.74
2023-02-02T12:18:29.045Z,10.90
2023-02-02T12:19:29.038Z,11.17
2023-02-02T12:20:29.149Z,11.33
2023-02-02T12:21:29.015Z,10.63
2023-02-02T12:22:29.026Z,11.49
2023-02-02T12:23:29.002Z,10.96
2023-02-02T12:24:29.006Z,11.23
2023-02-02T12:25:28.981Z,11.39
2023-02-02T12:26:28.988Z,11.60
2023-02-02T12:27:28.969Z,11.28
2023-02-02T12:28:28.951Z,10.90
2023-02-02T12:29:28.946Z,11.60
2023-02-02T12:30:28.934Z,11.01
2023-02-02T12:31:28.957Z,10.58
2023-02-02T12:32:28.914Z,10.85
2023-02-02T12:33:28.883Z,11.92
2023-02-02T12:34:28.905Z,11.92
2023-02-02T12:35:28.869Z,11.06
2023-02-02T12:36:28.854Z,11.23
2023-02-02T12:37:28.865Z,11.23
2023-02-02T12:38:28.837Z,10.63
2023-02-02T12:39:28.830Z,10.90
2023-02-02T12:40:28.834Z,10.63
2023-02-02T12:41:28.801Z,10.90
2023-02-02T12:42:28.794Z,11.49
2023-02-02T12:43:28.779Z,11.17
2023-02-02T12:44:28.788Z,11.23
2023-02-02T12:45:28.800Z,10.53
2023-02-02T12:46:28.759Z,11.06
2023-02-02T12:47:28.750Z,11.44
2023-02-02T12:48:28.756Z,10.96
2023-02-02T12:49:28.728Z,11.06
2023-02-02T12:50:28.768Z,10.96
2023-02-02T12:51:28.688Z,11.01
2023-02-02T12:52:28.707Z,11.06
2023-02-02T12:53:28.693Z,11.17
2023-02-02T12:54:34.836Z,11.01
2023-02-02T12:55:28.665Z,10.58