createdAt,value
2019-03-25T00:08:10.257Z,57.7
2019-03-25T00:18:08.188Z,59.4
2019-03-25T00:28:09.989Z,55.1
2019-03-25T00:38:09.535Z,51.4
2019-03-25T00:48:09.067Z,48.4
2019-03-25T00:58:20.567Z,55.6
2019-03-25T01:08:18.334Z,55.9
2019-03-25T01:18:18.898Z,53.7
2019-03-25T01:28:18.332Z,47.7
2019-03-25T01:38:17.714Z,54.5
2019-03-25T01:48:17.135Z,51.8
2019-03-25T01:58:16.654Z,54.2
2019-03-25T02:08:16.062Z,53.7
2019-03-25T02:18:14.562Z,59.2
2019-03-25T02:28:15.279Z,50.5
2019-03-25T02:38:14.939Z,53.5
2019-03-25T02:48:14.911Z,51.3
2019-03-25T02:58:15.053Z,54.1
2019-03-25T03:08:15.143Z,56.6
2019-03-25T03:18:18.083Z,56.5
2019-03-25T03:28:29.246Z,56.7
2019-03-25T03:38:27.655Z,74.5
2019-03-25T03:48:31.547Z,63.8
2019-03-25T03:58:44.714Z,63.2
2019-03-25T04:08:42.727Z,61.8
2019-03-25T04:18:41.209Z,63.3
2019-03-25T04:28:41.147Z,62.9
2019-03-25T04:38:40.936Z,68.4
2019-03-25T04:48:40.652Z,62.8
2019-03-25T04:58:40.070Z,68
2019-03-25T05:08:39.701Z,61.9
2019-03-25T05:18:39.293Z,63.6
2019-03-25T05:28:44.367Z,80.8
2019-03-25T05:38:44.214Z,65.2
2019-03-25T05:48:44.381Z,58.7
2019-03-25T05:58:44.000Z,56.6
2019-03-25T06:08:44.586Z,49.6
2019-03-25T06:18:44.849Z,53.9
2019-03-25T06:28:45.561Z,55.8
2019-03-25T06:38:45.121Z,61.6
2019-03-25T06:48:45.215Z,50.2
2019-03-25T06:58:56.857Z,55.4
2019-03-25T07:08:56.709Z,46.5
2019-03-25T07:18:58.693Z,55.9
2019-03-25T07:29:09.915Z,47.6
2019-03-25T07:39:11.929Z,52.8
2019-03-25T07:49:13.101Z,52
2019-03-25T07:59:20.420Z,44.9
2019-03-25T08:09:21.114Z,39.9
2019-03-25T08:19:24.263Z,43.4
2019-03-25T08:29:31.634Z,54.7
2019-03-25T08:39:34.674Z,47.3
2019-03-25T08:49:33.747Z,51
2019-03-25T08:59:43.476Z,39.4
2019-03-25T09:09:46.349Z,37.5
2019-03-25T09:19:46.276Z,38.3
2019-03-25T09:29:55.678Z,43.7
2019-03-25T09:40:07.448Z,43
2019-03-25T09:50:08.579Z,51.3
2019-03-25T10:00:08.904Z,43.4
2019-03-25T10:10:09.222Z,33.8
2019-03-25T10:20:07.495Z,44.8
2019-03-25T10:30:20.432Z,32.6
2019-03-25T10:40:20.449Z,28
2019-03-25T10:50:20.018Z,30.1
2019-03-25T11:00:29.450Z,25
2019-03-25T11:10:32.093Z,22.4
2019-03-25T11:20:35.458Z,18.1
2019-03-25T11:30:39.873Z,22.7
2019-03-25T11:40:39.510Z,19.3
2019-03-25T11:50:40.964Z,16.8
2019-03-25T12:00:49.574Z,34.1
2019-03-25T12:10:49.324Z,21.9
2019-03-25T12:20:48.674Z,16.6
2019-03-25T12:31:01.714Z,19.6
2019-03-25T12:41:01.968Z,14
2019-03-25T12:51:01.479Z,12.4
2019-03-25T13:01:12.674Z,8.3
2019-03-25T13:11:23.564Z,5.5
2019-03-25T13:21:23.074Z,2.9
2019-03-25T13:31:33.539Z,4.5
2019-03-25T13:41:32.394Z,16.2
2019-03-25T13:51:36.708Z,3.6
2019-03-25T14:01:37.617Z,6.8
2019-03-25T14:11:37.290Z,16
2019-03-25T14:21:36.891Z,3.1
2019-03-25T14:31:46.145Z,5
2019-03-25T14:41:46.310Z,6.3
2019-03-25T14:51:56.167Z,43
2019-03-25T15:01:56.746Z,9
2019-03-25T15:11:56.534Z,4.8
2019-03-25T15:21:56.250Z,5.6
2019-03-25T15:32:07.515Z,21.1
2019-03-25T15:42:20.748Z,6.8
2019-03-25T15:52:26.402Z,18.8
2019-03-25T16:02:24.291Z,16.8
2019-03-25T16:12:23.868Z,3.9
2019-03-25T16:22:23.838Z,4.3
2019-03-25T16:32:31.270Z,2.9
2019-03-25T16:42:31.400Z,6.4
2019-03-25T16:52:32.495Z,7.1
2019-03-25T17:02:41.125Z,26
2019-03-25T17:12:42.324Z,3.3
2019-03-25T17:22:46.891Z,3
2019-03-25T17:32:52.800Z,30
2019-03-25T17:42:53.819Z,4.3
2019-03-25T17:52:53.719Z,8.5
2019-03-25T18:03:11.413Z,3.2
2019-03-25T18:13:22.788Z,3.9
2019-03-25T18:23:30.986Z,7
2019-03-25T18:33:31.007Z,6.3
2019-03-25T18:43:30.923Z,3.8
2019-03-25T18:53:31.362Z,7.6
2019-03-25T19:03:31.539Z,7.4
2019-03-25T19:13:31.984Z,13.7
2019-03-25T19:23:36.526Z,39.1
2019-03-25T19:33:39.220Z,7.8
2019-03-25T19:43:40.784Z,9.9
2019-03-25T19:53:51.006Z,3.3
2019-03-25T20:03:52.952Z,4
2019-03-25T20:13:58.815Z,3.1
2019-03-25T20:24:16.135Z,38.3
2019-03-25T20:34:16.938Z,5.6
2019-03-25T20:44:21.272Z,5.7
2019-03-25T20:54:22.879Z,7.5
2019-03-25T21:04:24.815Z,4.4
2019-03-25T21:14:25.565Z,42
2019-03-25T21:24:27.664Z,4.4
2019-03-25T21:34:33.305Z,3.8
2019-03-25T21:44:38.076Z,5
2019-03-25T21:54:40.913Z,4.6
2019-03-25T22:04:43.715Z,5.9
2019-03-25T22:14:43.894Z,4.1
2019-03-25T22:24:43.656Z,3.6
2019-03-25T22:34:56.402Z,42.8
2019-03-25T22:44:56.117Z,4.4
2019-03-25T22:54:54.330Z,39.9
2019-03-25T23:04:54.029Z,3.6
2019-03-25T23:14:53.485Z,3.8
2019-03-25T23:24:51.837Z,39.2
2019-03-25T23:34:51.625Z,7.4
2019-03-25T23:44:51.520Z,3.7
2019-03-25T23:54:54.330Z,3.6
