createdAt,value
2023-09-17T00:00:21.638Z,29.90
2023-09-17T00:02:50.464Z,31.93
2023-09-17T00:05:19.240Z,33.27
2023-09-17T00:07:47.951Z,33.43
2023-09-17T00:10:16.978Z,33.47
2023-09-17T00:12:45.932Z,31.23
2023-09-17T00:15:15.933Z,30.17
2023-09-17T00:17:46.713Z,33.90
2023-09-17T00:20:15.855Z,32.07
2023-09-17T00:22:44.992Z,34.80
2023-09-17T00:25:13.738Z,34.43
2023-09-17T00:27:42.289Z,35.93
2023-09-17T00:30:12.831Z,33.63
2023-09-17T00:32:42.858Z,37.30
2023-09-17T00:35:13.171Z,34.27
2023-09-17T00:37:42.484Z,37.37
2023-09-17T00:40:12.625Z,37.20
2023-09-17T00:42:43.525Z,35.23
2023-09-17T00:45:13.576Z,36.90
2023-09-17T00:47:44.178Z,36.30
2023-09-17T00:50:13.694Z,34.70
2023-09-17T00:52:42.407Z,36.90
2023-09-17T00:55:12.254Z,35.00
2023-09-17T00:57:47.129Z,33.70
2023-09-17T01:00:17.334Z,32.40
2023-09-17T01:02:48.714Z,33.07
2023-09-17T01:05:17.898Z,35.40
2023-09-17T01:07:47.771Z,36.83
2023-09-17T01:10:16.801Z,36.00
2023-09-17T01:12:45.960Z,36.20
2023-09-17T01:15:14.568Z,38.27
2023-09-17T01:17:43.448Z,33.43
2023-09-17T01:20:30.000Z,35.60
2023-09-17T01:23:04.270Z,38.33
2023-09-17T01:25:43.930Z,36.47
2023-09-17T01:28:15.377Z,34.77
2023-09-17T01:30:44.067Z,37.07
2023-09-17T01:33:12.650Z,34.37
2023-09-17T01:35:50.631Z,35.00
2023-09-17T01:38:22.086Z,38.50
2023-09-17T01:40:52.710Z,37.10
2023-09-17T01:43:24.554Z,34.93
2023-09-17T01:45:53.662Z,36.47
2023-09-17T01:48:23.390Z,37.63
2023-09-17T01:50:52.991Z,34.40
2023-09-17T01:53:21.933Z,35.83
2023-09-17T01:55:54.162Z,36.13
2023-09-17T01:58:24.424Z,35.70
2023-09-17T02:00:53.964Z,36.10
2023-09-17T02:03:22.830Z,38.30
2023-09-17T02:05:51.392Z,36.10
2023-09-17T02:08:20.030Z,35.50
2023-09-17T02:10:48.818Z,37.97
2023-09-17T02:13:17.494Z,39.67
2023-09-17T02:15:48.188Z,37.33
2023-09-17T02:18:18.818Z,38.97
2023-09-17T02:20:48.457Z,40.83
2023-09-17T02:23:17.138Z,40.40
2023-09-17T02:25:47.077Z,38.27
2023-09-17T02:28:15.903Z,38.73
2023-09-17T02:30:46.331Z,38.27
2023-09-17T02:33:14.900Z,38.73
2023-09-17T02:35:43.654Z,40.60
2023-09-17T02:38:12.810Z,43.03
2023-09-17T02:40:41.429Z,41.57
2023-09-17T02:43:11.022Z,41.23
2023-09-17T02:45:39.608Z,40.87
2023-09-17T02:48:09.874Z,41.23
2023-09-17T02:50:40.846Z,44.33
2023-09-17T02:53:09.506Z,43.63
2023-09-17T02:55:38.187Z,43.30
2023-09-17T02:58:07.083Z,41.77
2023-09-17T03:00:40.045Z,39.70
2023-09-17T03:03:10.309Z,42.00
2023-09-17T03:05:39.479Z,41.10
2023-09-17T03:08:10.076Z,43.23
2023-09-17T03:10:43.318Z,41.63
2023-09-17T03:13:13.945Z,42.13
2023-09-17T03:15:43.669Z,37.23
2023-09-17T03:18:13.685Z,36.57
2023-09-17T03:20:45.089Z,39.03
2023-09-17T03:23:15.150Z,42.50
2023-09-17T03:25:43.971Z,41.17
2023-09-17T03:28:13.128Z,45.03
2023-09-17T03:30:41.765Z,45.57
2023-09-17T03:33:11.011Z,43.87
2023-09-17T03:35:41.071Z,43.17
2023-09-17T03:38:09.684Z,43.90
2023-09-17T03:40:38.447Z,42.57
2023-09-17T03:43:07.893Z,40.00
2023-09-17T03:45:38.055Z,43.03
2023-09-17T03:48:08.108Z,45.77
2023-09-17T03:50:40.858Z,46.87
2023-09-17T03:53:11.246Z,47.03
2023-09-17T03:55:40.186Z,44.70
2023-09-17T03:58:10.429Z,45.07
2023-09-17T04:00:39.221Z,43.20
2023-09-17T04:03:09.931Z,45.60
2023-09-17T04:05:40.486Z,42.50
2023-09-17T04:08:10.482Z,46.40
2023-09-17T04:10:39.219Z,46.40
2023-09-17T04:13:08.068Z,43.63
2023-09-17T04:15:39.500Z,42.63
2023-09-17T04:18:08.632Z,39.40
2023-09-17T04:20:37.618Z,43.47
2023-09-17T04:23:11.079Z,45.17
2023-09-17T04:25:39.760Z,38.63
2023-09-17T04:28:08.561Z,42.23
2023-09-17T04:30:37.848Z,45.63
2023-09-17T04:33:07.115Z,45.17
2023-09-17T04:35:35.831Z,45.33
2023-09-17T04:38:09.025Z,48.83
2023-09-17T04:40:40.796Z,48.30
2023-09-17T04:43:09.448Z,46.23
2023-09-17T04:45:40.978Z,52.40
2023-09-17T04:48:10.646Z,47.47
2023-09-17T04:50:41.749Z,51.67
2023-09-17T04:53:11.881Z,46.77
2023-09-17T04:55:41.790Z,49.23
2023-09-17T04:58:10.478Z,50.43
2023-09-17T05:00:40.787Z,47.53
2023-09-17T05:03:09.558Z,49.43
2023-09-17T05:05:38.089Z,49.17
2023-09-17T05:08:09.084Z,48.07
2023-09-17T05:10:37.812Z,50.80
2023-09-17T05:13:08.562Z,49.23
2023-09-17T05:15:38.026Z,48.30
2023-09-17T05:18:11.054Z,51.10
2023-09-17T05:20:43.319Z,51.17
2023-09-17T05:23:12.276Z,54.17
2023-09-17T05:25:41.139Z,50.77
2023-09-17T05:28:11.193Z,49.93
2023-09-17T05:30:41.263Z,53.90
2023-09-17T05:33:10.249Z,52.63
2023-09-17T05:35:39.014Z,51.90
2023-09-17T05:38:07.965Z,51.70
2023-09-17T05:40:37.513Z,51.30
2023-09-17T05:43:07.157Z,49.30
2023-09-17T05:45:38.538Z,46.47
2023-09-17T05:48:07.876Z,47.20
2023-09-17T05:50:37.097Z,48.33
2023-09-17T05:53:06.501Z,50.00
2023-09-17T05:55:41.900Z,48.67
2023-09-17T05:58:10.478Z,51.97
2023-09-17T06:00:44.516Z,47.43
2023-09-17T06:03:13.464Z,50.00
2023-09-17T06:05:42.741Z,49.63
2023-09-17T06:08:11.326Z,47.50
2023-09-17T06:10:48.056Z,47.67
2023-09-17T06:13:17.430Z,49.47
2023-09-17T06:15:47.704Z,49.43
2023-09-17T06:18:18.060Z,48.93
2023-09-17T06:20:47.251Z,47.17
2023-09-17T06:23:15.886Z,50.90
2023-09-17T06:25:44.936Z,49.23
2023-09-17T06:28:13.565Z,49.80
2023-09-17T06:30:42.345Z,49.90
2023-09-17T06:33:12.327Z,49.33
2023-09-17T06:35:41.268Z,49.30
2023-09-17T06:38:09.790Z,48.83
2023-09-17T06:40:38.396Z,47.57
2023-09-17T06:43:07.254Z,46.10
2023-09-17T06:45:36.113Z,49.17
2023-09-17T06:48:05.680Z,47.80
2023-09-17T06:50:36.058Z,47.20
2023-09-17T06:53:05.827Z,46.53
2023-09-17T06:55:38.699Z,45.93
2023-09-17T06:58:08.578Z,44.97
2023-09-17T07:00:38.039Z,44.20
2023-09-17T07:03:07.448Z,45.07
2023-09-17T07:05:37.691Z,45.77
2023-09-17T07:08:07.330Z,45.93
2023-09-17T07:10:38.046Z,45.60
2023-09-17T07:13:07.099Z,44.60
2023-09-17T07:15:38.519Z,41.30
2023-09-17T07:18:09.691Z,42.87
2023-09-17T07:20:40.078Z,41.60
2023-09-17T07:23:10.098Z,45.03
2023-09-17T07:25:38.685Z,41.27
2023-09-17T07:28:09.006Z,39.10
2023-09-17T07:30:40.719Z,41.40
2023-09-17T07:33:09.491Z,41.47
2023-09-17T07:35:41.601Z,39.13
2023-09-17T07:38:10.221Z,41.73
2023-09-17T07:40:38.873Z,40.27
2023-09-17T07:43:08.984Z,41.10
2023-09-17T07:45:37.736Z,42.27
2023-09-17T07:48:08.100Z,44.00
2023-09-17T07:50:38.696Z,43.30
2023-09-17T07:53:08.652Z,43.10
2023-09-17T07:55:37.644Z,42.33
2023-09-17T07:58:06.954Z,42.90
2023-09-17T08:00:36.453Z,42.90
2023-09-17T08:03:06.057Z,40.87
2023-09-17T08:05:34.920Z,40.70
2023-09-17T08:08:06.224Z,40.87
2023-09-17T08:10:36.582Z,38.80
2023-09-17T08:13:06.365Z,40.30
2023-09-17T08:15:35.747Z,37.37
2023-09-17T08:18:06.487Z,35.40
2023-09-17T08:20:35.736Z,32.80
2023-09-17T08:23:06.429Z,33.67
2023-09-17T08:25:35.776Z,33.47
2023-09-17T08:28:08.083Z,31.63
2023-09-17T08:30:38.027Z,31.10
2023-09-17T08:33:11.176Z,30.43
2023-09-17T08:35:41.703Z,27.30
2023-09-17T08:38:12.025Z,25.17
2023-09-17T08:40:41.986Z,26.05
2023-09-17T08:43:11.199Z,25.58
2023-09-17T08:45:39.807Z,25.02
2023-09-17T08:48:09.195Z,26.23
2023-09-17T08:50:39.650Z,25.65
2023-09-17T08:53:12.612Z,27.00
2023-09-17T08:55:41.209Z,27.55
2023-09-17T08:58:17.901Z,26.10
2023-09-17T09:00:53.226Z,24.63
2023-09-17T09:03:26.196Z,24.45
2023-09-17T09:05:58.771Z,24.77
2023-09-17T09:08:30.285Z,22.53
2023-09-17T09:11:00.320Z,21.27
2023-09-17T09:13:31.374Z,20.52
2023-09-17T09:16:01.791Z,18.48
2023-09-17T09:18:30.814Z,19.02
2023-09-17T09:21:00.031Z,18.60
2023-09-17T09:23:30.160Z,18.33
2023-09-17T09:25:58.775Z,20.10
2023-09-17T09:28:32.471Z,20.95
2023-09-17T09:31:01.981Z,21.25
2023-09-17T09:33:33.760Z,20.08
2023-09-17T09:36:04.652Z,20.95
2023-09-17T09:38:35.486Z,21.92
2023-09-17T09:41:04.890Z,22.00
2023-09-17T09:43:34.653Z,21.08
2023-09-17T09:46:06.003Z,21.83
2023-09-17T09:48:39.054Z,22.20
2023-09-17T09:51:07.728Z,21.65
2023-09-17T09:53:37.919Z,22.25
2023-09-17T09:56:07.719Z,20.77
2023-09-17T09:58:36.499Z,21.55
2023-09-17T10:01:06.746Z,21.13
2023-09-17T10:03:36.001Z,20.88
2023-09-17T10:06:09.113Z,20.23
2023-09-17T10:08:40.634Z,21.25
2023-09-17T10:11:10.623Z,20.00
2023-09-17T10:13:40.185Z,20.23
2023-09-17T10:16:09.349Z,20.15
2023-09-17T10:18:42.178Z,20.48
2023-09-17T10:21:12.192Z,20.15
2023-09-17T10:23:42.336Z,19.38
2023-09-17T10:26:11.536Z,20.55
2023-09-17T10:28:41.088Z,22.58
2023-09-17T10:31:11.321Z,22.67
2023-09-17T10:33:41.351Z,20.70
2023-09-17T10:36:10.854Z,20.88
2023-09-17T10:38:42.768Z,21.08
2023-09-17T10:41:13.520Z,21.45
2023-09-17T10:43:45.983Z,21.77
2023-09-17T10:46:15.846Z,21.58
2023-09-17T10:48:46.112Z,20.98
2023-09-17T10:51:14.677Z,22.87
2023-09-17T10:53:45.246Z,22.63
2023-09-17T10:56:15.052Z,22.25
2023-09-17T10:58:47.413Z,22.77
2023-09-17T11:01:20.412Z,23.23
2023-09-17T11:03:53.930Z,22.20
2023-09-17T11:06:26.144Z,22.38
2023-09-17T11:08:57.025Z,22.15
2023-09-17T11:11:26.869Z,21.77
2023-09-17T11:13:55.880Z,19.25
2023-09-17T11:16:28.664Z,18.40
2023-09-17T11:19:13.193Z,17.98
2023-09-17T11:21:44.129Z,17.65
2023-09-17T11:24:15.253Z,18.42
2023-09-17T11:26:46.619Z,16.73
2023-09-17T11:29:16.159Z,16.65
2023-09-17T11:32:05.545Z,17.80
2023-09-17T11:34:37.969Z,18.42
2023-09-17T11:37:08.416Z,17.73
2023-09-17T11:39:39.685Z,18.75
2023-09-17T11:42:11.078Z,18.67
2023-09-17T11:44:40.139Z,18.60
2023-09-17T11:47:10.867Z,18.83
2023-09-17T11:49:40.639Z,19.30
2023-09-17T11:52:13.620Z,19.58
2023-09-17T11:54:52.583Z,19.20
2023-09-17T11:57:26.052Z,19.33
2023-09-17T11:59:55.359Z,18.98
2023-09-17T12:02:25.322Z,19.42
2023-09-17T12:04:54.462Z,18.48
2023-09-17T12:07:23.903Z,18.85
2023-09-17T12:10:02.289Z,18.33
2023-09-17T12:12:33.014Z,18.75
2023-09-17T12:15:02.079Z,18.25
2023-09-17T12:17:30.919Z,18.98
2023-09-17T12:20:14.541Z,17.45
2023-09-17T12:22:43.426Z,18.83
2023-09-17T12:25:20.595Z,18.08
2023-09-17T12:27:49.790Z,16.90
2023-09-17T12:30:18.930Z,17.10
2023-09-17T12:32:47.642Z,16.55
2023-09-17T12:35:16.774Z,15.55
2023-09-17T12:37:45.523Z,17.25
2023-09-17T12:40:17.696Z,16.55
2023-09-17T12:42:46.564Z,15.23
2023-09-17T12:45:16.867Z,16.50
2023-09-17T12:47:46.306Z,17.27
2023-09-17T12:50:14.986Z,17.23
2023-09-17T12:52:43.614Z,16.70
2023-09-17T12:55:13.598Z,17.20
2023-09-17T12:57:43.656Z,17.33
2023-09-17T13:00:15.284Z,16.67
2023-09-17T13:02:44.342Z,16.85
2023-09-17T13:05:21.119Z,18.88
2023-09-17T13:07:50.087Z,18.40
2023-09-17T13:10:23.518Z,18.80
2023-09-17T13:12:55.296Z,18.50
2023-09-17T13:15:24.391Z,19.02
2023-09-17T13:17:52.958Z,18.75
2023-09-17T13:20:21.649Z,18.90
2023-09-17T13:22:51.811Z,20.55
2023-09-17T13:25:23.764Z,19.08
2023-09-17T13:27:52.298Z,20.25
2023-09-17T13:30:22.431Z,19.65
2023-09-17T13:32:51.151Z,20.23
2023-09-17T13:35:25.050Z,21.52
2023-09-17T13:37:53.800Z,19.25
2023-09-17T13:40:24.543Z,21.15
2023-09-17T13:42:53.176Z,20.60
2023-09-17T13:45:23.761Z,20.42
2023-09-17T13:47:52.427Z,20.67
2023-09-17T13:50:21.074Z,21.02
2023-09-17T13:52:49.715Z,21.23
2023-09-17T13:55:20.033Z,21.70
2023-09-17T13:57:49.291Z,21.70
2023-09-17T14:00:18.634Z,21.70
2023-09-17T14:02:49.272Z,21.98
2023-09-17T14:05:18.009Z,23.00
2023-09-17T14:07:46.766Z,22.10
2023-09-17T14:10:16.120Z,22.42
2023-09-17T14:12:50.053Z,21.70
2023-09-17T14:15:25.199Z,21.23
2023-09-17T14:17:55.308Z,20.55
2023-09-17T14:20:24.095Z,20.85
2023-09-17T14:22:53.805Z,19.55
2023-09-17T14:25:24.193Z,18.70
2023-09-17T14:27:53.614Z,18.02
2023-09-17T14:30:23.873Z,17.63
2023-09-17T14:32:55.525Z,17.15
2023-09-17T14:35:25.617Z,17.02
2023-09-17T14:37:55.581Z,16.83
2023-09-17T14:40:24.289Z,16.80
2023-09-17T14:42:54.432Z,17.95
2023-09-17T14:45:23.262Z,15.98
2023-09-17T14:47:52.073Z,14.27
2023-09-17T14:50:22.476Z,14.27
2023-09-17T14:52:51.000Z,14.00
2023-09-17T14:55:21.197Z,13.18
2023-09-17T14:57:53.485Z,14.88
2023-09-17T15:00:22.183Z,12.32
2023-09-17T15:02:51.230Z,12.55
2023-09-17T15:05:21.547Z,13.02
2023-09-17T15:07:50.246Z,11.85
2023-09-17T15:10:18.968Z,11.27
2023-09-17T15:12:49.297Z,10.70
2023-09-17T15:15:18.445Z,10.32
2023-09-17T15:17:47.167Z,10.13
2023-09-17T15:20:16.194Z,8.75
2023-09-17T15:22:46.415Z,9.30
2023-09-17T15:25:15.220Z,8.98
2023-09-17T15:27:46.448Z,8.40
2023-09-17T15:30:15.995Z,9.20
2023-09-17T15:32:44.870Z,9.05
2023-09-17T15:35:19.539Z,10.35
2023-09-17T15:37:50.573Z,10.48
2023-09-17T15:40:19.241Z,12.13
2023-09-17T15:42:49.823Z,10.13
2023-09-17T15:45:18.661Z,9.95
2023-09-17T15:47:47.256Z,9.77
2023-09-17T15:50:15.791Z,10.32
2023-09-17T15:52:45.864Z,10.50
2023-09-17T15:55:17.705Z,10.80
2023-09-17T15:57:47.135Z,10.70
2023-09-17T16:00:16.927Z,9.75
2023-09-17T16:02:46.322Z,10.60
2023-09-17T16:05:15.361Z,9.60
2023-09-17T16:07:47.692Z,10.07
2023-09-17T16:10:19.035Z,11.05
2023-09-17T16:12:47.624Z,10.68
2023-09-17T16:15:16.327Z,10.85
2023-09-17T16:17:44.954Z,12.00
2023-09-17T16:20:14.553Z,11.07
2023-09-17T16:22:44.234Z,12.20
2023-09-17T16:25:12.900Z,12.20
2023-09-17T16:27:44.002Z,13.13
2023-09-17T16:30:14.607Z,13.35
2023-09-17T16:32:45.903Z,13.85
2023-09-17T16:35:15.025Z,14.05
2023-09-17T16:37:43.928Z,25.58
2023-09-17T16:40:13.043Z,16.02
2023-09-17T16:42:50.738Z,14.60
2023-09-17T16:45:27.572Z,13.32
2023-09-17T16:47:56.305Z,14.82
2023-09-17T16:50:27.409Z,13.70
2023-09-17T16:52:58.269Z,13.90
2023-09-17T16:55:26.967Z,14.35
2023-09-17T16:57:56.862Z,14.55
2023-09-17T17:00:26.030Z,14.38
2023-09-17T17:02:55.135Z,15.25
2023-09-17T17:05:26.620Z,14.45
2023-09-17T17:07:55.348Z,15.25
2023-09-17T17:10:24.344Z,13.77
2023-09-17T17:12:53.843Z,16.08
2023-09-17T17:15:24.872Z,15.55
2023-09-17T17:17:53.953Z,16.45
2023-09-17T17:20:22.584Z,15.93
2023-09-17T17:22:51.718Z,16.30
2023-09-17T17:25:20.913Z,17.15
2023-09-17T17:27:50.056Z,17.08
2023-09-17T17:30:18.754Z,17.23
2023-09-17T17:32:48.823Z,16.95
2023-09-17T17:35:18.436Z,17.65
2023-09-17T17:37:47.224Z,18.70
2023-09-17T17:40:15.785Z,17.15
2023-09-17T17:42:44.674Z,18.13
2023-09-17T17:45:13.626Z,18.63
2023-09-17T17:47:42.389Z,17.25
2023-09-17T17:50:14.867Z,18.35
2023-09-17T17:52:43.703Z,19.20
2023-09-17T17:55:12.602Z,18.45
2023-09-17T17:57:41.102Z,18.33
2023-09-17T18:00:11.230Z,18.83
2023-09-17T18:02:40.825Z,17.88
2023-09-17T18:05:11.448Z,17.70
2023-09-17T18:07:41.270Z,18.63
2023-09-17T18:10:15.423Z,20.15
2023-09-17T18:12:46.110Z,16.90
2023-09-17T18:15:19.038Z,19.30
2023-09-17T18:17:48.761Z,19.02
2023-09-17T18:20:19.638Z,18.90
2023-09-17T18:22:49.672Z,19.58
2023-09-17T18:25:18.855Z,18.30
2023-09-17T18:27:49.474Z,19.00
2023-09-17T18:30:19.088Z,20.15
2023-09-17T18:32:49.687Z,20.08
2023-09-17T18:35:26.008Z,22.07
2023-09-17T18:37:55.181Z,21.55
2023-09-17T18:40:25.094Z,22.17
2023-09-17T18:43:06.104Z,22.63
2023-09-17T18:45:37.888Z,23.37
2023-09-17T18:48:08.726Z,23.25
2023-09-17T18:50:41.343Z,22.35
2023-09-17T18:53:11.109Z,20.80
2023-09-17T18:55:41.918Z,22.60
2023-09-17T18:58:13.873Z,22.60
2023-09-17T19:00:43.005Z,22.73
2023-09-17T19:03:12.388Z,22.53
2023-09-17T19:05:52.734Z,21.37
2023-09-17T19:08:23.195Z,22.03
2023-09-17T19:10:55.503Z,21.77
2023-09-17T19:13:26.952Z,22.47
2023-09-17T19:15:56.708Z,24.35
2023-09-17T19:18:26.356Z,22.23
2023-09-17T19:21:13.564Z,23.23
2023-09-17T19:23:47.539Z,22.85
2023-09-17T19:26:17.979Z,21.97
2023-09-17T19:28:47.983Z,23.57
2023-09-17T19:31:18.299Z,26.17
2023-09-17T19:33:49.687Z,26.17
2023-09-17T19:36:22.128Z,26.03
2023-09-17T19:38:54.464Z,23.50
2023-09-17T19:41:24.711Z,23.93
2023-09-17T19:43:55.798Z,25.63
2023-09-17T19:46:26.874Z,24.67
2023-09-17T19:48:57.078Z,23.07
2023-09-17T19:51:29.564Z,25.07
2023-09-17T19:54:00.148Z,27.37
2023-09-17T19:56:29.931Z,26.20
2023-09-17T19:59:02.486Z,22.60
2023-09-17T20:01:32.511Z,25.50
2023-09-17T20:04:02.204Z,27.03
2023-09-17T20:06:51.760Z,26.17
2023-09-17T20:09:24.362Z,25.50
2023-09-17T20:11:54.491Z,23.07
2023-09-17T20:14:28.322Z,23.30
2023-09-17T20:16:58.997Z,25.23
2023-09-17T20:19:31.717Z,26.53
2023-09-17T20:22:07.753Z,27.13
2023-09-17T20:24:37.603Z,28.73
2023-09-17T20:27:09.744Z,27.17
2023-09-17T20:29:39.839Z,26.43
2023-09-17T20:32:10.587Z,27.50
2023-09-17T20:34:40.181Z,25.87
2023-09-17T20:37:11.083Z,27.63
2023-09-17T20:39:39.936Z,27.73
2023-09-17T20:42:13.224Z,26.30
2023-09-17T20:44:43.279Z,27.00
2023-09-17T20:47:12.696Z,28.07
2023-09-17T20:49:43.099Z,26.50
2023-09-17T20:52:25.026Z,28.63
2023-09-17T20:54:54.250Z,27.80
2023-09-17T20:57:25.509Z,29.00
2023-09-17T20:59:56.449Z,28.47
2023-09-17T21:02:33.241Z,28.17
2023-09-17T21:05:06.717Z,28.67
2023-09-17T21:07:38.853Z,34.10
2023-09-17T21:10:10.756Z,28.90
2023-09-17T21:12:44.851Z,31.47
2023-09-17T21:15:15.416Z,30.10
2023-09-17T21:17:48.119Z,31.53
2023-09-17T21:20:20.796Z,33.80
2023-09-17T21:22:52.508Z,35.60
2023-09-17T21:25:22.525Z,35.40
2023-09-17T21:27:52.608Z,39.30
2023-09-17T21:30:23.161Z,36.67
2023-09-17T21:32:52.985Z,33.53
2023-09-17T21:35:22.860Z,34.87
2023-09-17T21:37:54.379Z,36.60
2023-09-17T21:40:23.888Z,37.00
2023-09-17T21:42:53.657Z,37.27
2023-09-17T21:45:23.382Z,37.80
2023-09-17T21:47:53.426Z,26.47
2023-09-17T21:50:23.887Z,39.53
2023-09-17T21:52:55.027Z,36.10
2023-09-17T21:55:24.076Z,34.57
2023-09-17T21:57:53.257Z,36.80
2023-09-17T22:00:25.632Z,36.20
2023-09-17T22:03:00.659Z,36.07
2023-09-17T22:05:31.861Z,36.17
2023-09-17T22:08:04.422Z,34.87
2023-09-17T22:10:37.862Z,35.93
2023-09-17T22:13:09.014Z,34.07
2023-09-17T22:15:38.791Z,38.60
2023-09-17T22:18:11.731Z,39.67
2023-09-17T22:20:45.548Z,39.00
2023-09-17T22:23:19.455Z,42.40
2023-09-17T22:25:50.057Z,36.80
2023-09-17T22:28:30.548Z,44.00
2023-09-17T22:31:12.585Z,42.87
2023-09-17T22:33:45.958Z,40.17
2023-09-17T22:36:17.858Z,42.73
2023-09-17T22:38:53.167Z,41.70
2023-09-17T22:41:25.575Z,40.00
2023-09-17T22:44:11.858Z,43.70
2023-09-17T22:46:52.625Z,43.33
2023-09-17T22:49:32.232Z,43.43
2023-09-17T22:52:02.158Z,42.47
2023-09-17T22:54:34.484Z,40.97
2023-09-17T22:57:06.566Z,39.87
2023-09-17T22:59:37.000Z,43.40
2023-09-17T23:02:08.545Z,43.57
2023-09-17T23:04:39.312Z,44.23
2023-09-17T23:07:13.673Z,44.47
2023-09-17T23:09:52.987Z,40.23
2023-09-17T23:12:29.813Z,37.57
2023-09-17T23:15:06.452Z,44.33
2023-09-17T23:17:48.565Z,42.10
2023-09-17T23:20:18.739Z,41.43
2023-09-17T23:22:52.178Z,41.83
2023-09-17T23:25:24.766Z,45.40
2023-09-17T23:28:03.646Z,43.20
2023-09-17T23:30:33.536Z,43.27
2023-09-17T23:33:06.508Z,42.80
2023-09-17T23:35:38.063Z,42.10
2023-09-17T23:38:11.007Z,43.63
2023-09-17T23:40:45.967Z,41.70
2023-09-17T23:43:18.680Z,43.03
2023-09-17T23:45:54.232Z,44.17
2023-09-17T23:48:25.352Z,39.33
2023-09-17T23:50:58.485Z,43.63
2023-09-17T23:53:28.704Z,40.73
2023-09-17T23:56:00.392Z,42.23
2023-09-17T23:58:32.433Z,43.23
