createdAt,value
2018-07-17T00:01:25.739Z,98709.35
2018-07-17T00:03:55.754Z,98708.52
2018-07-17T00:06:25.764Z,98704.81
2018-07-17T00:08:55.653Z,98710.53
2018-07-17T00:11:25.302Z,98713.05
2018-07-17T00:13:54.862Z,98716.77
2018-07-17T00:16:24.674Z,98719.04
2018-07-17T00:18:54.008Z,98721.23
2018-07-17T00:21:23.611Z,98724.98
2018-07-17T00:23:54.239Z,98727.16
2018-07-17T00:26:23.619Z,98727.11
2018-07-17T00:28:52.961Z,98732.87
2018-07-17T00:31:22.312Z,98734.69
2018-07-17T00:33:52.824Z,98735.25
2018-07-17T00:36:23.307Z,98724.24
2018-07-17T00:38:52.599Z,98730.66
2018-07-17T00:41:21.967Z,98723.37
2018-07-17T00:43:51.284Z,98724.41
2018-07-17T00:46:20.662Z,98719.55
2018-07-17T00:48:50.416Z,98719.31
2018-07-17T00:51:20.164Z,98720.79
2018-07-17T00:53:49.880Z,98717.80
2018-07-17T00:56:19.246Z,98719.50
2018-07-17T00:58:49.408Z,98721.97
2018-07-17T01:01:24.668Z,98717.73
2018-07-17T01:04:00.755Z,98715.52
2018-07-17T01:06:35.696Z,98715.25
2018-07-17T01:09:11.988Z,98710.25
2018-07-17T01:11:46.635Z,98717.20
2018-07-17T01:14:21.071Z,98717.06
2018-07-17T01:16:50.715Z,98716.69
2018-07-17T01:19:20.412Z,98720.34
2018-07-17T01:21:49.753Z,98718.53
2018-07-17T01:24:19.486Z,98719.13
2018-07-17T01:26:49.185Z,98718.12
2018-07-17T01:29:18.492Z,98720.51
2018-07-17T01:31:48.049Z,98719.48
2018-07-17T01:34:18.996Z,98718.53
2018-07-17T01:36:48.674Z,98717.45
2018-07-17T01:39:17.954Z,98703.44
2018-07-17T01:41:48.166Z,98706.84
2018-07-17T01:44:18.375Z,98702.17
2018-07-17T01:46:48.347Z,98708.10
2018-07-17T01:49:18.196Z,98703.74
2018-07-17T01:51:47.935Z,98709.82
2018-07-17T01:54:17.758Z,98705.52
2018-07-17T01:56:47.421Z,98706.59
2018-07-17T01:59:16.708Z,98707.09
2018-07-17T02:01:46.069Z,98710.86
2018-07-17T02:04:15.736Z,98715.00
2018-07-17T02:06:45.071Z,98705.80
2018-07-17T02:09:14.485Z,98711.39
2018-07-17T02:11:44.336Z,98709.92
2018-07-17T02:14:13.666Z,98712.00
2018-07-17T02:16:43.989Z,98713.93
2018-07-17T02:19:13.658Z,98718.12
2018-07-17T02:21:43.242Z,98713.33
2018-07-17T02:24:12.748Z,98708.77
2018-07-17T02:26:42.348Z,98705.75
2018-07-17T02:29:12.693Z,98704.95
2018-07-17T02:31:42.975Z,98710.70
2018-07-17T02:34:12.861Z,98713.48
2018-07-17T02:36:43.064Z,98712.08
2018-07-17T02:39:12.384Z,98712.14
2018-07-17T02:41:42.704Z,98710.60
2018-07-17T02:44:12.030Z,98718.65
2018-07-17T02:46:42.433Z,98718.39
2018-07-17T02:49:16.279Z,98716.00
2018-07-17T02:51:45.620Z,98718.89
2018-07-17T02:54:14.935Z,98715.11
2018-07-17T02:56:44.608Z,98722.64
2018-07-17T02:59:13.902Z,98710.72
2018-07-17T03:01:43.259Z,98707.08
2018-07-17T03:04:12.982Z,98714.59
2018-07-17T03:06:42.309Z,98719.31
2018-07-17T03:09:14.739Z,98722.30
2018-07-17T03:11:44.419Z,98717.63
2018-07-17T03:14:13.723Z,98726.03
2018-07-17T03:16:43.117Z,98720.63
2018-07-17T03:19:12.543Z,98723.35
2018-07-17T03:21:41.999Z,98722.14
2018-07-17T03:24:11.685Z,98727.36
2018-07-17T03:26:41.319Z,98729.86
2018-07-17T03:29:10.664Z,98733.80
2018-07-17T03:31:40.768Z,98738.05
2018-07-17T03:34:10.089Z,98738.28
2018-07-17T03:36:39.457Z,98735.02
2018-07-17T03:39:09.212Z,98739.44
2018-07-17T03:41:39.584Z,98742.04
2018-07-17T03:44:08.934Z,98745.66
2018-07-17T03:46:38.397Z,98752.66
2018-07-17T03:49:08.217Z,98749.21
2018-07-17T03:51:37.984Z,98749.03
2018-07-17T03:54:07.893Z,98751.96
2018-07-17T03:56:37.641Z,98749.03
2018-07-17T03:59:07.168Z,98751.84
2018-07-17T04:01:36.522Z,98748.27
2018-07-17T04:04:05.836Z,98753.80
2018-07-17T04:06:35.152Z,98752.70
2018-07-17T04:09:06.181Z,98753.31
2018-07-17T04:11:35.733Z,98755.71
2018-07-17T04:14:05.849Z,98757.15
2018-07-17T04:16:39.076Z,98756.50
2018-07-17T04:19:09.786Z,98757.81
2018-07-17T04:21:39.395Z,98759.48
2018-07-17T04:24:08.723Z,98756.00
2018-07-17T04:26:38.772Z,98755.66
2018-07-17T04:29:08.701Z,98759.36
2018-07-17T04:31:38.076Z,98760.67
2018-07-17T04:34:07.415Z,98753.27
2018-07-17T04:36:37.328Z,98760.28
2018-07-17T04:39:08.897Z,98755.53
2018-07-17T04:41:39.137Z,98750.75
2018-07-17T04:44:09.068Z,98750.59
2018-07-17T04:46:39.396Z,98749.35
2018-07-17T04:49:08.916Z,98750.91
2018-07-17T04:51:38.232Z,98751.43
2018-07-17T04:54:07.596Z,98764.58
2018-07-17T04:56:37.859Z,98762.24
2018-07-17T04:59:08.026Z,98766.74
2018-07-17T05:01:38.250Z,98776.81
2018-07-17T05:04:07.881Z,98780.22
2018-07-17T05:06:38.612Z,98780.56
2018-07-17T05:09:09.110Z,98780.56
2018-07-17T05:11:38.890Z,98775.38
2018-07-17T05:14:08.540Z,98779.98
2018-07-17T05:16:38.477Z,98786.88
2018-07-17T05:19:07.811Z,98783.09
2018-07-17T05:21:37.751Z,98782.51
2018-07-17T05:24:07.575Z,98784.95
2018-07-17T05:26:37.227Z,98785.34
2018-07-17T05:29:06.679Z,98786.23
2018-07-17T05:31:35.996Z,98795.80
2018-07-17T05:34:05.603Z,98795.16
2018-07-17T05:36:34.942Z,98800.49
2018-07-17T05:39:05.641Z,98798.72
2018-07-17T05:41:35.310Z,98799.39
2018-07-17T05:44:04.717Z,98803.48
2018-07-17T05:46:34.200Z,98808.52
2018-07-17T05:49:03.499Z,98814.27
2018-07-17T05:51:33.249Z,98806.67
2018-07-17T05:54:02.816Z,98813.26
2018-07-17T05:56:32.652Z,98810.31
2018-07-17T05:59:02.923Z,98809.66
2018-07-17T06:01:32.558Z,98812.03
2018-07-17T06:04:02.056Z,98814.22
2018-07-17T06:06:31.872Z,98823.64
2018-07-17T06:09:01.534Z,98815.58
2018-07-17T06:11:30.853Z,98815.23
2018-07-17T06:14:00.199Z,98814.72
2018-07-17T06:16:29.509Z,98809.20
2018-07-17T06:18:59.620Z,98812.73
2018-07-17T06:21:28.902Z,98820.80
2018-07-17T06:23:58.231Z,98813.70
2018-07-17T06:26:27.961Z,98810.84
2018-07-17T06:28:57.761Z,98812.05
2018-07-17T06:31:28.352Z,98819.41
2018-07-17T06:33:57.707Z,98821.14
2018-07-17T06:36:28.334Z,98816.36
2018-07-17T06:38:58.699Z,98818.20
2018-07-17T06:41:28.479Z,98819.81
2018-07-17T06:43:58.222Z,98824.99
2018-07-17T06:46:27.529Z,98828.28
2018-07-17T06:48:57.189Z,98826.02
2018-07-17T06:51:26.497Z,98826.81
2018-07-17T06:53:56.376Z,98829.19
2018-07-17T06:56:26.810Z,98826.30
2018-07-17T06:58:56.665Z,98826.03
2018-07-17T07:01:25.983Z,98828.13
2018-07-17T07:03:56.576Z,98824.35
2018-07-17T07:06:26.273Z,98827.91
2018-07-17T07:08:55.992Z,98823.84
2018-07-17T07:11:25.311Z,98823.52
2018-07-17T07:13:56.125Z,98814.49
2018-07-17T07:16:25.701Z,98823.52
2018-07-17T07:18:55.391Z,98814.58
2018-07-17T07:21:25.111Z,98817.82
2018-07-17T07:23:54.477Z,98814.64
2018-07-17T07:26:24.717Z,98813.81
2018-07-17T07:28:54.128Z,98813.46
2018-07-17T07:31:23.476Z,98816.16
2018-07-17T07:33:52.847Z,98817.19
2018-07-17T07:36:23.191Z,98819.83
2018-07-17T07:38:52.889Z,98814.64
2018-07-17T07:41:23.221Z,98811.22
2018-07-17T07:43:53.115Z,98811.92
2018-07-17T07:46:22.455Z,98812.98
2018-07-17T07:48:51.813Z,98809.44
2018-07-17T07:51:22.264Z,98809.38
2018-07-17T07:53:51.606Z,98808.31
2018-07-17T07:56:20.917Z,98813.85
2018-07-17T07:58:50.480Z,98811.09
2018-07-17T08:01:20.773Z,98809.28
2018-07-17T08:03:50.529Z,98808.25
2018-07-17T08:06:20.039Z,98810.63
2018-07-17T08:08:49.950Z,98810.51
2018-07-17T08:11:19.437Z,98813.66
2018-07-17T08:13:48.797Z,98821.73
2018-07-17T08:16:18.536Z,98821.11
2018-07-17T08:18:47.989Z,98823.00
2018-07-17T08:21:17.623Z,98823.00
2018-07-17T08:23:46.972Z,98829.09
2018-07-17T08:26:16.287Z,98822.55
2018-07-17T08:28:45.928Z,98822.38
2018-07-17T08:31:15.483Z,98821.95
2018-07-17T08:33:46.343Z,98825.50
2018-07-17T08:36:16.878Z,98821.13
2018-07-17T08:38:46.506Z,98824.67
2018-07-17T08:41:16.118Z,98820.74
2018-07-17T08:43:45.470Z,98816.78
2018-07-17T08:46:14.785Z,98811.34
2018-07-17T08:48:44.242Z,98816.49
2018-07-17T08:51:14.027Z,98817.88
2018-07-17T08:53:43.761Z,98820.27
2018-07-17T08:56:13.055Z,98817.75
2018-07-17T08:58:43.203Z,98806.39
2018-07-17T09:01:13.848Z,98812.34
2018-07-17T09:03:43.972Z,98818.27
2018-07-17T09:06:14.810Z,98817.84
2018-07-17T09:08:44.518Z,98820.02
2018-07-17T09:11:14.344Z,98817.55
2018-07-17T09:13:43.913Z,98818.23
2018-07-17T09:16:13.510Z,98815.87
2018-07-17T09:18:42.868Z,98821.25
2018-07-17T09:21:12.668Z,98822.80
2018-07-17T09:23:43.185Z,98814.63
2018-07-17T09:26:14.686Z,98814.94
2018-07-17T09:28:44.632Z,98822.94
2018-07-17T09:31:13.932Z,98813.13
2018-07-17T09:33:43.655Z,98825.82
2018-07-17T09:36:12.931Z,98823.79
2018-07-17T09:38:42.331Z,98819.52
2018-07-17T09:41:12.080Z,98816.06
2018-07-17T09:43:41.474Z,98818.48
2018-07-17T09:46:10.762Z,98823.09
2018-07-17T09:48:40.208Z,98823.77
2018-07-17T09:51:09.540Z,98823.83
2018-07-17T09:53:39.702Z,98826.19
2018-07-17T09:56:09.395Z,98828.48
2018-07-17T09:58:39.851Z,98830.33
2018-07-17T10:01:14.579Z,98828.09
2018-07-17T10:03:44.368Z,98827.38
2018-07-17T10:06:14.793Z,98832.84
2018-07-17T10:08:44.165Z,98830.42
2018-07-17T10:11:13.753Z,98833.41
2018-07-17T10:13:43.179Z,98826.10
2018-07-17T10:16:14.147Z,98818.25
2018-07-17T10:18:44.489Z,98825.88
2018-07-17T10:21:14.735Z,98830.41
2018-07-17T10:23:44.316Z,98829.01
2018-07-17T10:26:14.131Z,98826.08
2018-07-17T10:28:43.411Z,98822.98
2018-07-17T10:31:13.316Z,98829.87
2018-07-17T10:33:42.652Z,98820.02
2018-07-17T10:36:12.049Z,98823.73
2018-07-17T10:38:41.429Z,98819.48
2018-07-17T10:41:10.834Z,98818.27
2018-07-17T10:43:40.163Z,98816.24
2018-07-17T10:46:09.503Z,98822.35
2018-07-17T10:48:39.571Z,98812.50
2018-07-17T10:51:10.265Z,98812.25
2018-07-17T10:53:40.622Z,98811.92
2018-07-17T10:56:10.755Z,98816.38
2018-07-17T10:58:40.439Z,98810.99
2018-07-17T11:01:09.820Z,98809.17
2018-07-17T11:03:40.270Z,98807.77
2018-07-17T11:06:09.629Z,98800.05
2018-07-17T11:08:39.936Z,98797.19
2018-07-17T11:11:10.230Z,98798.40
2018-07-17T11:13:39.540Z,98798.39
2018-07-17T11:16:09.200Z,98788.44
2018-07-17T11:18:38.892Z,98787.11
2018-07-17T11:21:08.314Z,98787.26
2018-07-17T11:23:37.644Z,98790.39
2018-07-17T11:26:07.733Z,98791.20
2018-07-17T11:28:37.574Z,98794.69
2018-07-17T11:31:07.304Z,98791.60
2018-07-17T11:33:37.623Z,98784.30
2018-07-17T11:36:07.749Z,98795.66
2018-07-17T11:38:38.265Z,98786.81
2018-07-17T11:41:11.748Z,98791.24
2018-07-17T11:43:41.381Z,98788.69
2018-07-17T11:46:11.045Z,98806.67
2018-07-17T11:48:41.648Z,98797.56
2018-07-17T11:51:11.385Z,98796.95
2018-07-17T11:53:41.015Z,98792.19
2018-07-17T11:56:10.672Z,98802.06
2018-07-17T11:58:47.210Z,98794.20
2018-07-17T12:01:17.596Z,98792.55
2018-07-17T12:03:46.935Z,98788.69
2018-07-17T12:06:16.635Z,98789.91
2018-07-17T12:08:46.283Z,98794.44
2018-07-17T12:11:15.648Z,98794.22
2018-07-17T12:13:45.437Z,98791.63
2018-07-17T12:16:15.029Z,98790.48
2018-07-17T12:18:45.937Z,98788.91
2018-07-17T12:21:15.305Z,98788.94
2018-07-17T12:23:44.626Z,98784.64
2018-07-17T12:26:14.547Z,98786.77
2018-07-17T12:28:43.980Z,98778.58
2018-07-17T12:31:13.330Z,98784.14
2018-07-17T12:33:42.960Z,98775.36
2018-07-17T12:36:12.665Z,98775.22
2018-07-17T12:38:41.979Z,98767.58
2018-07-17T12:41:11.421Z,98769.88
2018-07-17T12:43:40.803Z,98758.55
2018-07-17T12:46:10.887Z,98756.75
2018-07-17T12:48:40.217Z,98755.25
2018-07-17T12:51:09.547Z,98765.45
2018-07-17T12:53:39.911Z,98757.09
2018-07-17T12:56:09.701Z,98757.14
2018-07-17T12:58:39.238Z,98760.50
2018-07-17T13:01:08.951Z,98754.62
2018-07-17T13:03:38.560Z,98750.72
2018-07-17T13:06:08.771Z,98756.23
2018-07-17T13:08:38.846Z,98745.88
2018-07-17T13:11:08.527Z,98749.34
2018-07-17T13:13:38.245Z,98745.88
2018-07-17T13:16:07.998Z,98752.47
2018-07-17T13:18:37.332Z,98754.55
2018-07-17T13:21:06.972Z,98750.12
2018-07-17T13:23:36.344Z,98758.11
2018-07-17T13:26:06.127Z,98772.67
2018-07-17T13:28:35.442Z,98771.03
2018-07-17T13:31:05.311Z,98766.31
2018-07-17T13:33:34.617Z,98771.43
2018-07-17T13:36:04.624Z,98765.70
2018-07-17T13:38:34.369Z,98768.25
2018-07-17T13:41:04.209Z,98771.16
2018-07-17T13:43:33.995Z,98773.84
2018-07-17T13:46:03.685Z,98781.94
2018-07-17T13:48:33.623Z,98778.56
2018-07-17T13:51:03.398Z,98777.84
2018-07-17T13:53:33.684Z,98778.70
2018-07-17T13:56:04.016Z,98779.84
2018-07-17T13:58:33.354Z,98772.48
2018-07-17T14:01:02.701Z,98772.72
2018-07-17T14:03:32.071Z,98768.76
2018-07-17T14:06:01.510Z,98769.25
2018-07-17T14:08:31.795Z,98768.68
2018-07-17T14:11:01.143Z,98764.86
2018-07-17T14:13:30.692Z,98761.22
2018-07-17T14:16:00.095Z,98762.47
2018-07-17T14:18:29.421Z,98763.38
2018-07-17T14:20:58.752Z,98764.38
2018-07-17T14:23:28.090Z,98761.72
2018-07-17T14:25:57.874Z,98757.74
2018-07-17T14:28:27.196Z,98763.56
2018-07-17T14:30:56.527Z,98753.27
2018-07-17T14:33:26.135Z,98743.70
2018-07-17T14:35:55.870Z,98752.34
2018-07-17T14:38:26.321Z,98746.58
2018-07-17T14:40:55.671Z,98744.04
2018-07-17T14:43:24.972Z,98739.05
2018-07-17T14:45:55.276Z,98739.03
2018-07-17T14:48:24.587Z,98748.73
2018-07-17T14:50:54.052Z,98736.25
2018-07-17T14:53:23.360Z,98733.31
2018-07-17T14:55:53.209Z,98740.02
2018-07-17T14:58:22.790Z,98750.99
2018-07-17T15:00:52.110Z,98743.84
2018-07-17T15:03:22.324Z,98740.14
2018-07-17T15:05:52.677Z,98742.25
2018-07-17T15:08:22.068Z,98744.37
2018-07-17T15:10:51.449Z,98748.88
2018-07-17T15:13:22.042Z,98753.94
2018-07-17T15:15:51.399Z,98741.84
2018-07-17T15:18:20.740Z,98744.55
2018-07-17T15:20:50.077Z,98750.51
2018-07-17T15:23:19.408Z,98753.64
2018-07-17T15:25:48.708Z,98750.17
2018-07-17T15:28:18.047Z,98755.31
2018-07-17T15:30:47.643Z,98778.84
2018-07-17T15:33:17.255Z,98783.61
2018-07-17T15:35:46.968Z,98781.70
2018-07-17T15:38:16.679Z,98779.83
2018-07-17T15:40:47.108Z,98810.34
2018-07-17T15:43:16.457Z,98784.79
2018-07-17T15:45:46.722Z,98815.02
2018-07-17T15:48:17.422Z,98820.73
2018-07-17T15:50:49.230Z,98826.70
2018-07-17T15:53:18.634Z,98843.04
2018-07-17T15:55:48.941Z,98835.63
2018-07-17T15:58:19.031Z,98808.88
2018-07-17T16:00:48.913Z,98794.98
2018-07-17T16:03:18.538Z,98784.20
2018-07-17T16:05:48.854Z,98771.94
2018-07-17T16:08:18.186Z,98782.80
2018-07-17T16:10:47.504Z,98771.80
2018-07-17T16:13:16.997Z,98778.61
2018-07-17T16:15:46.242Z,98773.57
2018-07-17T16:18:15.923Z,98780.73
2018-07-17T16:20:45.700Z,98782.04
2018-07-17T16:23:15.100Z,98781.86
2018-07-17T16:25:44.645Z,98782.52
2018-07-17T16:28:14.005Z,98789.99
2018-07-17T16:30:43.732Z,98789.59
2018-07-17T16:33:13.483Z,98783.53
2018-07-17T16:35:44.361Z,98785.95
2018-07-17T16:38:14.029Z,98789.58
2018-07-17T16:40:44.232Z,98791.55
2018-07-17T16:43:13.569Z,98790.77
2018-07-17T16:45:42.992Z,98784.20
2018-07-17T16:48:12.793Z,98782.80
2018-07-17T16:50:42.337Z,98786.02
2018-07-17T16:53:12.496Z,98789.59
2018-07-17T16:55:42.985Z,98785.97
2018-07-17T16:58:12.601Z,98787.01
2018-07-17T17:00:42.369Z,98789.30
2018-07-17T17:03:11.737Z,98786.70
2018-07-17T17:05:41.048Z,98785.19
2018-07-17T17:08:10.389Z,98794.63
2018-07-17T17:10:41.550Z,98777.47
2018-07-17T17:13:11.324Z,98785.88
2018-07-17T17:15:41.732Z,98786.92
2018-07-17T17:18:11.676Z,98792.05
2018-07-17T17:20:40.989Z,98791.55
2018-07-17T17:23:10.383Z,98788.72
2018-07-17T17:25:39.695Z,98801.58
2018-07-17T17:28:09.040Z,98799.18
2018-07-17T17:30:39.838Z,98801.78
2018-07-17T17:33:09.671Z,98796.37
2018-07-17T17:35:39.009Z,98804.21
2018-07-17T17:38:08.513Z,98805.55
2018-07-17T17:40:38.164Z,98806.48
2018-07-17T17:43:07.535Z,98805.32
2018-07-17T17:45:37.904Z,98811.73
2018-07-17T17:48:07.281Z,98809.79
2018-07-17T17:50:36.834Z,98809.28
2018-07-17T17:53:06.547Z,98808.64
2018-07-17T17:55:36.643Z,98798.72
2018-07-17T17:58:06.525Z,98806.78
2018-07-17T18:00:35.853Z,98802.58
2018-07-17T18:03:05.528Z,98806.23
2018-07-17T18:05:34.897Z,98810.92
2018-07-17T18:08:04.470Z,98815.83
2018-07-17T18:10:34.155Z,98819.55
2018-07-17T18:13:03.476Z,98811.17
2018-07-17T18:15:32.799Z,98822.13
2018-07-17T18:18:02.327Z,98820.64
2018-07-17T18:20:31.659Z,98815.05
2018-07-17T18:23:01.004Z,98826.63
2018-07-17T18:25:31.232Z,98814.20
2018-07-17T18:28:00.702Z,98829.86
2018-07-17T18:30:30.047Z,98833.93
2018-07-17T18:32:59.408Z,98832.37
2018-07-17T18:35:29.023Z,98833.68
2018-07-17T18:37:58.704Z,98837.64
2018-07-17T18:40:28.012Z,98837.70
2018-07-17T18:42:57.821Z,98842.19
2018-07-17T18:45:27.600Z,98842.39
2018-07-17T18:47:59.342Z,98846.15
2018-07-17T18:50:29.425Z,98844.23
2018-07-17T18:52:58.778Z,98850.58
2018-07-17T18:55:28.365Z,98853.83
2018-07-17T18:57:58.035Z,98852.67
2018-07-17T19:00:28.076Z,98859.76
2018-07-17T19:02:57.807Z,98861.38
2018-07-17T19:05:27.151Z,98868.94
2018-07-17T19:07:57.874Z,98870.07
2018-07-17T19:10:27.225Z,98872.98
2018-07-17T19:12:56.663Z,98873.30
2018-07-17T19:15:26.435Z,98882.73
2018-07-17T19:17:56.504Z,98874.86
2018-07-17T19:20:26.836Z,98877.05
2018-07-17T19:22:56.410Z,98886.51
2018-07-17T19:25:26.207Z,98884.17
2018-07-17T19:27:55.974Z,98886.37
2018-07-17T19:30:26.499Z,98900.95
2018-07-17T19:32:55.850Z,98904.98
2018-07-17T19:35:26.115Z,98917.81
2018-07-17T19:37:56.395Z,98921.13
2018-07-17T19:40:26.332Z,98929.34
2018-07-17T19:42:56.240Z,98928.38
2018-07-17T19:45:26.207Z,98931.84
2018-07-17T19:47:55.729Z,98936.70
2018-07-17T19:50:25.404Z,98937.20
2018-07-17T19:52:56.916Z,98943.47
2018-07-17T19:55:26.468Z,98951.86
2018-07-17T19:57:57.804Z,98942.41
2018-07-17T20:00:27.834Z,98948.40
2018-07-17T20:02:57.415Z,98944.42
2018-07-17T20:05:27.309Z,98944.27
2018-07-17T20:07:57.237Z,98948.48
2018-07-17T20:10:27.064Z,98947.56
2018-07-17T20:12:57.075Z,98949.57
2018-07-17T20:15:26.724Z,98945.07
2018-07-17T20:17:56.622Z,98941.09
2018-07-17T20:20:27.003Z,98943.06
2018-07-17T20:22:56.619Z,98938.12
2018-07-17T20:25:26.038Z,98943.45
2018-07-17T20:27:56.123Z,98947.59
2018-07-17T20:30:27.273Z,98948.52
2018-07-17T20:32:59.828Z,98948.84
2018-07-17T20:35:30.737Z,98957.82
2018-07-17T20:38:04.103Z,98952.30
2018-07-17T20:40:34.068Z,98956.53
2018-07-17T20:43:03.932Z,98953.32
2018-07-17T20:45:34.113Z,98956.72
2018-07-17T20:48:04.190Z,98959.55
2018-07-17T20:50:34.480Z,98961.79
2018-07-17T20:53:04.239Z,98962.81
2018-07-17T20:55:34.447Z,98973.34
2018-07-17T20:58:03.751Z,98973.91
2018-07-17T21:00:33.186Z,98968.38
2018-07-17T21:03:03.681Z,98966.70
2018-07-17T21:05:33.249Z,98973.34
2018-07-17T21:08:02.717Z,98968.97
2018-07-17T21:10:32.139Z,98966.92
2018-07-17T21:13:02.032Z,98965.29
2018-07-17T21:15:32.124Z,98965.47
2018-07-17T21:18:01.849Z,98965.98
2018-07-17T21:20:31.409Z,98973.42
2018-07-17T21:23:02.273Z,98971.27
2018-07-17T21:25:32.645Z,98967.56
2018-07-17T21:28:03.184Z,98975.50
2018-07-17T21:30:33.317Z,98973.79
2018-07-17T21:33:02.864Z,98974.81
2018-07-17T21:35:32.469Z,98969.74
2018-07-17T21:38:02.400Z,98974.34
2018-07-17T21:40:33.686Z,98980.23
2018-07-17T21:45:32.140Z,98982.25
2018-07-17T21:48:01.487Z,98979.04
2018-07-17T21:50:31.261Z,98981.55
2018-07-17T21:53:00.589Z,98983.41
2018-07-17T21:55:29.964Z,98985.75
2018-07-17T21:57:59.295Z,98987.94
2018-07-17T22:00:29.580Z,98989.94
2018-07-17T22:02:58.912Z,98993.19
2018-07-17T22:05:28.832Z,98989.61
2018-07-17T22:07:58.376Z,98997.34
2018-07-17T22:10:27.699Z,98995.55
2018-07-17T22:12:57.503Z,99000.98
2018-07-17T22:15:27.546Z,99006.06
2018-07-17T22:17:57.118Z,99002.00
2018-07-17T22:20:26.896Z,99007.56
2018-07-17T22:22:56.635Z,99015.38
2018-07-17T22:25:26.280Z,99015.53
2018-07-17T22:27:56.012Z,99022.78
2018-07-17T22:30:25.578Z,99025.67
2018-07-17T22:32:55.615Z,99029.17
2018-07-17T22:35:25.465Z,99021.45
2018-07-17T22:37:55.508Z,99026.64
2018-07-17T22:40:26.097Z,99030.53
2018-07-17T22:42:55.746Z,99032.70
2018-07-17T22:45:25.088Z,99026.50
2018-07-17T22:47:54.827Z,99025.63
2018-07-17T22:50:24.588Z,99025.66
2018-07-17T22:52:54.154Z,99021.94
2018-07-17T22:55:23.712Z,99027.33
2018-07-17T22:57:53.775Z,99030.03
2018-07-17T23:00:23.103Z,99038.81
2018-07-17T23:02:52.416Z,99039.50
2018-07-17T23:05:22.142Z,99033.61
2018-07-17T23:07:51.453Z,99039.53
2018-07-17T23:10:21.969Z,99042.92
2018-07-17T23:12:51.625Z,99037.50
2018-07-17T23:15:20.968Z,99043.22
2018-07-17T23:17:50.252Z,99036.48
2018-07-17T23:20:19.828Z,99037.68
2018-07-17T23:22:58.185Z,99036.66
2018-07-17T23:25:30.067Z,99041.19
2018-07-17T23:28:00.313Z,99047.75
2018-07-17T23:30:30.565Z,99048.76
2018-07-17T23:32:59.899Z,99054.12
2018-07-17T23:35:29.310Z,99050.92
2018-07-17T23:37:58.963Z,99056.95
2018-07-17T23:40:29.132Z,99050.23
2018-07-17T23:42:58.652Z,99052.58
2018-07-17T23:45:27.952Z,99049.74
2018-07-17T23:47:57.251Z,99041.82
2018-07-17T23:50:27.296Z,99051.75
2018-07-17T23:52:57.868Z,99054.27
2018-07-17T23:55:27.426Z,99054.61
2018-07-17T23:57:57.563Z,99055.95
